138672000.4, 0.0, 2004,  5, 24,  0,  0,  0.4, 104.0, 129, 17216.0, -261.5, -50940.8, 0.0, 0.0, 0.0
138672001.4, 1.0, 2004,  5, 24,  0,  0,  1.4, 104.0, 129, 17216.8, -259.2, -50940.8, 0.0, 0.0, 0.0
138672002.4, 2.0, 2004,  5, 24,  0,  0,  2.4, 104.0, 129, 17219.1, -258.4, -50940.8, 0.0, 0.0, 0.0
138672003.4, 3.0, 2004,  5, 24,  0,  0,  3.4, 104.0, 129, 17216.0, -259.2, -50942.3, 0.0, 0.0, 0.0
138672004.4, 4.0, 2004,  5, 24,  0,  0,  4.4, 104.0, 129, 17215.2, -261.5, -50942.3, 0.0, 0.0, 0.0
138672005.4, 5.0, 2004,  5, 24,  0,  0,  5.4, 104.0, 129, 17216.8, -256.1, -50942.3, 0.0, 0.0, 0.0
138672006.3, 5.9, 2004,  5, 24,  0,  0,  6.3, 104.0, 129, 17216.0, -260.8, -50941.5, 0.0, 0.0, 0.0
138672007.3, 6.9, 2004,  5, 24,  0,  0,  7.3, 104.0, 129, 17216.0, -253.0, -50941.5, 0.0, 0.0, 0.0
138672008.3, 7.9, 2004,  5, 24,  0,  0,  8.3, 104.0, 129, 17214.5, -260.8, -50943.1, 0.0, 0.0, 0.0
138672009.3, 8.9, 2004,  5, 24,  0,  0,  9.3, 104.0, 129, 17218.3, -258.4, -50943.1, 0.0, 0.0, 0.0
138672010.3, 9.9, 2004,  5, 24,  0,  0, 10.3, 104.0, 129, 17212.0, -263.9, -50942.3, 0.0, 0.0, 0.0
138672011.3, 10.9, 2004,  5, 24,  0,  0, 11.3, 104.0, 129, 17218.3, -258.4, -50944.6, 0.0, 0.0, 0.0
138672012.3, 11.9, 2004,  5, 24,  0,  0, 12.3, 104.0, 129, 17212.9, -258.4, -50943.8, 0.0, 0.0, 0.0
138672013.3, 12.9, 2004,  5, 24,  0,  0, 13.3, 104.0, 129, 17216.7, -263.1, -50945.4, 0.0, 0.0, 0.0
138672014.3, 13.9, 2004,  5, 24,  0,  0, 14.3, 104.0, 129, 17215.2, -260.8, -50945.4, 0.0, 0.0, 0.0
138672015.3, 14.9, 2004,  5, 24,  0,  0, 15.3, 104.0, 129, 17216.0, -260.8, -50943.8, 0.0, 0.0, 0.0
138672016.3, 15.9, 2004,  5, 24,  0,  0, 16.3, 104.0, 129, 17217.6, -257.7, -50946.9, 0.0, 0.0, 0.0
138672017.3, 16.9, 2004,  5, 24,  0,  0, 17.3, 104.0, 129, 17219.1, -260.0, -50946.2, 0.0, 0.0, 0.0
138672018.3, 17.9, 2004,  5, 24,  0,  0, 18.3, 104.0, 129, 17216.8, -257.7, -50944.6, 0.0, 0.0, 0.0
138672019.3, 18.9, 2004,  5, 24,  0,  0, 19.3, 104.0, 129, 17217.5, -263.1, -50947.7, 0.0, 0.0, 0.0
138672020.3, 19.9, 2004,  5, 24,  0,  0, 20.3, 104.0, 129, 17216.8, -260.8, -50946.2, 0.0, 0.0, 0.0
138672021.3, 20.9, 2004,  5, 24,  0,  0, 21.3, 104.0, 129, 17216.8, -260.0, -50946.2, 0.0, 0.0, 0.0
138672022.3, 21.9, 2004,  5, 24,  0,  0, 22.3, 104.0, 129, 17219.8, -265.5, -50946.9, 0.0, 0.0, 0.0
138672023.3, 22.9, 2004,  5, 24,  0,  0, 23.3, 104.0, 129, 17219.9, -260.9, -50946.2, 0.0, 0.0, 0.0
138672024.3, 23.9, 2004,  5, 24,  0,  0, 24.3, 104.0, 129, 17217.6, -260.0, -50947.7, 0.0, 0.0, 0.0
138672025.3, 24.9, 2004,  5, 24,  0,  0, 25.3, 104.0, 129, 17218.3, -258.4, -50946.9, 0.0, 0.0, 0.0
138672026.3, 25.9, 2004,  5, 24,  0,  0, 26.3, 104.0, 129, 17219.1, -257.7, -50947.7, 0.0, 0.0, 0.0
138672027.3, 26.9, 2004,  5, 24,  0,  0, 27.3, 104.0, 129, 17223.6, -264.0, -50947.7, 0.0, 0.0, 0.0
138672028.3, 27.9, 2004,  5, 24,  0,  0, 28.3, 104.0, 129, 17221.4, -261.6, -50948.5, 0.0, 0.0, 0.0
138672029.3, 28.9, 2004,  5, 24,  0,  0, 29.3, 104.0, 129, 17222.1, -264.0, -50950.8, 0.0, 0.0, 0.0
138672030.3, 29.9, 2004,  5, 24,  0,  0, 30.3, 104.0, 129, 17220.6, -257.8, -50948.5, 0.0, 0.0, 0.0
138672031.3, 30.9, 2004,  5, 24,  0,  0, 31.3, 104.0, 129, 17222.9, -267.0, -50948.5, 0.0, 0.0, 0.0
138672032.3, 31.9, 2004,  5, 24,  0,  0, 32.3, 104.0, 129, 17220.6, -260.9, -50950.0, 0.0, 0.0, 0.0
138672033.3, 32.9, 2004,  5, 24,  0,  0, 33.3, 104.0, 129, 17222.9, -268.6, -50951.6, 0.0, 0.0, 0.0
138672034.3, 33.9, 2004,  5, 24,  0,  0, 34.3, 104.0, 129, 17219.8, -264.7, -50950.8, 0.0, 0.0, 0.0
138672035.3, 34.9, 2004,  5, 24,  0,  0, 35.3, 104.0, 129, 17225.2, -265.5, -50951.6, 0.0, 0.0, 0.0
138672036.3, 35.9, 2004,  5, 24,  0,  0, 36.3, 104.0, 129, 17224.4, -263.2, -50950.8, 0.0, 0.0, 0.0
138672037.3, 36.9, 2004,  5, 24,  0,  0, 37.3, 104.0, 129, 17225.2, -264.7, -50950.8, 0.0, 0.0, 0.0
138672038.3, 37.9, 2004,  5, 24,  0,  0, 38.3, 104.0, 129, 17225.9, -262.4, -50951.6, 0.0, 0.0, 0.0
138672039.3, 38.9, 2004,  5, 24,  0,  0, 39.3, 104.0, 129, 17226.7, -270.1, -50953.1, 0.0, 0.0, 0.0
138672040.3, 39.9, 2004,  5, 24,  0,  0, 40.3, 104.0, 129, 17228.3, -264.7, -50953.9, 0.0, 0.0, 0.0
138672041.3, 40.9, 2004,  5, 24,  0,  0, 41.3, 104.0, 129, 17226.7, -264.7, -50951.6, 0.0, 0.0, 0.0
138672042.3, 41.9, 2004,  5, 24,  0,  0, 42.3, 104.0, 129, 17222.9, -267.0, -50953.9, 0.0, 0.0, 0.0
138672043.3, 42.9, 2004,  5, 24,  0,  0, 43.3, 104.0, 129, 17224.4, -266.3, -50952.3, 0.0, 0.0, 0.0
138672044.3, 43.9, 2004,  5, 24,  0,  0, 44.3, 104.0, 129, 17226.7, -269.4, -50954.7, 0.0, 0.0, 0.0
138672045.3, 44.9, 2004,  5, 24,  0,  0, 45.3, 104.0, 129, 17227.5, -264.7, -50953.9, 0.0, 0.0, 0.0
138672046.3, 45.9, 2004,  5, 24,  0,  0, 46.3, 104.0, 129, 17223.6, -268.6, -50952.3, 0.0, 0.0, 0.0
138672047.3, 46.9, 2004,  5, 24,  0,  0, 47.3, 104.0, 129, 17225.2, -264.0, -50953.9, 0.0, 0.0, 0.0
138672048.3, 47.9, 2004,  5, 24,  0,  0, 48.3, 104.0, 129, 17223.6, -267.0, -50953.1, 0.0, 0.0, 0.0
138672049.3, 48.9, 2004,  5, 24,  0,  0, 49.3, 104.0, 129, 17225.2, -263.2, -50952.3, 0.0, 0.0, 0.0
138672050.3, 49.9, 2004,  5, 24,  0,  0, 50.3, 104.0, 129, 17225.9, -270.9, -50955.4, 0.0, 0.0, 0.0
138672051.3, 50.9, 2004,  5, 24,  0,  0, 51.3, 104.0, 129, 17228.3, -271.7, -50953.9, 0.0, 0.0, 0.0
138672052.3, 51.9, 2004,  5, 24,  0,  0, 52.3, 104.0, 129, 17225.2, -270.9, -50953.9, 0.0, 0.0, 0.0
138672053.3, 52.9, 2004,  5, 24,  0,  0, 53.3, 104.0, 129, 17225.2, -270.9, -50954.7, 0.0, 0.0, 0.0
138672054.3, 53.9, 2004,  5, 24,  0,  0, 54.3, 104.0, 129, 17222.9, -268.6, -50953.9, 0.0, 0.0, 0.0
138672055.3, 54.9, 2004,  5, 24,  0,  0, 55.3, 104.0, 129, 17222.9, -272.4, -50954.7, 0.0, 0.0, 0.0
138672056.3, 55.9, 2004,  5, 24,  0,  0, 56.3, 104.0, 129, 17219.8, -269.4, -50956.2, 0.0, 0.0, 0.0
138672057.3, 56.9, 2004,  5, 24,  0,  0, 57.3, 104.0, 129, 17225.9, -270.9, -50954.7, 0.0, 0.0, 0.0
138672058.3, 57.9, 2004,  5, 24,  0,  0, 58.3, 104.0, 129, 17222.9, -266.3, -50954.7, 0.0, 0.0, 0.0
138672059.3, 58.9, 2004,  5, 24,  0,  0, 59.3, 104.0, 129, 17223.6, -270.9, -50954.7, 0.0, 0.0, 0.0
138672060.3, 59.9, 2004,  5, 24,  0,  1,  0.3, 104.0, 129, 17223.6, -270.1, -50955.4, 0.0, 0.0, 0.0
138672061.3, 60.9, 2004,  5, 24,  0,  1,  1.3, 104.0, 129, 17223.6, -270.9, -50956.2, 0.0, 0.0, 0.0
138672062.3, 61.9, 2004,  5, 24,  0,  1,  2.3, 104.0, 129, 17221.2, -273.2, -50955.4, 0.0, 0.0, 0.0
138672063.3, 62.9, 2004,  5, 24,  0,  1,  3.3, 104.0, 129, 17222.0, -276.3, -50957.0, 0.0, 0.0, 0.0
138672064.3, 63.9, 2004,  5, 24,  0,  1,  4.3, 104.0, 129, 17218.2, -267.7, -50956.2, 0.0, 0.0, 0.0
138672065.3, 64.9, 2004,  5, 24,  0,  1,  5.3, 104.0, 129, 17219.7, -273.2, -50955.4, 0.0, 0.0, 0.0
138672066.2, 65.8, 2004,  5, 24,  0,  1,  6.2, 104.0, 129, 17221.3, -265.5, -50956.2, 0.0, 0.0, 0.0
138672067.2, 66.8, 2004,  5, 24,  0,  1,  7.2, 104.0, 129, 17218.2, -269.3, -50957.0, 0.0, 0.0, 0.0
138672068.2, 67.8, 2004,  5, 24,  0,  1,  8.2, 104.0, 129, 17218.2, -263.1, -50959.3, 0.0, 0.0, 0.0
138672069.2, 68.8, 2004,  5, 24,  0,  1,  9.2, 104.0, 129, 17218.2, -264.6, -50957.7, 0.0, 0.0, 0.0
138672070.2, 69.8, 2004,  5, 24,  0,  1, 10.2, 104.0, 129, 17218.2, -262.3, -50957.0, 0.0, 0.0, 0.0
138672071.2, 70.8, 2004,  5, 24,  0,  1, 11.2, 104.0, 129, 17217.5, -269.3, -50957.7, 0.0, 0.0, 0.0
138672072.2, 71.8, 2004,  5, 24,  0,  1, 12.2, 104.0, 129, 17214.4, -262.3, -50957.7, 0.0, 0.0, 0.0
138672073.2, 72.8, 2004,  5, 24,  0,  1, 13.2, 104.0, 129, 17215.9, -267.7, -50958.5, 0.0, 0.0, 0.0
138672074.2, 73.8, 2004,  5, 24,  0,  1, 14.2, 104.0, 129, 17212.9, -260.8, -50957.7, 0.0, 0.0, 0.0
138672075.2, 74.8, 2004,  5, 24,  0,  1, 15.2, 104.0, 129, 17214.4, -265.4, -50959.3, 0.0, 0.0, 0.0
138672076.2, 75.8, 2004,  5, 24,  0,  1, 16.2, 104.0, 129, 17212.1, -257.7, -50959.3, 0.0, 0.0, 0.0
138672077.2, 76.8, 2004,  5, 24,  0,  1, 17.2, 104.0, 129, 17212.0, -263.9, -50960.1, 0.0, 0.0, 0.0
138672078.2, 77.8, 2004,  5, 24,  0,  1, 18.2, 104.0, 129, 17212.1, -258.4, -50957.7, 0.0, 0.0, 0.0
138672079.2, 78.8, 2004,  5, 24,  0,  1, 19.2, 104.0, 129, 17210.5, -263.1, -50959.3, 0.0, 0.0, 0.0
138672080.2, 79.8, 2004,  5, 24,  0,  1, 20.2, 104.0, 129, 17207.5, -258.3, -50960.1, 0.0, 0.0, 0.0
138672081.2, 80.8, 2004,  5, 24,  0,  1, 21.2, 104.0, 129, 17209.0, -263.0, -50959.3, 0.0, 0.0, 0.0
138672082.2, 81.8, 2004,  5, 24,  0,  1, 22.2, 104.0, 129, 17205.2, -254.5, -50961.6, 0.0, 0.0, 0.0
138672083.2, 82.8, 2004,  5, 24,  0,  1, 23.2, 104.0, 129, 17205.2, -252.9, -50960.1, 0.0, 0.0, 0.0
138672084.2, 83.8, 2004,  5, 24,  0,  1, 24.2, 104.0, 129, 17205.2, -257.6, -50959.3, 0.0, 0.0, 0.0
138672085.2, 84.8, 2004,  5, 24,  0,  1, 25.2, 104.0, 129, 17205.2, -259.9, -50960.8, 0.0, 0.0, 0.0
138672086.2, 85.8, 2004,  5, 24,  0,  1, 26.2, 104.0, 129, 17206.0, -256.8, -50962.4, 0.0, 0.0, 0.0
138672087.2, 86.8, 2004,  5, 24,  0,  1, 27.2, 104.0, 129, 17205.2, -253.7, -50960.8, 0.0, 0.0, 0.0
138672088.2, 87.8, 2004,  5, 24,  0,  1, 28.2, 104.0, 129, 17204.4, -257.6, -50963.9, 0.0, 0.0, 0.0
138672089.2, 88.8, 2004,  5, 24,  0,  1, 29.2, 104.0, 129, 17203.7, -256.8, -50962.4, 0.0, 0.0, 0.0
138672090.2, 89.8, 2004,  5, 24,  0,  1, 30.2, 104.0, 129, 17203.7, -256.8, -50961.6, 0.0, 0.0, 0.0
138672091.2, 90.8, 2004,  5, 24,  0,  1, 31.2, 104.0, 129, 17205.2, -256.8, -50963.9, 0.0, 0.0, 0.0
138672092.2, 91.8, 2004,  5, 24,  0,  1, 32.2, 104.0, 129, 17203.7, -256.0, -50963.1, 0.0, 0.0, 0.0
138672093.2, 92.8, 2004,  5, 24,  0,  1, 33.2, 104.0, 129, 17206.0, -257.6, -50965.5, 0.0, 0.0, 0.0
138672094.2, 93.8, 2004,  5, 24,  0,  1, 34.2, 104.0, 129, 17202.9, -256.0, -50963.1, 0.0, 0.0, 0.0
138672095.2, 94.8, 2004,  5, 24,  0,  1, 35.2, 104.0, 129, 17204.4, -255.3, -50963.9, 0.0, 0.0, 0.0
138672096.2, 95.8, 2004,  5, 24,  0,  1, 36.2, 104.0, 129, 17204.4, -261.4, -50963.9, 0.0, 0.0, 0.0
138672097.2, 96.8, 2004,  5, 24,  0,  1, 37.2, 104.0, 129, 17206.0, -254.5, -50963.9, 0.0, 0.0, 0.0
138672098.2, 97.8, 2004,  5, 24,  0,  1, 38.2, 104.0, 129, 17202.1, -259.1, -50965.5, 0.0, 0.0, 0.0
138672099.2, 98.8, 2004,  5, 24,  0,  1, 39.2, 104.0, 129, 17204.4, -252.9, -50965.5, 0.0, 0.0, 0.0
138672100.2, 99.8, 2004,  5, 24,  0,  1, 40.2, 104.0, 129, 17202.1, -260.7, -50966.2, 0.0, 0.0, 0.0
138672101.2, 100.8, 2004,  5, 24,  0,  1, 41.2, 104.0, 129, 17201.3, -254.5, -50966.2, 0.0, 0.0, 0.0
138672102.2, 101.8, 2004,  5, 24,  0,  1, 42.2, 104.0, 129, 17199.0, -259.9, -50965.5, 0.0, 0.0, 0.0
138672103.2, 102.8, 2004,  5, 24,  0,  1, 43.2, 104.0, 129, 17200.6, -257.6, -50967.0, 0.0, 0.0, 0.0
138672104.2, 103.8, 2004,  5, 24,  0,  1, 44.2, 104.0, 129, 17199.8, -258.3, -50966.2, 0.0, 0.0, 0.0
138672105.2, 104.8, 2004,  5, 24,  0,  1, 45.2, 104.0, 129, 17202.9, -253.7, -50966.2, 0.0, 0.0, 0.0
138672106.2, 105.8, 2004,  5, 24,  0,  1, 46.2, 104.0, 129, 17201.2, -262.2, -50967.0, 0.0, 0.0, 0.0
138672107.2, 106.8, 2004,  5, 24,  0,  1, 47.2, 104.0, 129, 17200.6, -258.3, -50966.2, 0.0, 0.0, 0.0
138672108.2, 107.8, 2004,  5, 24,  0,  1, 48.2, 104.0, 129, 17196.7, -261.3, -50966.2, 0.0, 0.0, 0.0
138672109.2, 108.8, 2004,  5, 24,  0,  1, 49.2, 104.0, 129, 17200.6, -259.1, -50968.6, 0.0, 0.0, 0.0
138672110.2, 109.8, 2004,  5, 24,  0,  1, 50.2, 104.0, 129, 17196.7, -252.8, -50967.0, 0.0, 0.0, 0.0
138672111.2, 110.8, 2004,  5, 24,  0,  1, 51.2, 104.0, 129, 17199.8, -259.1, -50967.8, 0.0, 0.0, 0.0
138672112.2, 111.8, 2004,  5, 24,  0,  1, 52.2, 104.0, 129, 17196.7, -252.1, -50968.6, 0.0, 0.0, 0.0
138672113.2, 112.8, 2004,  5, 24,  0,  1, 53.2, 104.0, 129, 17198.2, -257.5, -50969.3, 0.0, 0.0, 0.0
138672114.2, 113.8, 2004,  5, 24,  0,  1, 54.2, 104.0, 129, 17197.5, -255.2, -50970.9, 0.0, 0.0, 0.0
138672115.2, 114.8, 2004,  5, 24,  0,  1, 55.2, 104.0, 129, 17198.2, -257.5, -50969.3, 0.0, 0.0, 0.0
138672116.2, 115.8, 2004,  5, 24,  0,  1, 56.2, 104.0, 129, 17194.4, -254.4, -50969.3, 0.0, 0.0, 0.0
138672117.2, 116.8, 2004,  5, 24,  0,  1, 57.2, 104.0, 129, 17196.7, -255.2, -50970.1, 0.0, 0.0, 0.0
138672118.2, 117.8, 2004,  5, 24,  0,  1, 58.2, 104.0, 129, 17195.2, -259.8, -50970.9, 0.0, 0.0, 0.0
138672119.2, 118.8, 2004,  5, 24,  0,  1, 59.2, 104.0, 129, 17194.4, -259.8, -50970.1, 0.0, 0.0, 0.0
138672120.2, 119.8, 2004,  5, 24,  0,  2,  0.2, 104.0, 129, 17194.4, -256.7, -50970.9, 0.0, 0.0, 0.0
138672121.2, 120.8, 2004,  5, 24,  0,  2,  1.2, 104.0, 129, 17195.2, -252.1, -50972.4, 0.0, 0.0, 0.0
138672122.2, 121.8, 2004,  5, 24,  0,  2,  2.2, 104.0, 129, 17194.4, -258.2, -50971.6, 0.0, 0.0, 0.0
138672123.2, 122.8, 2004,  5, 24,  0,  2,  3.2, 104.0, 129, 17195.3, -249.0, -50972.4, 0.0, 0.0, 0.0
138672124.2, 123.8, 2004,  5, 24,  0,  2,  4.2, 104.0, 129, 17192.8, -259.8, -50971.6, 0.0, 0.0, 0.0
138672125.2, 124.8, 2004,  5, 24,  0,  2,  5.2, 104.0, 129, 17194.5, -251.3, -50970.1, 0.0, 0.0, 0.0
138672126.1, 125.7, 2004,  5, 24,  0,  2,  6.1, 104.0, 129, 17194.4, -259.8, -50971.6, 0.0, 0.0, 0.0
138672127.1, 126.7, 2004,  5, 24,  0,  2,  7.1, 104.0, 129, 17194.5, -246.7, -50974.7, 0.0, 0.0, 0.0
138672128.1, 127.7, 2004,  5, 24,  0,  2,  8.1, 104.0, 129, 17192.1, -257.5, -50974.7, 0.0, 0.0, 0.0
138672129.1, 128.7, 2004,  5, 24,  0,  2,  9.1, 104.0, 129, 17191.3, -252.8, -50974.7, 0.0, 0.0, 0.0
138672130.1, 129.7, 2004,  5, 24,  0,  2, 10.1, 104.0, 129, 17189.0, -255.9, -50974.0, 0.0, 0.0, 0.0
138672131.1, 130.7, 2004,  5, 24,  0,  2, 11.1, 104.0, 129, 17190.5, -253.6, -50975.5, 0.0, 0.0, 0.0
138672132.1, 131.7, 2004,  5, 24,  0,  2, 12.1, 104.0, 129, 17185.9, -255.1, -50974.7, 0.0, 0.0, 0.0
138672133.1, 132.7, 2004,  5, 24,  0,  2, 13.1, 104.0, 129, 17188.3, -250.5, -50976.3, 0.0, 0.0, 0.0
138672134.1, 133.7, 2004,  5, 24,  0,  2, 14.1, 104.0, 129, 17185.1, -255.1, -50974.7, 0.0, 0.0, 0.0
138672135.1, 134.7, 2004,  5, 24,  0,  2, 15.1, 104.0, 129, 17185.9, -258.9, -50976.3, 0.0, 0.0, 0.0
138672136.1, 135.7, 2004,  5, 24,  0,  2, 16.1, 104.0, 129, 17185.9, -252.0, -50974.7, 0.0, 0.0, 0.0
138672137.1, 136.7, 2004,  5, 24,  0,  2, 17.1, 104.0, 129, 17185.1, -256.6, -50976.3, 0.0, 0.0, 0.0
138672138.1, 137.7, 2004,  5, 24,  0,  2, 18.1, 104.0, 129, 17183.6, -254.3, -50976.3, 0.0, 0.0, 0.0
138672139.1, 138.7, 2004,  5, 24,  0,  2, 19.1, 104.0, 129, 17183.6, -252.7, -50977.8, 0.0, 0.0, 0.0
138672140.1, 139.7, 2004,  5, 24,  0,  2, 20.1, 104.0, 129, 17184.4, -254.3, -50976.3, 0.0, 0.0, 0.0
138672141.1, 140.7, 2004,  5, 24,  0,  2, 21.1, 104.0, 129, 17188.2, -252.1, -50978.6, 0.0, 0.0, 0.0
138672142.1, 141.7, 2004,  5, 24,  0,  2, 22.1, 104.0, 129, 17182.0, -253.5, -50976.3, 0.0, 0.0, 0.0
138672143.1, 142.7, 2004,  5, 24,  0,  2, 23.1, 104.0, 129, 17179.7, -255.1, -50977.0, 0.0, 0.0, 0.0
138672144.1, 143.7, 2004,  5, 24,  0,  2, 24.1, 104.0, 129, 17178.9, -252.0, -50976.3, 0.0, 0.0, 0.0
138672145.1, 144.7, 2004,  5, 24,  0,  2, 25.1, 104.0, 129, 17182.0, -255.1, -50976.3, 0.0, 0.0, 0.0
138672146.1, 145.7, 2004,  5, 24,  0,  2, 26.1, 104.0, 129, 17182.1, -248.1, -50978.6, 0.0, 0.0, 0.0
138672147.1, 146.7, 2004,  5, 24,  0,  2, 27.1, 104.0, 129, 17180.5, -254.3, -50978.6, 0.0, 0.0, 0.0
138672148.1, 147.7, 2004,  5, 24,  0,  2, 28.1, 104.0, 129, 17179.8, -249.7, -50977.8, 0.0, 0.0, 0.0
138672149.1, 148.7, 2004,  5, 24,  0,  2, 29.1, 104.0, 129, 17179.8, -251.2, -50977.8, 0.0, 0.0, 0.0
138672150.1, 149.7, 2004,  5, 24,  0,  2, 30.1, 104.0, 129, 17177.5, -248.9, -50977.8, 0.0, 0.0, 0.0
138672151.1, 150.7, 2004,  5, 24,  0,  2, 31.1, 104.0, 129, 17176.7, -251.1, -50978.6, 0.0, 0.0, 0.0
138672152.1, 151.7, 2004,  5, 24,  0,  2, 32.1, 104.0, 129, 17177.4, -252.7, -50977.8, 0.0, 0.0, 0.0
138672153.1, 152.7, 2004,  5, 24,  0,  2, 33.1, 104.0, 129, 17177.4, -256.6, -50979.4, 0.0, 0.0, 0.0
138672154.1, 153.7, 2004,  5, 24,  0,  2, 34.1, 104.0, 129, 17177.4, -254.3, -50980.9, 0.0, 0.0, 0.0
138672155.1, 154.7, 2004,  5, 24,  0,  2, 35.1, 104.0, 129, 17173.5, -251.9, -50980.9, 0.0, 0.0, 0.0
138672156.1, 155.7, 2004,  5, 24,  0,  2, 36.1, 104.0, 129, 17175.9, -257.3, -50980.1, 0.0, 0.0, 0.0
138672157.1, 156.7, 2004,  5, 24,  0,  2, 37.1, 104.0, 129, 17175.1, -255.7, -50979.4, 0.0, 0.0, 0.0
138672158.1, 157.7, 2004,  5, 24,  0,  2, 38.1, 104.0, 129, 17172.9, -250.3, -50979.4, 0.0, 0.0, 0.0
138672159.1, 158.7, 2004,  5, 24,  0,  2, 39.1, 104.0, 129, 17172.8, -257.3, -50982.5, 0.0, 0.0, 0.0
138672160.1, 159.7, 2004,  5, 24,  0,  2, 40.1, 104.0, 129, 17168.9, -256.5, -50983.2, 0.0, 0.0, 0.0
138672161.1, 160.7, 2004,  5, 24,  0,  2, 41.1, 104.0, 129, 17169.7, -251.9, -50983.2, 0.0, 0.0, 0.0
138672162.1, 161.7, 2004,  5, 24,  0,  2, 42.1, 104.0, 129, 17170.5, -260.4, -50982.5, 0.0, 0.0, 0.0
138672163.1, 162.7, 2004,  5, 24,  0,  2, 43.1, 104.0, 129, 17170.5, -258.8, -50983.2, 0.0, 0.0, 0.0
138672164.1, 163.7, 2004,  5, 24,  0,  2, 44.1, 104.0, 129, 17167.4, -254.2, -50981.7, 0.0, 0.0, 0.0
138672165.1, 164.7, 2004,  5, 24,  0,  2, 45.1, 104.0, 129, 17163.5, -257.2, -50984.0, 0.0, 0.0, 0.0
138672166.1, 165.7, 2004,  5, 24,  0,  2, 46.1, 104.0, 129, 17164.3, -257.9, -50983.2, 0.0, 0.0, 0.0
138672167.1, 166.7, 2004,  5, 24,  0,  2, 47.1, 104.0, 129, 17163.5, -259.5, -50984.8, 0.0, 0.0, 0.0
138672168.1, 167.7, 2004,  5, 24,  0,  2, 48.1, 104.0, 129, 17160.3, -262.6, -50984.0, 0.0, 0.0, 0.0
138672169.1, 168.7, 2004,  5, 24,  0,  2, 49.1, 104.0, 129, 17160.3, -262.6, -50985.5, 0.0, 0.0, 0.0
138672170.1, 169.7, 2004,  5, 24,  0,  2, 50.1, 104.0, 129, 17158.1, -259.5, -50984.0, 0.0, 0.0, 0.0
138672171.1, 170.7, 2004,  5, 24,  0,  2, 51.1, 104.0, 129, 17157.3, -259.5, -50984.0, 0.0, 0.0, 0.0
138672172.1, 171.7, 2004,  5, 24,  0,  2, 52.1, 104.0, 129, 17158.0, -266.4, -50985.5, 0.0, 0.0, 0.0
138672173.1, 172.7, 2004,  5, 24,  0,  2, 53.1, 104.0, 129, 17154.1, -262.5, -50986.3, 0.0, 0.0, 0.0
138672174.1, 173.7, 2004,  5, 24,  0,  2, 54.1, 104.0, 129, 17153.5, -257.8, -50986.3, 0.0, 0.0, 0.0
138672175.1, 174.7, 2004,  5, 24,  0,  2, 55.1, 104.0, 129, 17154.1, -262.5, -50988.6, 0.0, 0.0, 0.0
138672176.1, 175.7, 2004,  5, 24,  0,  2, 56.1, 104.0, 129, 17153.4, -262.5, -50985.5, 0.0, 0.0, 0.0
138672177.1, 176.7, 2004,  5, 24,  0,  2, 57.1, 104.0, 129, 17153.5, -260.9, -50987.9, 0.0, 0.0, 0.0
138672178.1, 177.7, 2004,  5, 24,  0,  2, 58.1, 104.0, 129, 17150.4, -261.7, -50988.6, 0.0, 0.0, 0.0
138672179.1, 178.7, 2004,  5, 24,  0,  2, 59.1, 104.0, 129, 17151.0, -264.8, -50989.4, 0.0, 0.0, 0.0
138672180.1, 179.7, 2004,  5, 24,  0,  3,  0.1, 104.0, 129, 17148.7, -267.9, -50990.9, 0.0, 0.0, 0.0
138672181.1, 180.7, 2004,  5, 24,  0,  3,  1.1, 104.0, 129, 17148.0, -263.3, -50987.9, 0.0, 0.0, 0.0
138672182.1, 181.7, 2004,  5, 24,  0,  3,  2.1, 104.0, 129, 17146.4, -269.4, -50989.4, 0.0, 0.0, 0.0
138672183.1, 182.7, 2004,  5, 24,  0,  3,  3.1, 104.0, 129, 17147.2, -267.1, -50991.7, 0.0, 0.0, 0.0
138672184.1, 183.7, 2004,  5, 24,  0,  3,  4.1, 104.0, 129, 17145.6, -267.9, -50991.7, 0.0, 0.0, 0.0
138672185.1, 184.7, 2004,  5, 24,  0,  3,  5.1, 104.0, 129, 17145.6, -266.3, -50991.7, 0.0, 0.0, 0.0
138672186.1, 185.7, 2004,  5, 24,  0,  3,  6.1, 104.0, 129, 17144.8, -276.3, -50992.5, 0.0, 0.0, 0.0
138672187.0, 186.6, 2004,  5, 24,  0,  3,  7.0, 104.0, 129, 17144.1, -267.0, -50993.3, 0.0, 0.0, 0.0
138672188.0, 187.6, 2004,  5, 24,  0,  3,  8.0, 104.0, 129, 17141.8, -270.9, -50994.0, 0.0, 0.0, 0.0
138672189.0, 188.6, 2004,  5, 24,  0,  3,  9.0, 104.0, 129, 17143.3, -266.2, -50995.6, 0.0, 0.0, 0.0
138672190.0, 189.6, 2004,  5, 24,  0,  3, 10.0, 104.0, 129, 17140.1, -273.2, -50996.4, 0.0, 0.0, 0.0
138672191.0, 190.6, 2004,  5, 24,  0,  3, 11.0, 104.0, 129, 17140.2, -264.7, -50995.6, 0.0, 0.0, 0.0
138672192.0, 191.6, 2004,  5, 24,  0,  3, 12.0, 104.0, 129, 17142.6, -272.4, -50996.4, 0.0, 0.0, 0.0
138672193.0, 192.6, 2004,  5, 24,  0,  3, 13.0, 104.0, 129, 17139.5, -263.9, -50996.4, 0.0, 0.0, 0.0
