151113600.1, 0.0, 2004, 10, 15,  0,  0,  0.1, 102.0, 129, 17252.5, -150.1, -50763.9, 0.0, 0.0, 0.0
151113601.1, 1.0, 2004, 10, 15,  0,  0,  1.1, 102.0, 129, 17247.9, -153.1, -50761.6, 0.0, 0.0, 0.0
151113602.1, 2.0, 2004, 10, 15,  0,  0,  2.1, 102.0, 129, 17254.8, -152.4, -50761.6, 0.0, 0.0, 0.0
151113603.1, 3.0, 2004, 10, 15,  0,  0,  3.1, 102.0, 129, 17253.3, -149.3, -50760.9, 0.0, 0.0, 0.0
151113604.1, 4.0, 2004, 10, 15,  0,  0,  4.1, 102.0, 129, 17247.0, -157.7, -50759.3, 0.0, 0.0, 0.0
151113605.1, 5.0, 2004, 10, 15,  0,  0,  5.1, 102.0, 129, 17245.6, -153.8, -50759.3, 0.0, 0.0, 0.0
151113606.1, 6.0, 2004, 10, 15,  0,  0,  6.1, 102.0, 129, 17249.3, -156.9, -50758.5, 0.0, 0.0, 0.0
151113607.1, 7.0, 2004, 10, 15,  0,  0,  7.1, 102.0, 129, 17246.3, -153.8, -50758.5, 0.0, 0.0, 0.0
151113608.1, 8.0, 2004, 10, 15,  0,  0,  8.1, 102.0, 129, 17251.7, -159.2, -50757.8, 0.0, 0.0, 0.0
151113609.1, 9.0, 2004, 10, 15,  0,  0,  9.1, 102.0, 129, 17245.5, -159.2, -50756.2, 0.0, 0.0, 0.0
151113610.1, 10.0, 2004, 10, 15,  0,  0, 10.1, 102.0, 129, 17247.8, -160.8, -50757.0, 0.0, 0.0, 0.0
151113611.1, 11.0, 2004, 10, 15,  0,  0, 11.1, 102.0, 129, 17249.3, -159.2, -50754.7, 0.0, 0.0, 0.0
151113612.1, 12.0, 2004, 10, 15,  0,  0, 12.1, 102.0, 129, 17250.9, -165.3, -50753.9, 0.0, 0.0, 0.0
151113613.1, 13.0, 2004, 10, 15,  0,  0, 13.1, 102.0, 129, 17245.5, -164.5, -50755.4, 0.0, 0.0, 0.0
151113614.1, 14.0, 2004, 10, 15,  0,  0, 14.1, 102.0, 129, 17240.7, -166.8, -50754.7, 0.0, 0.0, 0.0
151113615.1, 15.0, 2004, 10, 15,  0,  0, 15.1, 102.0, 129, 17246.2, -166.1, -50752.4, 0.0, 0.0, 0.0
151113616.1, 16.0, 2004, 10, 15,  0,  0, 16.1, 102.0, 129, 17242.3, -168.4, -50753.1, 0.0, 0.0, 0.0
151113617.1, 17.0, 2004, 10, 15,  0,  0, 17.1, 102.0, 129, 17248.5, -167.6, -50751.6, 0.0, 0.0, 0.0
151113618.1, 18.0, 2004, 10, 15,  0,  0, 18.1, 102.0, 129, 17243.1, -166.9, -50751.6, 0.0, 0.0, 0.0
151113619.1, 19.0, 2004, 10, 15,  0,  0, 19.1, 102.0, 129, 17250.9, -166.1, -50750.0, 0.0, 0.0, 0.0
151113620.1, 20.0, 2004, 10, 15,  0,  0, 20.1, 102.0, 129, 17245.4, -167.6, -50750.0, 0.0, 0.0, 0.0
151113621.1, 21.0, 2004, 10, 15,  0,  0, 21.1, 102.0, 129, 17243.9, -166.1, -50750.8, 0.0, 0.0, 0.0
151113622.1, 22.0, 2004, 10, 15,  0,  0, 22.1, 102.0, 129, 17250.1, -163.0, -50750.0, 0.0, 0.0, 0.0
151113623.1, 23.0, 2004, 10, 15,  0,  0, 23.1, 102.0, 129, 17241.6, -164.4, -50750.0, 0.0, 0.0, 0.0
151113624.1, 24.0, 2004, 10, 15,  0,  0, 24.1, 102.0, 129, 17247.7, -167.6, -50748.5, 0.0, 0.0, 0.0
151113625.1, 25.0, 2004, 10, 15,  0,  0, 25.1, 102.0, 129, 17246.9, -167.6, -50747.7, 0.0, 0.0, 0.0
151113626.1, 26.0, 2004, 10, 15,  0,  0, 26.1, 102.0, 129, 17246.2, -164.5, -50747.0, 0.0, 0.0, 0.0
151113627.1, 27.0, 2004, 10, 15,  0,  0, 27.1, 102.0, 129, 17244.6, -168.4, -50747.7, 0.0, 0.0, 0.0
151113628.1, 28.0, 2004, 10, 15,  0,  0, 28.1, 102.0, 129, 17247.0, -161.5, -50747.0, 0.0, 0.0, 0.0
151113629.1, 29.0, 2004, 10, 15,  0,  0, 29.1, 102.0, 129, 17253.1, -168.5, -50746.2, 0.0, 0.0, 0.0
151113630.1, 30.0, 2004, 10, 15,  0,  0, 30.1, 102.0, 129, 17248.6, -162.2, -50747.0, 0.0, 0.0, 0.0
151113631.1, 31.0, 2004, 10, 15,  0,  0, 31.1, 102.0, 129, 17244.7, -165.3, -50745.4, 0.0, 0.0, 0.0
151113632.1, 32.0, 2004, 10, 15,  0,  0, 32.1, 102.0, 129, 17247.8, -165.3, -50746.2, 0.0, 0.0, 0.0
151113633.1, 33.0, 2004, 10, 15,  0,  0, 33.1, 102.0, 129, 17239.3, -164.4, -50746.2, 0.0, 0.0, 0.0
151113634.1, 34.0, 2004, 10, 15,  0,  0, 34.1, 102.0, 129, 17237.8, -166.0, -50747.7, 0.0, 0.0, 0.0
151113635.1, 35.0, 2004, 10, 15,  0,  0, 35.1, 102.0, 129, 17245.5, -162.2, -50749.3, 0.0, 0.0, 0.0
151113636.1, 36.0, 2004, 10, 15,  0,  0, 36.1, 102.0, 129, 17240.7, -166.8, -50747.0, 0.0, 0.0, 0.0
151113637.1, 37.0, 2004, 10, 15,  0,  0, 37.1, 102.0, 129, 17247.8, -163.0, -50747.7, 0.0, 0.0, 0.0
151113638.1, 38.0, 2004, 10, 15,  0,  0, 38.1, 102.0, 129, 17235.3, -167.5, -50749.3, 0.0, 0.0, 0.0
151113639.1, 39.0, 2004, 10, 15,  0,  0, 39.1, 102.0, 129, 17247.0, -157.7, -50749.3, 0.0, 0.0, 0.0
151113640.0, 39.9, 2004, 10, 15,  0,  0, 40.0, 102.0, 129, 17240.8, -160.7, -50750.8, 0.0, 0.0, 0.0
151113641.0, 40.9, 2004, 10, 15,  0,  0, 41.0, 102.0, 129, 17241.6, -159.9, -50750.8, 0.0, 0.0, 0.0
151113642.0, 41.9, 2004, 10, 15,  0,  0, 42.0, 102.0, 129, 17240.8, -156.1, -50752.4, 0.0, 0.0, 0.0
151113643.0, 42.9, 2004, 10, 15,  0,  0, 43.0, 102.0, 129, 17240.9, -155.3, -50754.7, 0.0, 0.0, 0.0
151113644.0, 43.9, 2004, 10, 15,  0,  0, 44.0, 102.0, 129, 17241.7, -154.5, -50753.9, 0.0, 0.0, 0.0
151113645.0, 44.9, 2004, 10, 15,  0,  0, 45.0, 102.0, 129, 17238.6, -153.0, -50755.4, 0.0, 0.0, 0.0
151113646.0, 45.9, 2004, 10, 15,  0,  0, 46.0, 102.0, 129, 17247.9, -151.5, -50757.0, 0.0, 0.0, 0.0
151113647.0, 46.9, 2004, 10, 15,  0,  0, 47.0, 102.0, 129, 17250.2, -147.7, -50758.5, 0.0, 0.0, 0.0
151113648.0, 47.9, 2004, 10, 15,  0,  0, 48.0, 102.0, 129, 17247.1, -150.7, -50759.3, 0.0, 0.0, 0.0
151113649.0, 48.9, 2004, 10, 15,  0,  0, 49.0, 102.0, 129, 17240.9, -148.3, -50761.6, 0.0, 0.0, 0.0
151113650.0, 49.9, 2004, 10, 15,  0,  0, 50.0, 102.0, 129, 17248.7, -149.2, -50765.5, 0.0, 0.0, 0.0
151113651.0, 50.9, 2004, 10, 15,  0,  0, 51.0, 102.0, 129, 17241.7, -149.2, -50763.2, 0.0, 0.0, 0.0
151113652.0, 51.9, 2004, 10, 15,  0,  0, 52.0, 102.0, 129, 17234.0, -149.1, -50764.7, 0.0, 0.0, 0.0
151113653.0, 52.9, 2004, 10, 15,  0,  0, 53.0, 102.0, 129, 17247.9, -150.0, -50764.7, 0.0, 0.0, 0.0
151113654.0, 53.9, 2004, 10, 15,  0,  0, 54.0, 102.0, 129, 17246.3, -150.0, -50767.0, 0.0, 0.0, 0.0
151113655.0, 54.9, 2004, 10, 15,  0,  0, 55.0, 102.0, 129, 17242.5, -150.0, -50767.8, 0.0, 0.0, 0.0
151113656.0, 55.9, 2004, 10, 15,  0,  0, 56.0, 102.0, 129, 17244.0, -151.5, -50768.6, 0.0, 0.0, 0.0
151113657.0, 56.9, 2004, 10, 15,  0,  0, 57.0, 102.0, 129, 17243.3, -151.5, -50768.6, 0.0, 0.0, 0.0
151113658.0, 57.9, 2004, 10, 15,  0,  0, 58.0, 102.0, 129, 17251.0, -149.2, -50770.1, 0.0, 0.0, 0.0
151113659.0, 58.9, 2004, 10, 15,  0,  0, 59.0, 102.0, 129, 17248.7, -150.0, -50770.1, 0.0, 0.0, 0.0
151113660.0, 59.9, 2004, 10, 15,  0,  1,  0.0, 102.0, 129, 17244.1, -144.6, -50771.7, 0.0, 0.0, 0.0
151113661.0, 60.9, 2004, 10, 15,  0,  1,  1.0, 102.0, 129, 17246.4, -143.8, -50770.9, 0.0, 0.0, 0.0
151113662.0, 61.9, 2004, 10, 15,  0,  1,  2.0, 102.0, 129, 17240.9, -145.2, -50771.7, 0.0, 0.0, 0.0
151113663.0, 62.9, 2004, 10, 15,  0,  1,  3.0, 102.0, 129, 17245.6, -146.9, -50771.7, 0.0, 0.0, 0.0
151113664.0, 63.9, 2004, 10, 15,  0,  1,  4.0, 102.0, 129, 17247.9, -146.9, -50772.4, 0.0, 0.0, 0.0
151113665.0, 64.9, 2004, 10, 15,  0,  1,  5.0, 102.0, 129, 17248.8, -143.8, -50772.4, 0.0, 0.0, 0.0
151113666.0, 65.9, 2004, 10, 15,  0,  1,  6.0, 102.0, 129, 17244.9, -144.6, -50774.0, 0.0, 0.0, 0.0
151113667.0, 66.9, 2004, 10, 15,  0,  1,  7.0, 102.0, 129, 17244.1, -144.6, -50773.2, 0.0, 0.0, 0.0
151113668.0, 67.9, 2004, 10, 15,  0,  1,  8.0, 102.0, 129, 17242.5, -145.3, -50775.5, 0.0, 0.0, 0.0
151113669.0, 68.9, 2004, 10, 15,  0,  1,  9.0, 102.0, 129, 17250.3, -142.3, -50776.3, 0.0, 0.0, 0.0
151113670.0, 69.9, 2004, 10, 15,  0,  1, 10.0, 102.0, 129, 17245.7, -142.3, -50775.5, 0.0, 0.0, 0.0
151113671.0, 70.9, 2004, 10, 15,  0,  1, 11.0, 102.0, 129, 17247.2, -140.7, -50776.3, 0.0, 0.0, 0.0
151113672.0, 71.9, 2004, 10, 15,  0,  1, 12.0, 102.0, 129, 17244.9, -143.8, -50776.3, 0.0, 0.0, 0.0
151113673.0, 72.9, 2004, 10, 15,  0,  1, 13.0, 102.0, 129, 17245.7, -139.2, -50777.8, 0.0, 0.0, 0.0
151113674.0, 73.9, 2004, 10, 15,  0,  1, 14.0, 102.0, 129, 17244.9, -140.7, -50777.1, 0.0, 0.0, 0.0
151113675.0, 74.9, 2004, 10, 15,  0,  1, 15.0, 102.0, 129, 17250.3, -139.2, -50780.2, 0.0, 0.0, 0.0
151113676.0, 75.9, 2004, 10, 15,  0,  1, 16.0, 102.0, 129, 17250.3, -136.8, -50780.9, 0.0, 0.0, 0.0
151113677.0, 76.9, 2004, 10, 15,  0,  1, 17.0, 102.0, 129, 17252.6, -139.3, -50781.7, 0.0, 0.0, 0.0
151113678.0, 77.9, 2004, 10, 15,  0,  1, 18.0, 102.0, 129, 17251.9, -135.3, -50784.0, 0.0, 0.0, 0.0
151113679.0, 78.9, 2004, 10, 15,  0,  1, 19.0, 102.0, 129, 17249.5, -138.4, -50784.0, 0.0, 0.0, 0.0
151113680.0, 79.9, 2004, 10, 15,  0,  1, 20.0, 102.0, 129, 17245.7, -134.5, -50785.6, 0.0, 0.0, 0.0
151113681.0, 80.9, 2004, 10, 15,  0,  1, 21.0, 102.0, 129, 17254.2, -136.9, -50785.6, 0.0, 0.0, 0.0
151113682.0, 81.9, 2004, 10, 15,  0,  1, 22.0, 102.0, 129, 17251.1, -137.6, -50786.3, 0.0, 0.0, 0.0
151113683.0, 82.9, 2004, 10, 15,  0,  1, 23.0, 102.0, 129, 17258.9, -133.9, -50787.9, 0.0, 0.0, 0.0
151113684.0, 83.9, 2004, 10, 15,  0,  1, 24.0, 102.0, 129, 17254.9, -136.9, -50787.9, 0.0, 0.0, 0.0
151113685.0, 84.9, 2004, 10, 15,  0,  1, 25.0, 102.0, 129, 17254.9, -136.2, -50788.6, 0.0, 0.0, 0.0
151113686.0, 85.9, 2004, 10, 15,  0,  1, 26.0, 102.0, 129, 17251.9, -136.1, -50788.6, 0.0, 0.0, 0.0
151113687.0, 86.9, 2004, 10, 15,  0,  1, 27.0, 102.0, 129, 17260.3, -139.3, -50789.4, 0.0, 0.0, 0.0
151113688.0, 87.9, 2004, 10, 15,  0,  1, 28.0, 102.0, 129, 17257.3, -135.4, -50790.2, 0.0, 0.0, 0.0
151113689.0, 88.9, 2004, 10, 15,  0,  1, 29.0, 102.0, 129, 17260.3, -136.2, -50789.4, 0.0, 0.0, 0.0
151113690.0, 89.9, 2004, 10, 15,  0,  1, 30.0, 102.0, 129, 17254.9, -137.7, -50788.6, 0.0, 0.0, 0.0
151113691.0, 90.9, 2004, 10, 15,  0,  1, 31.0, 102.0, 129, 17258.0, -140.0, -50789.4, 0.0, 0.0, 0.0
151113692.0, 91.9, 2004, 10, 15,  0,  1, 32.0, 102.0, 129, 17252.6, -140.0, -50790.2, 0.0, 0.0, 0.0
151113693.0, 92.9, 2004, 10, 15,  0,  1, 33.0, 102.0, 129, 17259.6, -136.9, -50791.7, 0.0, 0.0, 0.0
151113694.0, 93.9, 2004, 10, 15,  0,  1, 34.0, 102.0, 129, 17251.1, -137.6, -50791.0, 0.0, 0.0, 0.0
151113695.0, 94.9, 2004, 10, 15,  0,  1, 35.0, 102.0, 129, 17264.2, -138.6, -50791.7, 0.0, 0.0, 0.0
151113696.0, 95.9, 2004, 10, 15,  0,  1, 36.0, 102.0, 129, 17261.9, -136.2, -50791.7, 0.0, 0.0, 0.0
151113696.9, 96.8, 2004, 10, 15,  0,  1, 36.9, 102.0, 129, 17259.6, -136.9, -50791.7, 0.0, 0.0, 0.0
151113697.9, 97.8, 2004, 10, 15,  0,  1, 37.9, 102.0, 129, 17266.5, -137.0, -50791.7, 0.0, 0.0, 0.0
151113698.9, 98.8, 2004, 10, 15,  0,  1, 38.9, 102.0, 129, 17261.1, -137.7, -50791.7, 0.0, 0.0, 0.0
151113699.9, 99.8, 2004, 10, 15,  0,  1, 39.9, 102.0, 129, 17257.3, -140.8, -50794.8, 0.0, 0.0, 0.0
151113700.9, 100.8, 2004, 10, 15,  0,  1, 40.9, 102.0, 129, 17265.8, -138.6, -50792.5, 0.0, 0.0, 0.0
151113701.9, 101.8, 2004, 10, 15,  0,  1, 41.9, 102.0, 129, 17261.1, -143.1, -50792.5, 0.0, 0.0, 0.0
151113702.9, 102.8, 2004, 10, 15,  0,  1, 42.9, 102.0, 129, 17268.8, -142.5, -50794.1, 0.0, 0.0, 0.0
151113703.9, 103.8, 2004, 10, 15,  0,  1, 43.9, 102.0, 129, 17270.4, -143.2, -50793.3, 0.0, 0.0, 0.0
151113704.9, 104.8, 2004, 10, 15,  0,  1, 44.9, 102.0, 129, 17262.7, -139.3, -50794.8, 0.0, 0.0, 0.0
151113705.9, 105.8, 2004, 10, 15,  0,  1, 45.9, 102.0, 129, 17268.8, -137.8, -50794.1, 0.0, 0.0, 0.0
151113706.9, 106.8, 2004, 10, 15,  0,  1, 46.9, 102.0, 129, 17266.5, -140.9, -50795.6, 0.0, 0.0, 0.0
151113707.9, 107.8, 2004, 10, 15,  0,  1, 47.9, 102.0, 129, 17268.8, -136.3, -50795.6, 0.0, 0.0, 0.0
151113708.9, 108.8, 2004, 10, 15,  0,  1, 48.9, 102.0, 129, 17268.1, -140.1, -50796.4, 0.0, 0.0, 0.0
151113709.9, 109.8, 2004, 10, 15,  0,  1, 49.9, 102.0, 129, 17269.6, -142.5, -50797.1, 0.0, 0.0, 0.0
151113710.9, 110.8, 2004, 10, 15,  0,  1, 50.9, 102.0, 129, 17272.7, -139.4, -50796.4, 0.0, 0.0, 0.0
151113711.9, 111.8, 2004, 10, 15,  0,  1, 51.9, 102.0, 129, 17270.4, -137.8, -50797.1, 0.0, 0.0, 0.0
151113712.9, 112.8, 2004, 10, 15,  0,  1, 52.9, 102.0, 129, 17272.7, -144.0, -50797.1, 0.0, 0.0, 0.0
151113713.9, 113.8, 2004, 10, 15,  0,  1, 53.9, 102.0, 129, 17266.5, -140.9, -50798.7, 0.0, 0.0, 0.0
151113714.9, 114.8, 2004, 10, 15,  0,  1, 54.9, 102.0, 129, 17268.8, -142.5, -50798.7, 0.0, 0.0, 0.0
151113715.9, 115.8, 2004, 10, 15,  0,  1, 55.9, 102.0, 129, 17275.8, -144.1, -50798.7, 0.0, 0.0, 0.0
151113716.9, 116.8, 2004, 10, 15,  0,  1, 56.9, 102.0, 129, 17268.8, -140.1, -50800.2, 0.0, 0.0, 0.0
151113717.9, 117.8, 2004, 10, 15,  0,  1, 57.9, 102.0, 129, 17273.4, -147.1, -50800.2, 0.0, 0.0, 0.0
151113718.9, 118.8, 2004, 10, 15,  0,  1, 58.9, 102.0, 129, 17269.6, -141.7, -50800.2, 0.0, 0.0, 0.0
151113719.9, 119.8, 2004, 10, 15,  0,  1, 59.9, 102.0, 129, 17269.5, -145.5, -50801.8, 0.0, 0.0, 0.0
151113720.9, 120.8, 2004, 10, 15,  0,  2,  0.9, 102.0, 129, 17269.6, -144.0, -50801.8, 0.0, 0.0, 0.0
151113721.9, 121.8, 2004, 10, 15,  0,  2,  1.9, 102.0, 129, 17273.4, -147.9, -50802.5, 0.0, 0.0, 0.0
151113722.9, 122.8, 2004, 10, 15,  0,  2,  2.9, 102.0, 129, 17264.1, -145.5, -50801.8, 0.0, 0.0, 0.0
151113723.9, 123.8, 2004, 10, 15,  0,  2,  3.9, 102.0, 129, 17275.7, -146.4, -50801.8, 0.0, 0.0, 0.0
151113724.9, 124.8, 2004, 10, 15,  0,  2,  4.9, 102.0, 129, 17271.1, -150.2, -50802.5, 0.0, 0.0, 0.0
151113725.9, 125.8, 2004, 10, 15,  0,  2,  5.9, 102.0, 129, 17275.7, -151.8, -50802.5, 0.0, 0.0, 0.0
151113726.9, 126.8, 2004, 10, 15,  0,  2,  6.9, 102.0, 129, 17273.4, -150.2, -50803.3, 0.0, 0.0, 0.0
151113727.9, 127.8, 2004, 10, 15,  0,  2,  7.9, 102.0, 129, 17266.4, -153.3, -50803.3, 0.0, 0.0, 0.0
151113728.9, 128.8, 2004, 10, 15,  0,  2,  8.9, 102.0, 129, 17272.6, -152.5, -50804.9, 0.0, 0.0, 0.0
151113729.9, 129.8, 2004, 10, 15,  0,  2,  9.9, 102.0, 129, 17273.4, -150.2, -50804.9, 0.0, 0.0, 0.0
151113730.9, 130.8, 2004, 10, 15,  0,  2, 10.9, 102.0, 129, 17270.2, -156.4, -50804.9, 0.0, 0.0, 0.0
151113731.9, 131.8, 2004, 10, 15,  0,  2, 11.9, 102.0, 129, 17273.4, -154.8, -50804.9, 0.0, 0.0, 0.0
151113732.9, 132.8, 2004, 10, 15,  0,  2, 12.9, 102.0, 129, 17270.2, -157.1, -50804.9, 0.0, 0.0, 0.0
151113733.9, 133.8, 2004, 10, 15,  0,  2, 13.9, 102.0, 129, 17274.1, -153.4, -50805.6, 0.0, 0.0, 0.0
151113734.9, 134.8, 2004, 10, 15,  0,  2, 14.9, 102.0, 129, 17271.0, -161.0, -50804.9, 0.0, 0.0, 0.0
151113735.9, 135.8, 2004, 10, 15,  0,  2, 15.9, 102.0, 129, 17263.2, -159.4, -50805.6, 0.0, 0.0, 0.0
151113736.9, 136.8, 2004, 10, 15,  0,  2, 16.9, 102.0, 129, 17275.6, -163.3, -50807.2, 0.0, 0.0, 0.0
151113737.9, 137.8, 2004, 10, 15,  0,  2, 17.9, 102.0, 129, 17271.0, -157.9, -50807.2, 0.0, 0.0, 0.0
151113738.9, 138.8, 2004, 10, 15,  0,  2, 18.9, 102.0, 129, 17275.6, -161.8, -50807.2, 0.0, 0.0, 0.0
151113739.9, 139.8, 2004, 10, 15,  0,  2, 19.9, 102.0, 129, 17274.0, -157.2, -50807.2, 0.0, 0.0, 0.0
151113740.9, 140.8, 2004, 10, 15,  0,  2, 20.9, 102.0, 129, 17267.1, -160.2, -50808.0, 0.0, 0.0, 0.0
151113741.9, 141.8, 2004, 10, 15,  0,  2, 21.9, 102.0, 129, 17268.5, -167.1, -50807.2, 0.0, 0.0, 0.0
151113742.9, 142.8, 2004, 10, 15,  0,  2, 22.9, 102.0, 129, 17272.5, -164.7, -50808.7, 0.0, 0.0, 0.0
151113743.9, 143.8, 2004, 10, 15,  0,  2, 23.9, 102.0, 129, 17277.9, -162.5, -50808.7, 0.0, 0.0, 0.0
151113744.9, 144.8, 2004, 10, 15,  0,  2, 24.9, 102.0, 129, 17273.3, -162.4, -50808.7, 0.0, 0.0, 0.0
151113745.9, 145.8, 2004, 10, 15,  0,  2, 25.9, 102.0, 129, 17276.4, -164.1, -50809.5, 0.0, 0.0, 0.0
151113746.9, 146.8, 2004, 10, 15,  0,  2, 26.9, 102.0, 129, 17281.0, -162.5, -50810.3, 0.0, 0.0, 0.0
151113747.9, 147.8, 2004, 10, 15,  0,  2, 27.9, 102.0, 129, 17277.1, -164.1, -50811.0, 0.0, 0.0, 0.0
151113748.9, 148.8, 2004, 10, 15,  0,  2, 28.9, 102.0, 129, 17274.8, -164.8, -50811.8, 0.0, 0.0, 0.0
151113749.9, 149.8, 2004, 10, 15,  0,  2, 29.9, 102.0, 129, 17278.7, -164.8, -50811.8, 0.0, 0.0, 0.0
151113750.9, 150.8, 2004, 10, 15,  0,  2, 30.9, 102.0, 129, 17271.7, -163.2, -50812.6, 0.0, 0.0, 0.0
151113751.9, 151.8, 2004, 10, 15,  0,  2, 31.9, 102.0, 129, 17277.9, -164.8, -50811.8, 0.0, 0.0, 0.0
151113752.9, 152.8, 2004, 10, 15,  0,  2, 32.9, 102.0, 129, 17279.4, -167.2, -50813.4, 0.0, 0.0, 0.0
151113753.9, 153.8, 2004, 10, 15,  0,  2, 33.9, 102.0, 129, 17282.5, -164.1, -50813.4, 0.0, 0.0, 0.0
151113754.8, 154.7, 2004, 10, 15,  0,  2, 34.8, 102.0, 129, 17271.6, -166.3, -50813.4, 0.0, 0.0, 0.0
151113755.8, 155.7, 2004, 10, 15,  0,  2, 35.8, 102.0, 129, 17276.4, -165.6, -50812.6, 0.0, 0.0, 0.0
151113756.8, 156.7, 2004, 10, 15,  0,  2, 36.8, 102.0, 129, 17277.0, -167.9, -50813.4, 0.0, 0.0, 0.0
151113757.8, 157.7, 2004, 10, 15,  0,  2, 37.8, 102.0, 129, 17278.7, -164.8, -50814.9, 0.0, 0.0, 0.0
151113758.8, 158.7, 2004, 10, 15,  0,  2, 38.8, 102.0, 129, 17281.7, -167.2, -50814.9, 0.0, 0.0, 0.0
151113759.8, 159.7, 2004, 10, 15,  0,  2, 39.8, 102.0, 129, 17279.4, -170.3, -50814.9, 0.0, 0.0, 0.0
151113760.8, 160.7, 2004, 10, 15,  0,  2, 40.8, 102.0, 129, 17287.1, -168.8, -50815.7, 0.0, 0.0, 0.0
151113761.8, 161.7, 2004, 10, 15,  0,  2, 41.8, 102.0, 129, 17284.8, -168.8, -50815.7, 0.0, 0.0, 0.0
151113762.8, 162.7, 2004, 10, 15,  0,  2, 42.8, 102.0, 129, 17281.8, -164.1, -50814.9, 0.0, 0.0, 0.0
151113763.8, 163.7, 2004, 10, 15,  0,  2, 43.8, 102.0, 129, 17280.9, -169.5, -50816.4, 0.0, 0.0, 0.0
151113764.8, 164.7, 2004, 10, 15,  0,  2, 44.8, 102.0, 129, 17280.9, -167.2, -50815.7, 0.0, 0.0, 0.0
151113765.8, 165.7, 2004, 10, 15,  0,  2, 45.8, 102.0, 129, 17284.8, -171.1, -50816.4, 0.0, 0.0, 0.0
151113766.8, 166.7, 2004, 10, 15,  0,  2, 46.8, 102.0, 129, 17281.7, -167.9, -50817.2, 0.0, 0.0, 0.0
151113767.8, 167.7, 2004, 10, 15,  0,  2, 47.8, 102.0, 129, 17287.8, -168.8, -50817.2, 0.0, 0.0, 0.0
151113768.8, 168.7, 2004, 10, 15,  0,  2, 48.8, 102.0, 129, 17284.0, -169.5, -50818.0, 0.0, 0.0, 0.0
151113769.8, 169.7, 2004, 10, 15,  0,  2, 49.8, 102.0, 129, 17291.7, -167.3, -50817.2, 0.0, 0.0, 0.0
151113770.8, 170.7, 2004, 10, 15,  0,  2, 50.8, 102.0, 129, 17285.5, -171.1, -50817.2, 0.0, 0.0, 0.0
151113771.8, 171.7, 2004, 10, 15,  0,  2, 51.8, 102.0, 129, 17289.4, -169.6, -50818.0, 0.0, 0.0, 0.0
151113772.8, 172.7, 2004, 10, 15,  0,  2, 52.8, 102.0, 129, 17286.4, -164.9, -50817.2, 0.0, 0.0, 0.0
151113773.8, 173.7, 2004, 10, 15,  0,  2, 53.8, 102.0, 129, 17296.3, -172.8, -50818.8, 0.0, 0.0, 0.0
151113774.8, 174.7, 2004, 10, 15,  0,  2, 54.8, 102.0, 129, 17287.8, -166.5, -50818.0, 0.0, 0.0, 0.0
151113775.8, 175.7, 2004, 10, 15,  0,  2, 55.8, 102.0, 129, 17289.4, -168.8, -50818.8, 0.0, 0.0, 0.0
151113776.8, 176.7, 2004, 10, 15,  0,  2, 56.8, 102.0, 129, 17288.6, -167.3, -50818.0, 0.0, 0.0, 0.0
151113777.8, 177.7, 2004, 10, 15,  0,  2, 57.8, 102.0, 129, 17294.1, -165.7, -50818.8, 0.0, 0.0, 0.0
151113778.8, 178.7, 2004, 10, 15,  0,  2, 58.8, 102.0, 129, 17283.2, -171.0, -50818.8, 0.0, 0.0, 0.0
151113779.8, 179.7, 2004, 10, 15,  0,  2, 59.8, 102.0, 129, 17294.0, -166.5, -50819.5, 0.0, 0.0, 0.0
151113780.8, 180.7, 2004, 10, 15,  0,  3,  0.8, 102.0, 129, 17294.0, -170.4, -50818.8, 0.0, 0.0, 0.0
151113781.8, 181.7, 2004, 10, 15,  0,  3,  1.8, 102.0, 129, 17292.5, -168.0, -50821.8, 0.0, 0.0, 0.0
151113782.8, 182.7, 2004, 10, 15,  0,  3,  2.8, 102.0, 129, 17290.9, -170.4, -50819.5, 0.0, 0.0, 0.0
151113783.8, 183.7, 2004, 10, 15,  0,  3,  3.8, 102.0, 129, 17290.2, -168.0, -50819.5, 0.0, 0.0, 0.0
151113784.8, 184.7, 2004, 10, 15,  0,  3,  4.8, 102.0, 129, 17297.9, -171.2, -50820.3, 0.0, 0.0, 0.0
151113785.8, 185.7, 2004, 10, 15,  0,  3,  5.8, 102.0, 129, 17289.4, -170.4, -50818.8, 0.0, 0.0, 0.0
151113786.8, 186.7, 2004, 10, 15,  0,  3,  6.8, 102.0, 129, 17288.6, -168.0, -50819.5, 0.0, 0.0, 0.0
151113787.8, 187.7, 2004, 10, 15,  0,  3,  7.8, 102.0, 129, 17290.2, -169.6, -50818.0, 0.0, 0.0, 0.0
151113788.8, 188.7, 2004, 10, 15,  0,  3,  8.8, 102.0, 129, 17293.2, -168.0, -50818.8, 0.0, 0.0, 0.0
151113789.8, 189.7, 2004, 10, 15,  0,  3,  9.8, 102.0, 129, 17296.3, -166.6, -50818.8, 0.0, 0.0, 0.0
151113790.8, 190.7, 2004, 10, 15,  0,  3, 10.8, 102.0, 129, 17294.8, -171.1, -50819.5, 0.0, 0.0, 0.0
151113791.8, 191.7, 2004, 10, 15,  0,  3, 11.8, 102.0, 129, 17297.9, -171.2, -50819.5, 0.0, 0.0, 0.0
151113792.8, 192.7, 2004, 10, 15,  0,  3, 12.8, 102.0, 129, 17298.7, -166.6, -50819.5, 0.0, 0.0, 0.0
