144720000.2, 0.0, 2004,  8,  2,  0,  0,  0.2, 104.0, 129, 17310.1, -263.2, -50834.2, 0.0, 0.0, 0.0
144720001.2, 1.0, 2004,  8,  2,  0,  0,  1.2, 104.0, 129, 17312.4, -268.6, -50834.2, 0.0, 0.0, 0.0
144720002.2, 2.0, 2004,  8,  2,  0,  0,  2.2, 104.0, 129, 17308.7, -260.1, -50834.2, 0.0, 0.0, 0.0
144720003.2, 3.0, 2004,  8,  2,  0,  0,  3.2, 104.0, 129, 17309.4, -260.9, -50835.0, 0.0, 0.0, 0.0
144720004.2, 4.0, 2004,  8,  2,  0,  0,  4.2, 104.0, 129, 17308.7, -262.4, -50835.7, 0.0, 0.0, 0.0
144720005.2, 5.0, 2004,  8,  2,  0,  0,  5.2, 104.0, 129, 17305.5, -263.2, -50835.0, 0.0, 0.0, 0.0
144720006.2, 6.0, 2004,  8,  2,  0,  0,  6.2, 104.0, 129, 17308.6, -264.0, -50835.0, 0.0, 0.0, 0.0
144720007.2, 7.0, 2004,  8,  2,  0,  0,  7.2, 104.0, 129, 17309.3, -265.5, -50835.0, 0.0, 0.0, 0.0
144720008.2, 8.0, 2004,  8,  2,  0,  0,  8.2, 104.0, 129, 17311.0, -260.9, -50836.5, 0.0, 0.0, 0.0
144720009.2, 9.0, 2004,  8,  2,  0,  0,  9.2, 104.0, 129, 17303.9, -265.4, -50835.7, 0.0, 0.0, 0.0
144720010.2, 10.0, 2004,  8,  2,  0,  0, 10.2, 104.0, 129, 17311.0, -258.6, -50836.5, 0.0, 0.0, 0.0
144720011.2, 11.0, 2004,  8,  2,  0,  0, 11.2, 104.0, 129, 17311.7, -264.8, -50837.3, 0.0, 0.0, 0.0
144720012.2, 12.0, 2004,  8,  2,  0,  0, 12.2, 104.0, 129, 17301.7, -255.4, -50836.5, 0.0, 0.0, 0.0
144720013.2, 13.0, 2004,  8,  2,  0,  0, 13.2, 104.0, 129, 17301.7, -260.0, -50837.3, 0.0, 0.0, 0.0
144720014.2, 14.0, 2004,  8,  2,  0,  0, 14.2, 104.0, 129, 17304.0, -260.0, -50837.3, 0.0, 0.0, 0.0
144720015.2, 15.0, 2004,  8,  2,  0,  0, 15.2, 104.0, 129, 17311.0, -259.3, -50837.3, 0.0, 0.0, 0.0
144720016.2, 16.0, 2004,  8,  2,  0,  0, 16.2, 104.0, 129, 17307.9, -256.3, -50836.5, 0.0, 0.0, 0.0
144720017.2, 17.0, 2004,  8,  2,  0,  0, 17.2, 104.0, 129, 17302.5, -261.6, -50836.5, 0.0, 0.0, 0.0
144720018.2, 18.0, 2004,  8,  2,  0,  0, 18.2, 104.0, 129, 17300.2, -254.6, -50837.3, 0.0, 0.0, 0.0
144720019.2, 19.0, 2004,  8,  2,  0,  0, 19.2, 104.0, 129, 17301.7, -255.4, -50837.3, 0.0, 0.0, 0.0
144720020.2, 20.0, 2004,  8,  2,  0,  0, 20.2, 104.0, 129, 17307.9, -259.3, -50838.8, 0.0, 0.0, 0.0
144720021.2, 21.0, 2004,  8,  2,  0,  0, 21.2, 104.0, 129, 17307.1, -254.7, -50838.1, 0.0, 0.0, 0.0
144720022.2, 22.0, 2004,  8,  2,  0,  0, 22.2, 104.0, 129, 17304.8, -259.2, -50838.1, 0.0, 0.0, 0.0
144720023.2, 23.0, 2004,  8,  2,  0,  0, 23.2, 104.0, 129, 17299.4, -255.4, -50838.1, 0.0, 0.0, 0.0
144720024.2, 24.0, 2004,  8,  2,  0,  0, 24.2, 104.0, 129, 17301.8, -250.0, -50838.1, 0.0, 0.0, 0.0
144720025.2, 25.0, 2004,  8,  2,  0,  0, 25.2, 104.0, 129, 17307.1, -262.4, -50838.8, 0.0, 0.0, 0.0
144720026.2, 26.0, 2004,  8,  2,  0,  0, 26.2, 104.0, 129, 17307.9, -255.5, -50838.1, 0.0, 0.0, 0.0
144720027.2, 27.0, 2004,  8,  2,  0,  0, 27.2, 104.0, 129, 17310.2, -260.1, -50839.6, 0.0, 0.0, 0.0
144720028.2, 28.0, 2004,  8,  2,  0,  0, 28.2, 104.0, 129, 17307.9, -253.2, -50838.8, 0.0, 0.0, 0.0
144720029.2, 29.0, 2004,  8,  2,  0,  0, 29.2, 104.0, 129, 17300.2, -256.9, -50838.8, 0.0, 0.0, 0.0
144720030.2, 30.0, 2004,  8,  2,  0,  0, 30.2, 104.0, 129, 17301.0, -251.5, -50838.8, 0.0, 0.0, 0.0
144720031.2, 31.0, 2004,  8,  2,  0,  0, 31.2, 104.0, 129, 17307.9, -255.5, -50838.8, 0.0, 0.0, 0.0
144720032.2, 32.0, 2004,  8,  2,  0,  0, 32.2, 104.0, 129, 17300.9, -252.3, -50838.8, 0.0, 0.0, 0.0
144720033.2, 33.0, 2004,  8,  2,  0,  0, 33.2, 104.0, 129, 17300.2, -255.4, -50840.4, 0.0, 0.0, 0.0
144720034.2, 34.0, 2004,  8,  2,  0,  0, 34.2, 104.0, 129, 17307.1, -254.7, -50839.6, 0.0, 0.0, 0.0
144720035.2, 35.0, 2004,  8,  2,  0,  0, 35.2, 104.0, 129, 17306.3, -254.7, -50840.4, 0.0, 0.0, 0.0
144720036.2, 36.0, 2004,  8,  2,  0,  0, 36.2, 104.0, 129, 17305.7, -250.9, -50840.4, 0.0, 0.0, 0.0
144720037.2, 37.0, 2004,  8,  2,  0,  0, 37.2, 104.0, 129, 17304.8, -256.9, -50840.4, 0.0, 0.0, 0.0
144720038.2, 38.0, 2004,  8,  2,  0,  0, 38.2, 104.0, 129, 17307.2, -250.1, -50840.4, 0.0, 0.0, 0.0
144720039.2, 39.0, 2004,  8,  2,  0,  0, 39.2, 104.0, 129, 17301.0, -250.0, -50840.4, 0.0, 0.0, 0.0
144720040.2, 40.0, 2004,  8,  2,  0,  0, 40.2, 104.0, 129, 17299.4, -256.9, -50841.9, 0.0, 0.0, 0.0
144720041.2, 41.0, 2004,  8,  2,  0,  0, 41.2, 104.0, 129, 17300.9, -256.9, -50841.2, 0.0, 0.0, 0.0
144720042.2, 42.0, 2004,  8,  2,  0,  0, 42.2, 104.0, 129, 17301.0, -250.8, -50841.9, 0.0, 0.0, 0.0
144720043.1, 42.9, 2004,  8,  2,  0,  0, 43.1, 104.0, 129, 17308.7, -255.5, -50841.9, 0.0, 0.0, 0.0
144720044.1, 43.9, 2004,  8,  2,  0,  0, 44.1, 104.0, 129, 17308.0, -250.9, -50844.2, 0.0, 0.0, 0.0
144720045.1, 44.9, 2004,  8,  2,  0,  0, 45.1, 104.0, 129, 17306.3, -260.1, -50843.5, 0.0, 0.0, 0.0
144720046.1, 45.9, 2004,  8,  2,  0,  0, 46.1, 104.0, 129, 17306.4, -250.9, -50843.5, 0.0, 0.0, 0.0
144720047.1, 46.9, 2004,  8,  2,  0,  0, 47.1, 104.0, 129, 17307.1, -255.5, -50843.5, 0.0, 0.0, 0.0
144720048.1, 47.9, 2004,  8,  2,  0,  0, 48.1, 104.0, 129, 17308.7, -252.4, -50844.2, 0.0, 0.0, 0.0
144720049.1, 48.9, 2004,  8,  2,  0,  0, 49.1, 104.0, 129, 17303.3, -255.4, -50843.5, 0.0, 0.0, 0.0
144720050.1, 49.9, 2004,  8,  2,  0,  0, 50.1, 104.0, 129, 17298.6, -252.3, -50844.2, 0.0, 0.0, 0.0
144720051.1, 50.9, 2004,  8,  2,  0,  0, 51.1, 104.0, 129, 17300.3, -247.7, -50845.0, 0.0, 0.0, 0.0
144720052.1, 51.9, 2004,  8,  2,  0,  0, 52.1, 104.0, 129, 17301.7, -255.4, -50845.8, 0.0, 0.0, 0.0
144720053.1, 52.9, 2004,  8,  2,  0,  0, 53.1, 104.0, 129, 17305.7, -246.2, -50845.0, 0.0, 0.0, 0.0
144720054.1, 53.9, 2004,  8,  2,  0,  0, 54.1, 104.0, 129, 17306.4, -250.1, -50845.0, 0.0, 0.0, 0.0
144720055.1, 54.9, 2004,  8,  2,  0,  0, 55.1, 104.0, 129, 17300.9, -252.3, -50845.8, 0.0, 0.0, 0.0
144720056.1, 55.9, 2004,  8,  2,  0,  0, 56.1, 104.0, 129, 17305.7, -250.9, -50846.6, 0.0, 0.0, 0.0
144720057.1, 56.9, 2004,  8,  2,  0,  0, 57.1, 104.0, 129, 17303.3, -255.4, -50846.6, 0.0, 0.0, 0.0
144720058.1, 57.9, 2004,  8,  2,  0,  0, 58.1, 104.0, 129, 17303.3, -256.2, -50845.0, 0.0, 0.0, 0.0
144720059.1, 58.9, 2004,  8,  2,  0,  0, 59.1, 104.0, 129, 17302.5, -254.6, -50847.3, 0.0, 0.0, 0.0
144720060.1, 59.9, 2004,  8,  2,  0,  1,  0.1, 104.0, 129, 17305.6, -254.7, -50848.1, 0.0, 0.0, 0.0
144720061.1, 60.9, 2004,  8,  2,  0,  1,  1.1, 104.0, 129, 17297.1, -252.3, -50847.3, 0.0, 0.0, 0.0
144720062.1, 61.9, 2004,  8,  2,  0,  1,  2.1, 104.0, 129, 17297.1, -253.1, -50847.3, 0.0, 0.0, 0.0
144720063.1, 62.9, 2004,  8,  2,  0,  1,  3.1, 104.0, 129, 17306.3, -252.4, -50848.1, 0.0, 0.0, 0.0
144720064.1, 63.9, 2004,  8,  2,  0,  1,  4.1, 104.0, 129, 17303.3, -258.5, -50848.1, 0.0, 0.0, 0.0
144720065.1, 64.9, 2004,  8,  2,  0,  1,  5.1, 104.0, 129, 17303.3, -254.6, -50849.6, 0.0, 0.0, 0.0
144720066.1, 65.9, 2004,  8,  2,  0,  1,  6.1, 104.0, 129, 17299.5, -251.5, -50848.9, 0.0, 0.0, 0.0
144720067.1, 66.9, 2004,  8,  2,  0,  1,  7.1, 104.0, 129, 17296.3, -260.8, -50848.1, 0.0, 0.0, 0.0
144720068.1, 67.9, 2004,  8,  2,  0,  1,  8.1, 104.0, 129, 17301.7, -253.8, -50848.9, 0.0, 0.0, 0.0
144720069.1, 68.9, 2004,  8,  2,  0,  1,  9.1, 104.0, 129, 17307.9, -252.4, -50848.9, 0.0, 0.0, 0.0
144720070.1, 69.9, 2004,  8,  2,  0,  1, 10.1, 104.0, 129, 17306.4, -251.6, -50850.4, 0.0, 0.0, 0.0
144720071.1, 70.9, 2004,  8,  2,  0,  1, 11.1, 104.0, 129, 17304.0, -253.8, -50849.6, 0.0, 0.0, 0.0
144720072.1, 71.9, 2004,  8,  2,  0,  1, 12.1, 104.0, 129, 17305.6, -256.3, -50849.6, 0.0, 0.0, 0.0
144720073.1, 72.9, 2004,  8,  2,  0,  1, 13.1, 104.0, 129, 17297.9, -253.8, -50850.4, 0.0, 0.0, 0.0
144720074.1, 73.9, 2004,  8,  2,  0,  1, 14.1, 104.0, 129, 17300.2, -257.7, -50849.6, 0.0, 0.0, 0.0
144720075.1, 74.9, 2004,  8,  2,  0,  1, 15.1, 104.0, 129, 17300.2, -255.4, -50849.6, 0.0, 0.0, 0.0
144720076.1, 75.9, 2004,  8,  2,  0,  1, 16.1, 104.0, 129, 17298.6, -261.6, -50850.4, 0.0, 0.0, 0.0
144720077.1, 76.9, 2004,  8,  2,  0,  1, 17.1, 104.0, 129, 17305.6, -255.5, -50850.4, 0.0, 0.0, 0.0
144720078.1, 77.9, 2004,  8,  2,  0,  1, 18.1, 104.0, 129, 17307.1, -252.4, -50851.2, 0.0, 0.0, 0.0
144720079.1, 78.9, 2004,  8,  2,  0,  1, 19.1, 104.0, 129, 17307.9, -258.6, -50852.0, 0.0, 0.0, 0.0
144720080.1, 79.9, 2004,  8,  2,  0,  1, 20.1, 104.0, 129, 17307.0, -266.3, -50852.0, 0.0, 0.0, 0.0
144720081.1, 80.9, 2004,  8,  2,  0,  1, 21.1, 104.0, 129, 17307.9, -252.4, -50849.6, 0.0, 0.0, 0.0
144720082.1, 81.9, 2004,  8,  2,  0,  1, 22.1, 104.0, 129, 17300.9, -253.8, -50851.2, 0.0, 0.0, 0.0
144720083.1, 82.9, 2004,  8,  2,  0,  1, 23.1, 104.0, 129, 17303.3, -259.2, -50852.7, 0.0, 0.0, 0.0
144720084.1, 83.9, 2004,  8,  2,  0,  1, 24.1, 104.0, 129, 17307.1, -257.8, -50852.7, 0.0, 0.0, 0.0
144720085.1, 84.9, 2004,  8,  2,  0,  1, 25.1, 104.0, 129, 17303.3, -260.0, -50852.0, 0.0, 0.0, 0.0
144720086.1, 85.9, 2004,  8,  2,  0,  1, 26.1, 104.0, 129, 17303.3, -254.6, -50853.5, 0.0, 0.0, 0.0
144720087.1, 86.9, 2004,  8,  2,  0,  1, 27.1, 104.0, 129, 17302.5, -256.2, -50852.7, 0.0, 0.0, 0.0
144720088.1, 87.9, 2004,  8,  2,  0,  1, 28.1, 104.0, 129, 17304.0, -255.4, -50852.0, 0.0, 0.0, 0.0
144720089.1, 88.9, 2004,  8,  2,  0,  1, 29.1, 104.0, 129, 17302.5, -260.8, -50851.2, 0.0, 0.0, 0.0
144720090.1, 89.9, 2004,  8,  2,  0,  1, 30.1, 104.0, 129, 17311.0, -253.9, -50852.7, 0.0, 0.0, 0.0
144720091.1, 90.9, 2004,  8,  2,  0,  1, 31.1, 104.0, 129, 17311.0, -253.9, -50851.2, 0.0, 0.0, 0.0
144720092.1, 91.9, 2004,  8,  2,  0,  1, 32.1, 104.0, 129, 17312.5, -253.2, -50852.0, 0.0, 0.0, 0.0
144720093.1, 92.9, 2004,  8,  2,  0,  1, 33.1, 104.0, 129, 17311.0, -258.6, -50852.7, 0.0, 0.0, 0.0
144720094.1, 93.9, 2004,  8,  2,  0,  1, 34.1, 104.0, 129, 17309.4, -253.9, -50850.4, 0.0, 0.0, 0.0
144720095.1, 94.9, 2004,  8,  2,  0,  1, 35.1, 104.0, 129, 17304.0, -260.0, -50852.7, 0.0, 0.0, 0.0
144720096.1, 95.9, 2004,  8,  2,  0,  1, 36.1, 104.0, 129, 17304.0, -252.3, -50852.0, 0.0, 0.0, 0.0
144720097.1, 96.9, 2004,  8,  2,  0,  1, 37.1, 104.0, 129, 17312.5, -258.6, -50852.0, 0.0, 0.0, 0.0
144720098.1, 97.9, 2004,  8,  2,  0,  1, 38.1, 104.0, 129, 17312.5, -255.5, -50852.7, 0.0, 0.0, 0.0
144720099.1, 98.9, 2004,  8,  2,  0,  1, 39.1, 104.0, 129, 17310.2, -257.0, -50852.0, 0.0, 0.0, 0.0
144720100.1, 99.9, 2004,  8,  2,  0,  1, 40.1, 104.0, 129, 17311.0, -257.8, -50852.0, 0.0, 0.0, 0.0
144720101.1, 100.9, 2004,  8,  2,  0,  1, 41.1, 104.0, 129, 17314.1, -252.4, -50852.0, 0.0, 0.0, 0.0
144720102.1, 101.9, 2004,  8,  2,  0,  1, 42.1, 104.0, 129, 17314.1, -259.3, -50853.5, 0.0, 0.0, 0.0
144720103.0, 102.8, 2004,  8,  2,  0,  1, 43.0, 104.0, 129, 17311.8, -259.3, -50852.7, 0.0, 0.0, 0.0
144720104.0, 103.8, 2004,  8,  2,  0,  1, 44.0, 104.0, 129, 17311.0, -254.7, -50852.0, 0.0, 0.0, 0.0
144720105.0, 104.8, 2004,  8,  2,  0,  1, 45.0, 104.0, 129, 17313.3, -257.8, -50850.4, 0.0, 0.0, 0.0
144720106.0, 105.8, 2004,  8,  2,  0,  1, 46.0, 104.0, 129, 17313.3, -259.3, -50852.0, 0.0, 0.0, 0.0
144720107.0, 106.8, 2004,  8,  2,  0,  1, 47.0, 104.0, 129, 17311.0, -261.7, -50851.2, 0.0, 0.0, 0.0
144720108.0, 107.8, 2004,  8,  2,  0,  1, 48.0, 104.0, 129, 17314.1, -255.5, -50852.0, 0.0, 0.0, 0.0
144720109.0, 108.8, 2004,  8,  2,  0,  1, 49.0, 104.0, 129, 17313.3, -258.6, -50852.0, 0.0, 0.0, 0.0
144720110.0, 109.8, 2004,  8,  2,  0,  1, 50.0, 104.0, 129, 17313.3, -257.0, -50851.2, 0.0, 0.0, 0.0
144720111.0, 110.8, 2004,  8,  2,  0,  1, 51.0, 104.0, 129, 17315.6, -260.9, -50853.5, 0.0, 0.0, 0.0
144720112.0, 111.8, 2004,  8,  2,  0,  1, 52.0, 104.0, 129, 17314.8, -253.9, -50850.4, 0.0, 0.0, 0.0
144720113.0, 112.8, 2004,  8,  2,  0,  1, 53.0, 104.0, 129, 17314.8, -253.9, -50852.0, 0.0, 0.0, 0.0
144720114.0, 113.8, 2004,  8,  2,  0,  1, 54.0, 104.0, 129, 17315.7, -250.9, -50852.0, 0.0, 0.0, 0.0
144720115.0, 114.8, 2004,  8,  2,  0,  1, 55.0, 104.0, 129, 17314.1, -253.2, -50851.2, 0.0, 0.0, 0.0
144720116.0, 115.8, 2004,  8,  2,  0,  1, 56.0, 104.0, 129, 17316.4, -255.6, -50851.2, 0.0, 0.0, 0.0
144720117.0, 116.8, 2004,  8,  2,  0,  1, 57.0, 104.0, 129, 17314.8, -253.2, -50851.2, 0.0, 0.0, 0.0
144720118.0, 117.8, 2004,  8,  2,  0,  1, 58.0, 104.0, 129, 17314.1, -253.2, -50852.0, 0.0, 0.0, 0.0
144720119.0, 118.8, 2004,  8,  2,  0,  1, 59.0, 104.0, 129, 17310.2, -254.7, -50850.4, 0.0, 0.0, 0.0
144720120.0, 119.8, 2004,  8,  2,  0,  2,  0.0, 104.0, 129, 17311.0, -253.9, -50850.4, 0.0, 0.0, 0.0
144720121.0, 120.8, 2004,  8,  2,  0,  2,  1.0, 104.0, 129, 17312.5, -254.7, -50849.6, 0.0, 0.0, 0.0
144720122.0, 121.8, 2004,  8,  2,  0,  2,  2.0, 104.0, 129, 17312.5, -258.6, -50851.2, 0.0, 0.0, 0.0
144720123.0, 122.8, 2004,  8,  2,  0,  2,  3.0, 104.0, 129, 17308.7, -253.2, -50849.6, 0.0, 0.0, 0.0
144720124.0, 123.8, 2004,  8,  2,  0,  2,  4.0, 104.0, 129, 17309.4, -253.9, -50850.4, 0.0, 0.0, 0.0
144720125.0, 124.8, 2004,  8,  2,  0,  2,  5.0, 104.0, 129, 17310.2, -253.2, -50850.4, 0.0, 0.0, 0.0
144720126.0, 125.8, 2004,  8,  2,  0,  2,  6.0, 104.0, 129, 17311.0, -257.0, -50852.0, 0.0, 0.0, 0.0
144720127.0, 126.8, 2004,  8,  2,  0,  2,  7.0, 104.0, 129, 17319.5, -255.6, -50850.4, 0.0, 0.0, 0.0
144720128.0, 127.8, 2004,  8,  2,  0,  2,  8.0, 104.0, 129, 17318.7, -253.3, -50849.6, 0.0, 0.0, 0.0
144720129.0, 128.8, 2004,  8,  2,  0,  2,  9.0, 104.0, 129, 17308.0, -247.0, -50850.4, 0.0, 0.0, 0.0
144720130.0, 129.8, 2004,  8,  2,  0,  2, 10.0, 104.0, 129, 17305.7, -248.5, -50850.4, 0.0, 0.0, 0.0
144720131.0, 130.8, 2004,  8,  2,  0,  2, 11.0, 104.0, 129, 17309.5, -248.5, -50850.4, 0.0, 0.0, 0.0
144720132.0, 131.8, 2004,  8,  2,  0,  2, 12.0, 104.0, 129, 17311.8, -253.2, -50850.4, 0.0, 0.0, 0.0
144720133.0, 132.8, 2004,  8,  2,  0,  2, 13.0, 104.0, 129, 17315.7, -250.9, -50849.6, 0.0, 0.0, 0.0
144720134.0, 133.8, 2004,  8,  2,  0,  2, 14.0, 104.0, 129, 17316.4, -253.3, -50849.6, 0.0, 0.0, 0.0
144720135.0, 134.8, 2004,  8,  2,  0,  2, 15.0, 104.0, 129, 17317.9, -257.9, -50847.3, 0.0, 0.0, 0.0
144720136.0, 135.8, 2004,  8,  2,  0,  2, 16.0, 104.0, 129, 17314.9, -250.9, -50847.3, 0.0, 0.0, 0.0
144720137.0, 136.8, 2004,  8,  2,  0,  2, 17.0, 104.0, 129, 17311.8, -258.6, -50848.1, 0.0, 0.0, 0.0
144720138.0, 137.8, 2004,  8,  2,  0,  2, 18.0, 104.0, 129, 17309.5, -249.3, -50847.3, 0.0, 0.0, 0.0
144720139.0, 138.8, 2004,  8,  2,  0,  2, 19.0, 104.0, 129, 17313.3, -253.2, -50848.1, 0.0, 0.0, 0.0
144720140.0, 139.8, 2004,  8,  2,  0,  2, 20.0, 104.0, 129, 17311.0, -253.2, -50849.6, 0.0, 0.0, 0.0
144720141.0, 140.8, 2004,  8,  2,  0,  2, 21.0, 104.0, 129, 17312.6, -248.5, -50848.9, 0.0, 0.0, 0.0
144720142.0, 141.8, 2004,  8,  2,  0,  2, 22.0, 104.0, 129, 17307.9, -260.9, -50848.9, 0.0, 0.0, 0.0
144720143.0, 142.8, 2004,  8,  2,  0,  2, 23.0, 104.0, 129, 17317.9, -254.8, -50847.3, 0.0, 0.0, 0.0
144720144.0, 143.8, 2004,  8,  2,  0,  2, 24.0, 104.0, 129, 17315.6, -260.1, -50848.1, 0.0, 0.0, 0.0
144720145.0, 144.8, 2004,  8,  2,  0,  2, 25.0, 104.0, 129, 17317.3, -249.4, -50847.3, 0.0, 0.0, 0.0
144720146.0, 145.8, 2004,  8,  2,  0,  2, 26.0, 104.0, 129, 17311.1, -247.8, -50847.3, 0.0, 0.0, 0.0
144720147.0, 146.8, 2004,  8,  2,  0,  2, 27.0, 104.0, 129, 17311.1, -248.5, -50848.1, 0.0, 0.0, 0.0
144720148.0, 147.8, 2004,  8,  2,  0,  2, 28.0, 104.0, 129, 17311.0, -253.2, -50846.6, 0.0, 0.0, 0.0
144720149.0, 148.8, 2004,  8,  2,  0,  2, 29.0, 104.0, 129, 17317.3, -251.7, -50848.1, 0.0, 0.0, 0.0
144720150.0, 149.8, 2004,  8,  2,  0,  2, 30.0, 104.0, 129, 17314.9, -251.6, -50846.6, 0.0, 0.0, 0.0
144720151.0, 150.8, 2004,  8,  2,  0,  2, 31.0, 104.0, 129, 17311.8, -253.9, -50845.8, 0.0, 0.0, 0.0
144720152.0, 151.8, 2004,  8,  2,  0,  2, 32.0, 104.0, 129, 17312.6, -250.9, -50846.6, 0.0, 0.0, 0.0
144720153.0, 152.8, 2004,  8,  2,  0,  2, 33.0, 104.0, 129, 17317.2, -253.3, -50845.0, 0.0, 0.0, 0.0
144720154.0, 153.8, 2004,  8,  2,  0,  2, 34.0, 104.0, 129, 17317.3, -250.2, -50845.0, 0.0, 0.0, 0.0
144720155.0, 154.8, 2004,  8,  2,  0,  2, 35.0, 104.0, 129, 17309.4, -254.7, -50845.0, 0.0, 0.0, 0.0
144720156.0, 155.8, 2004,  8,  2,  0,  2, 36.0, 104.0, 129, 17314.8, -257.0, -50845.0, 0.0, 0.0, 0.0
144720157.0, 156.8, 2004,  8,  2,  0,  2, 37.0, 104.0, 129, 17318.7, -255.6, -50846.6, 0.0, 0.0, 0.0
144720158.0, 157.8, 2004,  8,  2,  0,  2, 38.0, 104.0, 129, 17319.6, -251.0, -50842.7, 0.0, 0.0, 0.0
144720159.0, 158.8, 2004,  8,  2,  0,  2, 39.0, 104.0, 129, 17317.2, -259.4, -50845.8, 0.0, 0.0, 0.0
144720160.0, 159.8, 2004,  8,  2,  0,  2, 40.0, 104.0, 129, 17317.2, -254.8, -50843.5, 0.0, 0.0, 0.0
144720161.0, 160.8, 2004,  8,  2,  0,  2, 41.0, 104.0, 129, 17318.6, -264.9, -50844.2, 0.0, 0.0, 0.0
144720162.0, 161.8, 2004,  8,  2,  0,  2, 42.0, 104.0, 129, 17313.3, -257.0, -50844.2, 0.0, 0.0, 0.0
144720163.0, 162.8, 2004,  8,  2,  0,  2, 43.0, 104.0, 129, 17315.6, -257.8, -50844.2, 0.0, 0.0, 0.0
144720163.9, 163.7, 2004,  8,  2,  0,  2, 43.9, 104.0, 129, 17319.5, -255.6, -50844.2, 0.0, 0.0, 0.0
144720164.9, 164.7, 2004,  8,  2,  0,  2, 44.9, 104.0, 129, 17318.7, -258.7, -50843.5, 0.0, 0.0, 0.0
144720165.9, 165.7, 2004,  8,  2,  0,  2, 45.9, 104.0, 129, 17311.9, -249.3, -50843.5, 0.0, 0.0, 0.0
144720166.9, 166.7, 2004,  8,  2,  0,  2, 46.9, 104.0, 129, 17311.8, -253.2, -50841.9, 0.0, 0.0, 0.0
144720167.9, 167.7, 2004,  8,  2,  0,  2, 47.9, 104.0, 129, 17319.6, -249.4, -50842.7, 0.0, 0.0, 0.0
144720168.9, 168.7, 2004,  8,  2,  0,  2, 48.9, 104.0, 129, 17318.7, -256.4, -50842.7, 0.0, 0.0, 0.0
144720169.9, 169.7, 2004,  8,  2,  0,  2, 49.9, 104.0, 129, 17309.4, -252.4, -50841.9, 0.0, 0.0, 0.0
144720170.9, 170.7, 2004,  8,  2,  0,  2, 50.9, 104.0, 129, 17312.5, -255.5, -50840.4, 0.0, 0.0, 0.0
144720171.9, 171.7, 2004,  8,  2,  0,  2, 51.9, 104.0, 129, 17311.8, -252.4, -50841.9, 0.0, 0.0, 0.0
144720172.9, 172.7, 2004,  8,  2,  0,  2, 52.9, 104.0, 129, 17314.8, -253.2, -50842.7, 0.0, 0.0, 0.0
144720173.9, 173.7, 2004,  8,  2,  0,  2, 53.9, 104.0, 129, 17312.5, -254.7, -50841.2, 0.0, 0.0, 0.0
144720174.9, 174.7, 2004,  8,  2,  0,  2, 54.9, 104.0, 129, 17321.8, -254.8, -50840.4, 0.0, 0.0, 0.0
144720175.9, 175.7, 2004,  8,  2,  0,  2, 55.9, 104.0, 129, 17322.6, -259.4, -50840.4, 0.0, 0.0, 0.0
144720176.9, 176.7, 2004,  8,  2,  0,  2, 56.9, 104.0, 129, 17318.7, -254.0, -50841.9, 0.0, 0.0, 0.0
144720177.9, 177.7, 2004,  8,  2,  0,  2, 57.9, 104.0, 129, 17321.0, -260.2, -50839.6, 0.0, 0.0, 0.0
144720178.9, 178.7, 2004,  8,  2,  0,  2, 58.9, 104.0, 129, 17319.5, -254.8, -50839.6, 0.0, 0.0, 0.0
144720179.9, 179.7, 2004,  8,  2,  0,  2, 59.9, 104.0, 129, 17312.4, -264.8, -50841.9, 0.0, 0.0, 0.0
144720180.9, 180.7, 2004,  8,  2,  0,  3,  0.9, 104.0, 129, 17313.3, -253.9, -50839.6, 0.0, 0.0, 0.0
144720181.9, 181.7, 2004,  8,  2,  0,  3,  1.9, 104.0, 129, 17311.8, -254.7, -50840.4, 0.0, 0.0, 0.0
144720182.9, 182.7, 2004,  8,  2,  0,  3,  2.9, 104.0, 129, 17320.3, -251.7, -50838.8, 0.0, 0.0, 0.0
144720183.9, 183.7, 2004,  8,  2,  0,  3,  3.9, 104.0, 129, 17320.2, -255.6, -50841.2, 0.0, 0.0, 0.0
144720184.9, 184.7, 2004,  8,  2,  0,  3,  4.9, 104.0, 129, 17314.1, -255.5, -50838.1, 0.0, 0.0, 0.0
144720185.9, 185.7, 2004,  8,  2,  0,  3,  5.9, 104.0, 129, 17314.1, -253.9, -50838.8, 0.0, 0.0, 0.0
144720186.9, 186.7, 2004,  8,  2,  0,  3,  6.9, 104.0, 129, 17313.3, -259.3, -50839.6, 0.0, 0.0, 0.0
144720187.9, 187.7, 2004,  8,  2,  0,  3,  7.9, 104.0, 129, 17314.8, -256.3, -50839.6, 0.0, 0.0, 0.0
144720188.9, 188.7, 2004,  8,  2,  0,  3,  8.9, 104.0, 129, 17314.8, -260.1, -50840.4, 0.0, 0.0, 0.0
144720189.9, 189.7, 2004,  8,  2,  0,  3,  9.9, 104.0, 129, 17319.5, -257.9, -50838.1, 0.0, 0.0, 0.0
144720190.9, 190.7, 2004,  8,  2,  0,  3, 10.9, 104.0, 129, 17317.9, -258.7, -50838.8, 0.0, 0.0, 0.0
144720191.9, 191.7, 2004,  8,  2,  0,  3, 11.9, 104.0, 129, 17316.4, -257.9, -50838.8, 0.0, 0.0, 0.0
144720192.9, 192.7, 2004,  8,  2,  0,  3, 12.9, 104.0, 129, 17319.5, -256.4, -50838.1, 0.0, 0.0, 0.0
