133920000.8, 0.0, 2004,  3, 30,  0,  0,  0.8, 103.0, 129, 17329.8, -308.2, -50841.2, 0.0, 0.0, 0.0
133920001.8, 1.0, 2004,  3, 30,  0,  0,  1.8, 103.0, 129, 17329.8, -312.8, -50841.2, 0.0, 0.0, 0.0
133920002.8, 2.0, 2004,  3, 30,  0,  0,  2.8, 103.0, 129, 17331.4, -304.3, -50841.2, 0.0, 0.0, 0.0
133920003.8, 3.0, 2004,  3, 30,  0,  0,  3.8, 103.0, 129, 17333.6, -312.8, -50841.2, 0.0, 0.0, 0.0
133920004.8, 4.0, 2004,  3, 30,  0,  0,  4.8, 103.0, 129, 17329.9, -305.1, -50841.9, 0.0, 0.0, 0.0
133920005.8, 5.0, 2004,  3, 30,  0,  0,  5.8, 103.0, 129, 17329.8, -311.3, -50842.7, 0.0, 0.0, 0.0
133920006.8, 6.0, 2004,  3, 30,  0,  0,  6.8, 103.0, 129, 17330.6, -309.0, -50841.2, 0.0, 0.0, 0.0
133920007.8, 7.0, 2004,  3, 30,  0,  0,  7.8, 103.0, 129, 17332.1, -309.7, -50840.4, 0.0, 0.0, 0.0
133920008.8, 8.0, 2004,  3, 30,  0,  0,  8.8, 103.0, 129, 17330.6, -313.6, -50841.9, 0.0, 0.0, 0.0
133920009.8, 9.0, 2004,  3, 30,  0,  0,  9.8, 103.0, 129, 17330.6, -312.1, -50841.9, 0.0, 0.0, 0.0
133920010.8, 10.0, 2004,  3, 30,  0,  0, 10.8, 103.0, 129, 17329.0, -312.8, -50840.4, 0.0, 0.0, 0.0
133920011.8, 11.0, 2004,  3, 30,  0,  0, 11.8, 103.0, 129, 17328.2, -308.2, -50841.9, 0.0, 0.0, 0.0
133920012.8, 12.0, 2004,  3, 30,  0,  0, 12.8, 103.0, 129, 17330.6, -311.3, -50841.9, 0.0, 0.0, 0.0
133920013.8, 13.0, 2004,  3, 30,  0,  0, 13.8, 103.0, 129, 17329.0, -307.4, -50841.9, 0.0, 0.0, 0.0
133920014.8, 14.0, 2004,  3, 30,  0,  0, 14.8, 103.0, 129, 17331.3, -312.8, -50841.2, 0.0, 0.0, 0.0
133920015.8, 15.0, 2004,  3, 30,  0,  0, 15.8, 103.0, 129, 17328.2, -314.4, -50841.9, 0.0, 0.0, 0.0
133920016.8, 16.0, 2004,  3, 30,  0,  0, 16.8, 103.0, 129, 17331.3, -314.4, -50841.9, 0.0, 0.0, 0.0
133920017.8, 17.0, 2004,  3, 30,  0,  0, 17.8, 103.0, 129, 17331.3, -313.6, -50840.4, 0.0, 0.0, 0.0
133920018.8, 18.0, 2004,  3, 30,  0,  0, 18.8, 103.0, 129, 17330.6, -311.3, -50841.9, 0.0, 0.0, 0.0
133920019.8, 19.0, 2004,  3, 30,  0,  0, 19.8, 103.0, 129, 17329.8, -315.1, -50842.7, 0.0, 0.0, 0.0
133920020.8, 20.0, 2004,  3, 30,  0,  0, 20.8, 103.0, 129, 17331.3, -307.4, -50841.9, 0.0, 0.0, 0.0
133920021.8, 21.0, 2004,  3, 30,  0,  0, 21.8, 103.0, 129, 17329.0, -312.1, -50842.7, 0.0, 0.0, 0.0
133920022.8, 22.0, 2004,  3, 30,  0,  0, 22.8, 103.0, 129, 17329.8, -315.9, -50842.7, 0.0, 0.0, 0.0
133920023.8, 23.0, 2004,  3, 30,  0,  0, 23.8, 103.0, 129, 17331.3, -306.6, -50842.7, 0.0, 0.0, 0.0
133920024.8, 24.0, 2004,  3, 30,  0,  0, 24.8, 103.0, 129, 17331.3, -311.3, -50841.2, 0.0, 0.0, 0.0
133920025.8, 25.0, 2004,  3, 30,  0,  0, 25.8, 103.0, 129, 17330.6, -312.1, -50841.2, 0.0, 0.0, 0.0
133920026.8, 26.0, 2004,  3, 30,  0,  0, 26.8, 103.0, 129, 17329.0, -309.7, -50841.2, 0.0, 0.0, 0.0
133920027.8, 27.0, 2004,  3, 30,  0,  0, 27.8, 103.0, 129, 17329.9, -303.6, -50841.9, 0.0, 0.0, 0.0
133920028.8, 28.0, 2004,  3, 30,  0,  0, 28.8, 103.0, 129, 17330.6, -312.1, -50841.2, 0.0, 0.0, 0.0
133920029.8, 29.0, 2004,  3, 30,  0,  0, 29.8, 103.0, 129, 17329.0, -309.0, -50841.9, 0.0, 0.0, 0.0
133920030.8, 30.0, 2004,  3, 30,  0,  0, 30.8, 103.0, 129, 17330.7, -304.3, -50841.9, 0.0, 0.0, 0.0
133920031.8, 31.0, 2004,  3, 30,  0,  0, 31.8, 103.0, 129, 17332.1, -314.4, -50841.9, 0.0, 0.0, 0.0
133920032.8, 32.0, 2004,  3, 30,  0,  0, 32.8, 103.0, 129, 17327.5, -307.4, -50841.9, 0.0, 0.0, 0.0
133920033.8, 33.0, 2004,  3, 30,  0,  0, 33.8, 103.0, 129, 17329.8, -312.8, -50841.9, 0.0, 0.0, 0.0
133920034.8, 34.0, 2004,  3, 30,  0,  0, 34.8, 103.0, 129, 17329.0, -305.9, -50841.9, 0.0, 0.0, 0.0
133920035.8, 35.0, 2004,  3, 30,  0,  0, 35.8, 103.0, 129, 17329.8, -309.7, -50841.2, 0.0, 0.0, 0.0
133920036.8, 36.0, 2004,  3, 30,  0,  0, 36.8, 103.0, 129, 17329.8, -310.5, -50841.9, 0.0, 0.0, 0.0
133920037.8, 37.0, 2004,  3, 30,  0,  0, 37.8, 103.0, 129, 17329.0, -312.8, -50841.2, 0.0, 0.0, 0.0
133920038.8, 38.0, 2004,  3, 30,  0,  0, 38.8, 103.0, 129, 17328.2, -313.6, -50841.2, 0.0, 0.0, 0.0
133920039.7, 38.9, 2004,  3, 30,  0,  0, 39.7, 103.0, 129, 17332.1, -307.4, -50841.9, 0.0, 0.0, 0.0
133920040.7, 39.9, 2004,  3, 30,  0,  0, 40.7, 103.0, 129, 17328.2, -310.5, -50841.2, 0.0, 0.0, 0.0
133920041.7, 40.9, 2004,  3, 30,  0,  0, 41.7, 103.0, 129, 17329.8, -310.5, -50841.2, 0.0, 0.0, 0.0
133920042.7, 41.9, 2004,  3, 30,  0,  0, 42.7, 103.0, 129, 17329.0, -305.9, -50841.2, 0.0, 0.0, 0.0
133920043.7, 42.9, 2004,  3, 30,  0,  0, 43.7, 103.0, 129, 17331.3, -313.6, -50841.2, 0.0, 0.0, 0.0
133920044.7, 43.9, 2004,  3, 30,  0,  0, 44.7, 103.0, 129, 17328.2, -309.0, -50841.9, 0.0, 0.0, 0.0
133920045.7, 44.9, 2004,  3, 30,  0,  0, 45.7, 103.0, 129, 17330.6, -305.9, -50841.9, 0.0, 0.0, 0.0
133920046.7, 45.9, 2004,  3, 30,  0,  0, 46.7, 103.0, 129, 17328.2, -312.8, -50841.9, 0.0, 0.0, 0.0
133920047.7, 46.9, 2004,  3, 30,  0,  0, 47.7, 103.0, 129, 17329.8, -307.4, -50841.9, 0.0, 0.0, 0.0
133920048.7, 47.9, 2004,  3, 30,  0,  0, 48.7, 103.0, 129, 17327.5, -305.9, -50841.9, 0.0, 0.0, 0.0
133920049.7, 48.9, 2004,  3, 30,  0,  0, 49.7, 103.0, 129, 17330.6, -309.7, -50842.7, 0.0, 0.0, 0.0
133920050.7, 49.9, 2004,  3, 30,  0,  0, 50.7, 103.0, 129, 17330.6, -311.3, -50841.9, 0.0, 0.0, 0.0
133920051.7, 50.9, 2004,  3, 30,  0,  0, 51.7, 103.0, 129, 17329.0, -312.1, -50844.2, 0.0, 0.0, 0.0
133920052.7, 51.9, 2004,  3, 30,  0,  0, 52.7, 103.0, 129, 17329.0, -315.1, -50841.9, 0.0, 0.0, 0.0
133920053.7, 52.9, 2004,  3, 30,  0,  0, 53.7, 103.0, 129, 17330.6, -315.9, -50841.2, 0.0, 0.0, 0.0
133920054.7, 53.9, 2004,  3, 30,  0,  0, 54.7, 103.0, 129, 17327.5, -307.4, -50841.9, 0.0, 0.0, 0.0
133920055.7, 54.9, 2004,  3, 30,  0,  0, 55.7, 103.0, 129, 17328.2, -309.7, -50843.5, 0.0, 0.0, 0.0
133920056.7, 55.9, 2004,  3, 30,  0,  0, 56.7, 103.0, 129, 17329.0, -310.5, -50842.7, 0.0, 0.0, 0.0
133920057.7, 56.9, 2004,  3, 30,  0,  0, 57.7, 103.0, 129, 17332.2, -304.3, -50841.9, 0.0, 0.0, 0.0
133920058.7, 57.9, 2004,  3, 30,  0,  0, 58.7, 103.0, 129, 17330.6, -307.4, -50841.9, 0.0, 0.0, 0.0
133920059.7, 58.9, 2004,  3, 30,  0,  0, 59.7, 103.0, 129, 17331.4, -304.3, -50841.9, 0.0, 0.0, 0.0
133920060.7, 59.9, 2004,  3, 30,  0,  1,  0.7, 103.0, 129, 17329.0, -305.9, -50841.2, 0.0, 0.0, 0.0
133920061.7, 60.9, 2004,  3, 30,  0,  1,  1.7, 103.0, 129, 17332.9, -310.5, -50841.9, 0.0, 0.0, 0.0
133920062.7, 61.9, 2004,  3, 30,  0,  1,  2.7, 103.0, 129, 17329.9, -305.1, -50841.9, 0.0, 0.0, 0.0
133920063.7, 62.9, 2004,  3, 30,  0,  1,  3.7, 103.0, 129, 17330.6, -307.4, -50843.5, 0.0, 0.0, 0.0
133920064.7, 63.9, 2004,  3, 30,  0,  1,  4.7, 103.0, 129, 17329.8, -309.0, -50841.9, 0.0, 0.0, 0.0
133920065.7, 64.9, 2004,  3, 30,  0,  1,  5.7, 103.0, 129, 17329.8, -305.9, -50842.7, 0.0, 0.0, 0.0
133920066.7, 65.9, 2004,  3, 30,  0,  1,  6.7, 103.0, 129, 17328.2, -309.7, -50841.9, 0.0, 0.0, 0.0
133920067.7, 66.9, 2004,  3, 30,  0,  1,  7.7, 103.0, 129, 17328.2, -314.4, -50841.9, 0.0, 0.0, 0.0
133920068.7, 67.9, 2004,  3, 30,  0,  1,  8.7, 103.0, 129, 17329.0, -311.3, -50842.7, 0.0, 0.0, 0.0
133920069.7, 68.9, 2004,  3, 30,  0,  1,  9.7, 103.0, 129, 17329.0, -310.5, -50841.9, 0.0, 0.0, 0.0
133920070.7, 69.9, 2004,  3, 30,  0,  1, 10.7, 103.0, 129, 17331.3, -312.1, -50841.9, 0.0, 0.0, 0.0
133920071.7, 70.9, 2004,  3, 30,  0,  1, 11.7, 103.0, 129, 17329.0, -305.9, -50841.9, 0.0, 0.0, 0.0
133920072.7, 71.9, 2004,  3, 30,  0,  1, 12.7, 103.0, 129, 17328.2, -306.6, -50842.7, 0.0, 0.0, 0.0
133920073.7, 72.9, 2004,  3, 30,  0,  1, 13.7, 103.0, 129, 17329.1, -305.1, -50841.9, 0.0, 0.0, 0.0
133920074.7, 73.9, 2004,  3, 30,  0,  1, 14.7, 103.0, 129, 17330.6, -311.3, -50841.2, 0.0, 0.0, 0.0
133920075.7, 74.9, 2004,  3, 30,  0,  1, 15.7, 103.0, 129, 17328.2, -306.6, -50842.7, 0.0, 0.0, 0.0
133920076.7, 75.9, 2004,  3, 30,  0,  1, 16.7, 103.0, 129, 17332.9, -309.7, -50843.5, 0.0, 0.0, 0.0
133920077.7, 76.9, 2004,  3, 30,  0,  1, 17.7, 103.0, 129, 17329.0, -309.7, -50843.5, 0.0, 0.0, 0.0
133920078.7, 77.9, 2004,  3, 30,  0,  1, 18.7, 103.0, 129, 17330.6, -309.0, -50841.9, 0.0, 0.0, 0.0
133920079.7, 78.9, 2004,  3, 30,  0,  1, 19.7, 103.0, 129, 17329.0, -307.4, -50842.7, 0.0, 0.0, 0.0
133920080.7, 79.9, 2004,  3, 30,  0,  1, 20.7, 103.0, 129, 17329.0, -305.9, -50842.7, 0.0, 0.0, 0.0
133920081.7, 80.9, 2004,  3, 30,  0,  1, 21.7, 103.0, 129, 17331.3, -311.3, -50842.7, 0.0, 0.0, 0.0
133920082.7, 81.9, 2004,  3, 30,  0,  1, 22.7, 103.0, 129, 17329.9, -304.3, -50843.5, 0.0, 0.0, 0.0
133920083.7, 82.9, 2004,  3, 30,  0,  1, 23.7, 103.0, 129, 17329.8, -305.9, -50843.5, 0.0, 0.0, 0.0
133920084.7, 83.9, 2004,  3, 30,  0,  1, 24.7, 103.0, 129, 17328.2, -306.6, -50842.7, 0.0, 0.0, 0.0
133920085.7, 84.9, 2004,  3, 30,  0,  1, 25.7, 103.0, 129, 17326.7, -308.2, -50841.9, 0.0, 0.0, 0.0
133920086.7, 85.9, 2004,  3, 30,  0,  1, 26.7, 103.0, 129, 17327.5, -308.2, -50842.7, 0.0, 0.0, 0.0
133920087.7, 86.9, 2004,  3, 30,  0,  1, 27.7, 103.0, 129, 17329.0, -311.3, -50842.7, 0.0, 0.0, 0.0
133920088.7, 87.9, 2004,  3, 30,  0,  1, 28.7, 103.0, 129, 17328.2, -305.9, -50841.9, 0.0, 0.0, 0.0
133920089.7, 88.9, 2004,  3, 30,  0,  1, 29.7, 103.0, 129, 17330.6, -307.4, -50842.7, 0.0, 0.0, 0.0
133920090.7, 89.9, 2004,  3, 30,  0,  1, 30.7, 103.0, 129, 17327.5, -307.4, -50843.5, 0.0, 0.0, 0.0
133920091.7, 90.9, 2004,  3, 30,  0,  1, 31.7, 103.0, 129, 17329.1, -302.0, -50843.5, 0.0, 0.0, 0.0
133920092.7, 91.9, 2004,  3, 30,  0,  1, 32.7, 103.0, 129, 17329.0, -311.3, -50843.5, 0.0, 0.0, 0.0
133920093.7, 92.9, 2004,  3, 30,  0,  1, 33.7, 103.0, 129, 17326.7, -306.6, -50843.5, 0.0, 0.0, 0.0
133920094.7, 93.9, 2004,  3, 30,  0,  1, 34.7, 103.0, 129, 17326.7, -309.0, -50842.7, 0.0, 0.0, 0.0
133920095.7, 94.9, 2004,  3, 30,  0,  1, 35.7, 103.0, 129, 17329.1, -304.3, -50842.7, 0.0, 0.0, 0.0
133920096.7, 95.9, 2004,  3, 30,  0,  1, 36.7, 103.0, 129, 17327.5, -306.6, -50843.5, 0.0, 0.0, 0.0
133920097.7, 96.9, 2004,  3, 30,  0,  1, 37.7, 103.0, 129, 17329.1, -304.3, -50844.2, 0.0, 0.0, 0.0
133920098.6, 97.8, 2004,  3, 30,  0,  1, 38.6, 103.0, 129, 17326.7, -310.5, -50843.5, 0.0, 0.0, 0.0
133920099.6, 98.8, 2004,  3, 30,  0,  1, 39.6, 103.0, 129, 17325.9, -305.8, -50843.5, 0.0, 0.0, 0.0
133920100.6, 99.8, 2004,  3, 30,  0,  1, 40.6, 103.0, 129, 17325.3, -303.5, -50841.9, 0.0, 0.0, 0.0
133920101.6, 100.8, 2004,  3, 30,  0,  1, 41.6, 103.0, 129, 17325.9, -309.6, -50843.5, 0.0, 0.0, 0.0
133920102.6, 101.8, 2004,  3, 30,  0,  1, 42.6, 103.0, 129, 17329.1, -302.0, -50843.5, 0.0, 0.0, 0.0
133920103.6, 102.8, 2004,  3, 30,  0,  1, 43.6, 103.0, 129, 17325.2, -308.9, -50843.5, 0.0, 0.0, 0.0
133920104.6, 103.8, 2004,  3, 30,  0,  1, 44.6, 103.0, 129, 17327.6, -300.5, -50843.5, 0.0, 0.0, 0.0
133920105.6, 104.8, 2004,  3, 30,  0,  1, 45.6, 103.0, 129, 17325.9, -306.5, -50842.7, 0.0, 0.0, 0.0
133920106.6, 105.8, 2004,  3, 30,  0,  1, 46.6, 103.0, 129, 17328.2, -311.3, -50843.5, 0.0, 0.0, 0.0
133920107.6, 106.8, 2004,  3, 30,  0,  1, 47.6, 103.0, 129, 17324.4, -305.8, -50843.5, 0.0, 0.0, 0.0
133920108.6, 107.8, 2004,  3, 30,  0,  1, 48.6, 103.0, 129, 17327.5, -305.9, -50843.5, 0.0, 0.0, 0.0
133920109.6, 108.8, 2004,  3, 30,  0,  1, 49.6, 103.0, 129, 17325.3, -298.8, -50841.9, 0.0, 0.0, 0.0
133920110.6, 109.8, 2004,  3, 30,  0,  1, 50.6, 103.0, 129, 17325.9, -308.9, -50843.5, 0.0, 0.0, 0.0
133920111.6, 110.8, 2004,  3, 30,  0,  1, 51.6, 103.0, 129, 17326.0, -303.5, -50844.2, 0.0, 0.0, 0.0
133920112.6, 111.8, 2004,  3, 30,  0,  1, 52.6, 103.0, 129, 17325.9, -305.8, -50843.5, 0.0, 0.0, 0.0
133920113.6, 112.8, 2004,  3, 30,  0,  1, 53.6, 103.0, 129, 17325.9, -307.3, -50845.0, 0.0, 0.0, 0.0
133920114.6, 113.8, 2004,  3, 30,  0,  1, 54.6, 103.0, 129, 17326.7, -309.0, -50843.5, 0.0, 0.0, 0.0
133920115.6, 114.8, 2004,  3, 30,  0,  1, 55.6, 103.0, 129, 17326.8, -303.6, -50842.7, 0.0, 0.0, 0.0
133920116.6, 115.8, 2004,  3, 30,  0,  1, 56.6, 103.0, 129, 17325.2, -309.6, -50843.5, 0.0, 0.0, 0.0
133920117.6, 116.8, 2004,  3, 30,  0,  1, 57.6, 103.0, 129, 17326.8, -300.5, -50844.2, 0.0, 0.0, 0.0
133920118.6, 117.8, 2004,  3, 30,  0,  1, 58.6, 103.0, 129, 17326.7, -309.7, -50845.0, 0.0, 0.0, 0.0
133920119.6, 118.8, 2004,  3, 30,  0,  1, 59.6, 103.0, 129, 17329.1, -302.0, -50843.5, 0.0, 0.0, 0.0
133920120.6, 119.8, 2004,  3, 30,  0,  2,  0.6, 103.0, 129, 17325.9, -306.5, -50842.7, 0.0, 0.0, 0.0
133920121.6, 120.8, 2004,  3, 30,  0,  2,  1.6, 103.0, 129, 17327.6, -298.2, -50845.0, 0.0, 0.0, 0.0
133920122.6, 121.8, 2004,  3, 30,  0,  2,  2.6, 103.0, 129, 17327.5, -308.2, -50843.5, 0.0, 0.0, 0.0
133920123.6, 122.8, 2004,  3, 30,  0,  2,  3.6, 103.0, 129, 17326.0, -300.4, -50845.0, 0.0, 0.0, 0.0
133920124.6, 123.8, 2004,  3, 30,  0,  2,  4.6, 103.0, 129, 17327.5, -305.9, -50843.5, 0.0, 0.0, 0.0
133920125.6, 124.8, 2004,  3, 30,  0,  2,  5.6, 103.0, 129, 17327.6, -303.6, -50843.5, 0.0, 0.0, 0.0
133920126.6, 125.8, 2004,  3, 30,  0,  2,  6.6, 103.0, 129, 17328.2, -307.4, -50844.2, 0.0, 0.0, 0.0
133920127.6, 126.8, 2004,  3, 30,  0,  2,  7.6, 103.0, 129, 17328.3, -300.5, -50845.0, 0.0, 0.0, 0.0
133920128.6, 127.8, 2004,  3, 30,  0,  2,  8.6, 103.0, 129, 17327.5, -307.4, -50845.0, 0.0, 0.0, 0.0
133920129.6, 128.8, 2004,  3, 30,  0,  2,  9.6, 103.0, 129, 17327.6, -302.8, -50843.5, 0.0, 0.0, 0.0
133920130.6, 129.8, 2004,  3, 30,  0,  2, 10.6, 103.0, 129, 17326.7, -306.6, -50845.0, 0.0, 0.0, 0.0
133920131.6, 130.8, 2004,  3, 30,  0,  2, 11.6, 103.0, 129, 17329.1, -301.2, -50844.2, 0.0, 0.0, 0.0
133920132.6, 131.8, 2004,  3, 30,  0,  2, 12.6, 103.0, 129, 17326.0, -303.5, -50843.5, 0.0, 0.0, 0.0
133920133.6, 132.8, 2004,  3, 30,  0,  2, 13.6, 103.0, 129, 17326.0, -305.0, -50843.5, 0.0, 0.0, 0.0
133920134.6, 133.8, 2004,  3, 30,  0,  2, 14.6, 103.0, 129, 17326.8, -305.1, -50844.2, 0.0, 0.0, 0.0
133920135.6, 134.8, 2004,  3, 30,  0,  2, 15.6, 103.0, 129, 17328.2, -307.4, -50845.8, 0.0, 0.0, 0.0
133920136.6, 135.8, 2004,  3, 30,  0,  2, 16.6, 103.0, 129, 17326.8, -305.1, -50845.8, 0.0, 0.0, 0.0
133920137.6, 136.8, 2004,  3, 30,  0,  2, 17.6, 103.0, 129, 17326.0, -304.2, -50844.2, 0.0, 0.0, 0.0
133920138.6, 137.8, 2004,  3, 30,  0,  2, 18.6, 103.0, 129, 17329.9, -304.3, -50845.0, 0.0, 0.0, 0.0
133920139.6, 138.8, 2004,  3, 30,  0,  2, 19.6, 103.0, 129, 17325.3, -304.2, -50845.0, 0.0, 0.0, 0.0
133920140.6, 139.8, 2004,  3, 30,  0,  2, 20.6, 103.0, 129, 17326.8, -305.1, -50845.8, 0.0, 0.0, 0.0
133920141.6, 140.8, 2004,  3, 30,  0,  2, 21.6, 103.0, 129, 17322.9, -301.9, -50845.0, 0.0, 0.0, 0.0
133920142.6, 141.8, 2004,  3, 30,  0,  2, 22.6, 103.0, 129, 17326.0, -305.0, -50845.0, 0.0, 0.0, 0.0
133920143.6, 142.8, 2004,  3, 30,  0,  2, 23.6, 103.0, 129, 17326.0, -300.4, -50845.8, 0.0, 0.0, 0.0
133920144.6, 143.8, 2004,  3, 30,  0,  2, 24.6, 103.0, 129, 17330.6, -310.5, -50846.6, 0.0, 0.0, 0.0
133920145.6, 144.8, 2004,  3, 30,  0,  2, 25.6, 103.0, 129, 17327.6, -299.7, -50845.8, 0.0, 0.0, 0.0
133920146.6, 145.8, 2004,  3, 30,  0,  2, 26.6, 103.0, 129, 17326.8, -296.6, -50845.8, 0.0, 0.0, 0.0
133920147.6, 146.8, 2004,  3, 30,  0,  2, 27.6, 103.0, 129, 17325.9, -306.5, -50846.6, 0.0, 0.0, 0.0
133920148.6, 147.8, 2004,  3, 30,  0,  2, 28.6, 103.0, 129, 17329.1, -302.0, -50845.8, 0.0, 0.0, 0.0
133920149.6, 148.8, 2004,  3, 30,  0,  2, 29.6, 103.0, 129, 17326.8, -302.0, -50845.8, 0.0, 0.0, 0.0
133920150.6, 149.8, 2004,  3, 30,  0,  2, 30.6, 103.0, 129, 17330.6, -309.7, -50846.6, 0.0, 0.0, 0.0
133920151.6, 150.8, 2004,  3, 30,  0,  2, 31.6, 103.0, 129, 17326.8, -305.1, -50845.8, 0.0, 0.0, 0.0
133920152.6, 151.8, 2004,  3, 30,  0,  2, 32.6, 103.0, 129, 17326.8, -305.1, -50845.8, 0.0, 0.0, 0.0
133920153.6, 152.8, 2004,  3, 30,  0,  2, 33.6, 103.0, 129, 17326.8, -304.3, -50845.8, 0.0, 0.0, 0.0
133920154.6, 153.8, 2004,  3, 30,  0,  2, 34.6, 103.0, 129, 17325.3, -301.1, -50845.8, 0.0, 0.0, 0.0
133920155.6, 154.8, 2004,  3, 30,  0,  2, 35.6, 103.0, 129, 17328.2, -305.9, -50845.0, 0.0, 0.0, 0.0
133920156.6, 155.8, 2004,  3, 30,  0,  2, 36.6, 103.0, 129, 17324.4, -308.9, -50847.3, 0.0, 0.0, 0.0
133920157.5, 156.7, 2004,  3, 30,  0,  2, 37.5, 103.0, 129, 17326.8, -297.4, -50847.3, 0.0, 0.0, 0.0
133920158.5, 157.7, 2004,  3, 30,  0,  2, 38.5, 103.0, 129, 17326.8, -304.3, -50845.8, 0.0, 0.0, 0.0
133920159.5, 158.7, 2004,  3, 30,  0,  2, 39.5, 103.0, 129, 17325.3, -296.5, -50846.6, 0.0, 0.0, 0.0
133920160.5, 159.7, 2004,  3, 30,  0,  2, 40.5, 103.0, 129, 17326.8, -305.1, -50845.0, 0.0, 0.0, 0.0
133920161.5, 160.7, 2004,  3, 30,  0,  2, 41.5, 103.0, 129, 17326.0, -298.1, -50845.8, 0.0, 0.0, 0.0
133920162.5, 161.7, 2004,  3, 30,  0,  2, 42.5, 103.0, 129, 17327.5, -306.6, -50845.8, 0.0, 0.0, 0.0
133920163.5, 162.7, 2004,  3, 30,  0,  2, 43.5, 103.0, 129, 17325.3, -298.1, -50845.8, 0.0, 0.0, 0.0
133920164.5, 163.7, 2004,  3, 30,  0,  2, 44.5, 103.0, 129, 17325.3, -298.8, -50847.3, 0.0, 0.0, 0.0
133920165.5, 164.7, 2004,  3, 30,  0,  2, 45.5, 103.0, 129, 17326.0, -304.2, -50845.0, 0.0, 0.0, 0.0
133920166.5, 165.7, 2004,  3, 30,  0,  2, 46.5, 103.0, 129, 17325.3, -301.9, -50845.8, 0.0, 0.0, 0.0
133920167.5, 166.7, 2004,  3, 30,  0,  2, 47.5, 103.0, 129, 17325.3, -298.1, -50846.6, 0.0, 0.0, 0.0
133920168.5, 167.7, 2004,  3, 30,  0,  2, 48.5, 103.0, 129, 17325.3, -303.5, -50845.0, 0.0, 0.0, 0.0
133920169.5, 168.7, 2004,  3, 30,  0,  2, 49.5, 103.0, 129, 17324.5, -298.8, -50848.1, 0.0, 0.0, 0.0
133920170.5, 169.7, 2004,  3, 30,  0,  2, 50.5, 103.0, 129, 17326.0, -299.6, -50847.3, 0.0, 0.0, 0.0
133920171.5, 170.7, 2004,  3, 30,  0,  2, 51.5, 103.0, 129, 17325.3, -295.7, -50845.0, 0.0, 0.0, 0.0
133920172.5, 171.7, 2004,  3, 30,  0,  2, 52.5, 103.0, 129, 17323.7, -299.6, -50846.6, 0.0, 0.0, 0.0
133920173.5, 172.7, 2004,  3, 30,  0,  2, 53.5, 103.0, 129, 17325.3, -298.8, -50845.8, 0.0, 0.0, 0.0
133920174.5, 173.7, 2004,  3, 30,  0,  2, 54.5, 103.0, 129, 17324.5, -303.5, -50848.1, 0.0, 0.0, 0.0
133920175.5, 174.7, 2004,  3, 30,  0,  2, 55.5, 103.0, 129, 17323.7, -296.5, -50846.6, 0.0, 0.0, 0.0
133920176.5, 175.7, 2004,  3, 30,  0,  2, 56.5, 103.0, 129, 17324.5, -298.8, -50846.6, 0.0, 0.0, 0.0
133920177.5, 176.7, 2004,  3, 30,  0,  2, 57.5, 103.0, 129, 17323.7, -298.1, -50845.8, 0.0, 0.0, 0.0
133920178.5, 177.7, 2004,  3, 30,  0,  2, 58.5, 103.0, 129, 17324.5, -301.1, -50845.8, 0.0, 0.0, 0.0
133920179.5, 178.7, 2004,  3, 30,  0,  2, 59.5, 103.0, 129, 17326.0, -298.1, -50845.8, 0.0, 0.0, 0.0
133920180.5, 179.7, 2004,  3, 30,  0,  3,  0.5, 103.0, 129, 17326.0, -303.5, -50846.6, 0.0, 0.0, 0.0
133920181.5, 180.7, 2004,  3, 30,  0,  3,  1.5, 103.0, 129, 17323.0, -293.4, -50845.8, 0.0, 0.0, 0.0
133920182.5, 181.7, 2004,  3, 30,  0,  3,  2.5, 103.0, 129, 17326.0, -301.9, -50845.0, 0.0, 0.0, 0.0
133920183.5, 182.7, 2004,  3, 30,  0,  3,  3.5, 103.0, 129, 17326.8, -298.9, -50847.3, 0.0, 0.0, 0.0
133920184.5, 183.7, 2004,  3, 30,  0,  3,  4.5, 103.0, 129, 17323.7, -302.7, -50846.6, 0.0, 0.0, 0.0
133920185.5, 184.7, 2004,  3, 30,  0,  3,  5.5, 103.0, 129, 17324.5, -295.7, -50845.8, 0.0, 0.0, 0.0
133920186.5, 185.7, 2004,  3, 30,  0,  3,  6.5, 103.0, 129, 17324.5, -304.2, -50847.3, 0.0, 0.0, 0.0
133920187.5, 186.7, 2004,  3, 30,  0,  3,  7.5, 103.0, 129, 17324.5, -295.7, -50848.1, 0.0, 0.0, 0.0
133920188.5, 187.7, 2004,  3, 30,  0,  3,  8.5, 103.0, 129, 17326.0, -301.1, -50846.6, 0.0, 0.0, 0.0
133920189.5, 188.7, 2004,  3, 30,  0,  3,  9.5, 103.0, 129, 17323.8, -294.2, -50845.8, 0.0, 0.0, 0.0
133920190.5, 189.7, 2004,  3, 30,  0,  3, 10.5, 103.0, 129, 17324.5, -301.1, -50846.6, 0.0, 0.0, 0.0
133920191.5, 190.7, 2004,  3, 30,  0,  3, 11.5, 103.0, 129, 17325.3, -299.6, -50846.6, 0.0, 0.0, 0.0
133920192.5, 191.7, 2004,  3, 30,  0,  3, 12.5, 103.0, 129, 17324.5, -295.7, -50847.3, 0.0, 0.0, 0.0
133920193.5, 192.7, 2004,  3, 30,  0,  3, 13.5, 103.0, 129, 17324.5, -302.7, -50848.1, 0.0, 0.0, 0.0
