157075200.8, 0.0, 2004, 12, 23,  0,  0,  0.8, 101.0, 129, 17332.2, -295.8, -50739.2, 0.0, 0.0, 0.0
157075201.8, 1.0, 2004, 12, 23,  0,  0,  1.8, 101.0, 129, 17332.2, -296.6, -50739.2, 0.0, 0.0, 0.0
157075202.8, 2.0, 2004, 12, 23,  0,  0,  2.8, 101.0, 129, 17332.2, -297.4, -50740.0, 0.0, 0.0, 0.0
157075203.8, 3.0, 2004, 12, 23,  0,  0,  3.8, 101.0, 129, 17338.4, -296.7, -50739.2, 0.0, 0.0, 0.0
157075204.8, 4.0, 2004, 12, 23,  0,  0,  4.8, 101.0, 129, 17339.1, -295.9, -50740.0, 0.0, 0.0, 0.0
157075205.8, 5.0, 2004, 12, 23,  0,  0,  5.8, 101.0, 129, 17337.6, -297.5, -50740.8, 0.0, 0.0, 0.0
157075206.8, 6.0, 2004, 12, 23,  0,  0,  6.8, 101.0, 129, 17337.6, -297.5, -50740.0, 0.0, 0.0, 0.0
157075207.8, 7.0, 2004, 12, 23,  0,  0,  7.8, 101.0, 129, 17336.1, -297.4, -50740.0, 0.0, 0.0, 0.0
157075208.8, 8.0, 2004, 12, 23,  0,  0,  8.8, 101.0, 129, 17339.9, -297.5, -50740.0, 0.0, 0.0, 0.0
157075209.8, 9.0, 2004, 12, 23,  0,  0,  9.8, 101.0, 129, 17337.6, -297.5, -50741.5, 0.0, 0.0, 0.0
157075210.8, 10.0, 2004, 12, 23,  0,  0, 10.8, 101.0, 129, 17337.6, -297.5, -50741.5, 0.0, 0.0, 0.0
157075211.8, 11.0, 2004, 12, 23,  0,  0, 11.8, 101.0, 129, 17335.3, -297.4, -50740.8, 0.0, 0.0, 0.0
157075212.8, 12.0, 2004, 12, 23,  0,  0, 12.8, 101.0, 129, 17335.3, -297.4, -50740.0, 0.0, 0.0, 0.0
157075213.8, 13.0, 2004, 12, 23,  0,  0, 13.8, 101.0, 129, 17336.1, -298.2, -50740.8, 0.0, 0.0, 0.0
157075214.8, 14.0, 2004, 12, 23,  0,  0, 14.8, 101.0, 129, 17334.5, -297.4, -50741.5, 0.0, 0.0, 0.0
157075215.8, 15.0, 2004, 12, 23,  0,  0, 15.8, 101.0, 129, 17330.7, -298.9, -50740.8, 0.0, 0.0, 0.0
157075216.8, 16.0, 2004, 12, 23,  0,  0, 16.8, 101.0, 129, 17338.4, -299.0, -50743.1, 0.0, 0.0, 0.0
157075217.8, 17.0, 2004, 12, 23,  0,  0, 17.8, 101.0, 129, 17337.6, -299.0, -50741.5, 0.0, 0.0, 0.0
157075218.8, 18.0, 2004, 12, 23,  0,  0, 18.8, 101.0, 129, 17336.8, -298.2, -50743.9, 0.0, 0.0, 0.0
157075219.8, 19.0, 2004, 12, 23,  0,  0, 19.8, 101.0, 129, 17329.9, -299.7, -50742.3, 0.0, 0.0, 0.0
157075220.8, 20.0, 2004, 12, 23,  0,  0, 20.8, 101.0, 129, 17329.9, -298.9, -50743.1, 0.0, 0.0, 0.0
157075221.8, 21.0, 2004, 12, 23,  0,  0, 21.8, 101.0, 129, 17338.4, -298.3, -50743.1, 0.0, 0.0, 0.0
157075222.8, 22.0, 2004, 12, 23,  0,  0, 22.8, 101.0, 129, 17336.1, -299.7, -50743.9, 0.0, 0.0, 0.0
157075223.8, 23.0, 2004, 12, 23,  0,  0, 23.8, 101.0, 129, 17334.5, -298.9, -50744.6, 0.0, 0.0, 0.0
157075224.8, 24.0, 2004, 12, 23,  0,  0, 24.8, 101.0, 129, 17330.7, -299.7, -50742.3, 0.0, 0.0, 0.0
157075225.8, 25.0, 2004, 12, 23,  0,  0, 25.8, 101.0, 129, 17337.6, -299.8, -50743.1, 0.0, 0.0, 0.0
157075226.8, 26.0, 2004, 12, 23,  0,  0, 26.8, 101.0, 129, 17335.3, -298.9, -50743.1, 0.0, 0.0, 0.0
157075227.8, 27.0, 2004, 12, 23,  0,  0, 27.8, 101.0, 129, 17335.3, -300.5, -50743.9, 0.0, 0.0, 0.0
157075228.8, 28.0, 2004, 12, 23,  0,  0, 28.8, 101.0, 129, 17336.1, -299.7, -50743.9, 0.0, 0.0, 0.0
157075229.8, 29.0, 2004, 12, 23,  0,  0, 29.8, 101.0, 129, 17336.1, -300.5, -50743.9, 0.0, 0.0, 0.0
157075230.8, 30.0, 2004, 12, 23,  0,  0, 30.8, 101.0, 129, 17336.1, -300.5, -50743.9, 0.0, 0.0, 0.0
157075231.8, 31.0, 2004, 12, 23,  0,  0, 31.8, 101.0, 129, 17336.1, -300.5, -50743.1, 0.0, 0.0, 0.0
157075232.7, 31.9, 2004, 12, 23,  0,  0, 32.7, 101.0, 129, 17335.3, -300.5, -50743.9, 0.0, 0.0, 0.0
157075233.7, 32.9, 2004, 12, 23,  0,  0, 33.7, 101.0, 129, 17335.3, -300.5, -50743.1, 0.0, 0.0, 0.0
157075234.7, 33.9, 2004, 12, 23,  0,  0, 34.7, 101.0, 129, 17334.5, -300.5, -50744.6, 0.0, 0.0, 0.0
157075235.7, 34.9, 2004, 12, 23,  0,  0, 35.7, 101.0, 129, 17336.1, -300.5, -50744.6, 0.0, 0.0, 0.0
157075236.7, 35.9, 2004, 12, 23,  0,  0, 36.7, 101.0, 129, 17339.1, -300.6, -50744.6, 0.0, 0.0, 0.0
157075237.7, 36.9, 2004, 12, 23,  0,  0, 37.7, 101.0, 129, 17336.8, -300.5, -50743.1, 0.0, 0.0, 0.0
157075238.7, 37.9, 2004, 12, 23,  0,  0, 38.7, 101.0, 129, 17336.1, -300.5, -50746.2, 0.0, 0.0, 0.0
157075239.7, 38.9, 2004, 12, 23,  0,  0, 39.7, 101.0, 129, 17333.0, -301.2, -50744.6, 0.0, 0.0, 0.0
157075240.7, 39.9, 2004, 12, 23,  0,  0, 40.7, 101.0, 129, 17333.7, -302.0, -50744.6, 0.0, 0.0, 0.0
157075241.7, 40.9, 2004, 12, 23,  0,  0, 41.7, 101.0, 129, 17336.1, -302.0, -50744.6, 0.0, 0.0, 0.0
157075242.7, 41.9, 2004, 12, 23,  0,  0, 42.7, 101.0, 129, 17334.5, -302.8, -50743.9, 0.0, 0.0, 0.0
157075243.7, 42.9, 2004, 12, 23,  0,  0, 43.7, 101.0, 129, 17333.7, -302.0, -50745.4, 0.0, 0.0, 0.0
157075244.7, 43.9, 2004, 12, 23,  0,  0, 44.7, 101.0, 129, 17327.6, -302.8, -50743.9, 0.0, 0.0, 0.0
157075245.7, 44.9, 2004, 12, 23,  0,  0, 45.7, 101.0, 129, 17328.3, -302.8, -50745.4, 0.0, 0.0, 0.0
157075246.7, 45.9, 2004, 12, 23,  0,  0, 46.7, 101.0, 129, 17336.1, -302.0, -50744.6, 0.0, 0.0, 0.0
157075247.7, 46.9, 2004, 12, 23,  0,  0, 47.7, 101.0, 129, 17334.5, -302.8, -50743.9, 0.0, 0.0, 0.0
157075248.7, 47.9, 2004, 12, 23,  0,  0, 48.7, 101.0, 129, 17336.1, -303.6, -50744.6, 0.0, 0.0, 0.0
157075249.7, 48.9, 2004, 12, 23,  0,  0, 49.7, 101.0, 129, 17335.3, -303.6, -50743.9, 0.0, 0.0, 0.0
157075250.7, 49.9, 2004, 12, 23,  0,  0, 50.7, 101.0, 129, 17336.1, -304.3, -50744.6, 0.0, 0.0, 0.0
157075251.7, 50.9, 2004, 12, 23,  0,  0, 51.7, 101.0, 129, 17336.1, -303.6, -50744.6, 0.0, 0.0, 0.0
157075252.7, 51.9, 2004, 12, 23,  0,  0, 52.7, 101.0, 129, 17328.3, -303.6, -50743.9, 0.0, 0.0, 0.0
157075253.7, 52.9, 2004, 12, 23,  0,  0, 53.7, 101.0, 129, 17327.6, -302.8, -50745.4, 0.0, 0.0, 0.0
157075254.7, 53.9, 2004, 12, 23,  0,  0, 54.7, 101.0, 129, 17326.8, -304.3, -50745.4, 0.0, 0.0, 0.0
157075255.7, 54.9, 2004, 12, 23,  0,  0, 55.7, 101.0, 129, 17328.3, -305.1, -50743.1, 0.0, 0.0, 0.0
157075256.7, 55.9, 2004, 12, 23,  0,  0, 56.7, 101.0, 129, 17328.3, -305.1, -50745.4, 0.0, 0.0, 0.0
157075257.7, 56.9, 2004, 12, 23,  0,  0, 57.7, 101.0, 129, 17329.1, -304.3, -50744.6, 0.0, 0.0, 0.0
157075258.7, 57.9, 2004, 12, 23,  0,  0, 58.7, 101.0, 129, 17334.5, -305.1, -50744.6, 0.0, 0.0, 0.0
157075259.7, 58.9, 2004, 12, 23,  0,  0, 59.7, 101.0, 129, 17336.0, -305.9, -50744.6, 0.0, 0.0, 0.0
157075260.7, 59.9, 2004, 12, 23,  0,  1,  0.7, 101.0, 129, 17332.1, -305.9, -50745.4, 0.0, 0.0, 0.0
157075261.7, 60.9, 2004, 12, 23,  0,  1,  1.7, 101.0, 129, 17332.9, -305.9, -50743.9, 0.0, 0.0, 0.0
157075262.7, 61.9, 2004, 12, 23,  0,  1,  2.7, 101.0, 129, 17331.3, -305.9, -50744.6, 0.0, 0.0, 0.0
157075263.7, 62.9, 2004, 12, 23,  0,  1,  3.7, 101.0, 129, 17327.6, -305.1, -50745.4, 0.0, 0.0, 0.0
157075264.7, 63.9, 2004, 12, 23,  0,  1,  4.7, 101.0, 129, 17327.5, -306.6, -50743.9, 0.0, 0.0, 0.0
157075265.7, 64.9, 2004, 12, 23,  0,  1,  5.7, 101.0, 129, 17334.4, -305.9, -50745.4, 0.0, 0.0, 0.0
157075266.7, 65.9, 2004, 12, 23,  0,  1,  6.7, 101.0, 129, 17326.7, -307.4, -50745.4, 0.0, 0.0, 0.0
157075267.7, 66.9, 2004, 12, 23,  0,  1,  7.7, 101.0, 129, 17335.2, -307.4, -50744.6, 0.0, 0.0, 0.0
157075268.7, 67.9, 2004, 12, 23,  0,  1,  8.7, 101.0, 129, 17336.0, -305.9, -50744.6, 0.0, 0.0, 0.0
157075269.7, 68.9, 2004, 12, 23,  0,  1,  9.7, 101.0, 129, 17332.1, -308.2, -50742.3, 0.0, 0.0, 0.0
157075270.7, 69.9, 2004, 12, 23,  0,  1, 10.7, 101.0, 129, 17328.2, -309.0, -50743.9, 0.0, 0.0, 0.0
157075271.7, 70.9, 2004, 12, 23,  0,  1, 11.7, 101.0, 129, 17327.5, -307.4, -50743.9, 0.0, 0.0, 0.0
157075272.7, 71.9, 2004, 12, 23,  0,  1, 12.7, 101.0, 129, 17334.4, -306.6, -50744.6, 0.0, 0.0, 0.0
157075273.7, 72.9, 2004, 12, 23,  0,  1, 13.7, 101.0, 129, 17334.4, -308.2, -50743.9, 0.0, 0.0, 0.0
157075274.7, 73.9, 2004, 12, 23,  0,  1, 14.7, 101.0, 129, 17335.2, -308.2, -50743.1, 0.0, 0.0, 0.0
157075275.7, 74.9, 2004, 12, 23,  0,  1, 15.7, 101.0, 129, 17332.1, -309.0, -50745.4, 0.0, 0.0, 0.0
157075276.7, 75.9, 2004, 12, 23,  0,  1, 16.7, 101.0, 129, 17333.6, -309.0, -50744.6, 0.0, 0.0, 0.0
157075277.7, 76.9, 2004, 12, 23,  0,  1, 17.7, 101.0, 129, 17334.4, -308.2, -50744.6, 0.0, 0.0, 0.0
157075278.7, 77.9, 2004, 12, 23,  0,  1, 18.7, 101.0, 129, 17327.5, -309.0, -50742.3, 0.0, 0.0, 0.0
157075279.7, 78.9, 2004, 12, 23,  0,  1, 19.7, 101.0, 129, 17327.5, -309.0, -50743.1, 0.0, 0.0, 0.0
157075280.7, 79.9, 2004, 12, 23,  0,  1, 20.7, 101.0, 129, 17328.2, -308.2, -50742.3, 0.0, 0.0, 0.0
157075281.7, 80.9, 2004, 12, 23,  0,  1, 21.7, 101.0, 129, 17327.5, -308.2, -50743.9, 0.0, 0.0, 0.0
157075282.7, 81.9, 2004, 12, 23,  0,  1, 22.7, 101.0, 129, 17327.5, -309.0, -50743.1, 0.0, 0.0, 0.0
157075283.7, 82.9, 2004, 12, 23,  0,  1, 23.7, 101.0, 129, 17325.2, -308.1, -50742.3, 0.0, 0.0, 0.0
157075284.7, 83.9, 2004, 12, 23,  0,  1, 24.7, 101.0, 129, 17326.7, -308.2, -50743.1, 0.0, 0.0, 0.0
157075285.7, 84.9, 2004, 12, 23,  0,  1, 25.7, 101.0, 129, 17329.8, -309.0, -50743.9, 0.0, 0.0, 0.0
157075286.7, 85.9, 2004, 12, 23,  0,  1, 26.7, 101.0, 129, 17325.2, -308.9, -50743.9, 0.0, 0.0, 0.0
157075287.7, 86.9, 2004, 12, 23,  0,  1, 27.7, 101.0, 129, 17329.0, -307.4, -50743.1, 0.0, 0.0, 0.0
157075288.6, 87.8, 2004, 12, 23,  0,  1, 28.6, 101.0, 129, 17332.1, -309.0, -50742.3, 0.0, 0.0, 0.0
157075289.6, 88.8, 2004, 12, 23,  0,  1, 29.6, 101.0, 129, 17333.6, -309.7, -50742.3, 0.0, 0.0, 0.0
157075290.6, 89.8, 2004, 12, 23,  0,  1, 30.6, 101.0, 129, 17332.9, -309.7, -50743.1, 0.0, 0.0, 0.0
157075291.6, 90.8, 2004, 12, 23,  0,  1, 31.6, 101.0, 129, 17327.5, -309.0, -50743.1, 0.0, 0.0, 0.0
157075292.6, 91.8, 2004, 12, 23,  0,  1, 32.6, 101.0, 129, 17327.5, -308.2, -50742.3, 0.0, 0.0, 0.0
157075293.6, 92.8, 2004, 12, 23,  0,  1, 33.6, 101.0, 129, 17325.9, -309.6, -50741.5, 0.0, 0.0, 0.0
157075294.6, 93.8, 2004, 12, 23,  0,  1, 34.6, 101.0, 129, 17327.5, -309.7, -50742.3, 0.0, 0.0, 0.0
157075295.6, 94.8, 2004, 12, 23,  0,  1, 35.6, 101.0, 129, 17327.5, -309.7, -50741.5, 0.0, 0.0, 0.0
157075296.6, 95.8, 2004, 12, 23,  0,  1, 36.6, 101.0, 129, 17334.4, -307.4, -50740.8, 0.0, 0.0, 0.0
157075297.6, 96.8, 2004, 12, 23,  0,  1, 37.6, 101.0, 129, 17334.4, -309.7, -50743.1, 0.0, 0.0, 0.0
157075298.6, 97.8, 2004, 12, 23,  0,  1, 38.6, 101.0, 129, 17330.6, -309.7, -50742.3, 0.0, 0.0, 0.0
157075299.6, 98.8, 2004, 12, 23,  0,  1, 39.6, 101.0, 129, 17328.2, -310.5, -50740.8, 0.0, 0.0, 0.0
157075300.6, 99.8, 2004, 12, 23,  0,  1, 40.6, 101.0, 129, 17325.2, -308.9, -50741.5, 0.0, 0.0, 0.0
157075301.6, 100.8, 2004, 12, 23,  0,  1, 41.6, 101.0, 129, 17330.6, -309.7, -50740.8, 0.0, 0.0, 0.0
157075302.6, 101.8, 2004, 12, 23,  0,  1, 42.6, 101.0, 129, 17331.3, -309.7, -50740.0, 0.0, 0.0, 0.0
157075303.6, 102.8, 2004, 12, 23,  0,  1, 43.6, 101.0, 129, 17331.3, -309.7, -50740.8, 0.0, 0.0, 0.0
157075304.6, 103.8, 2004, 12, 23,  0,  1, 44.6, 101.0, 129, 17332.1, -309.7, -50741.5, 0.0, 0.0, 0.0
157075305.6, 104.8, 2004, 12, 23,  0,  1, 45.6, 101.0, 129, 17334.4, -310.5, -50741.5, 0.0, 0.0, 0.0
157075306.6, 105.8, 2004, 12, 23,  0,  1, 46.6, 101.0, 129, 17329.8, -309.7, -50741.5, 0.0, 0.0, 0.0
157075307.6, 106.8, 2004, 12, 23,  0,  1, 47.6, 101.0, 129, 17334.4, -310.5, -50740.0, 0.0, 0.0, 0.0
157075308.6, 107.8, 2004, 12, 23,  0,  1, 48.6, 101.0, 129, 17334.4, -310.5, -50740.0, 0.0, 0.0, 0.0
157075309.6, 108.8, 2004, 12, 23,  0,  1, 49.6, 101.0, 129, 17329.8, -309.0, -50740.8, 0.0, 0.0, 0.0
157075310.6, 109.8, 2004, 12, 23,  0,  1, 50.6, 101.0, 129, 17329.8, -311.3, -50740.8, 0.0, 0.0, 0.0
157075311.6, 110.8, 2004, 12, 23,  0,  1, 51.6, 101.0, 129, 17329.8, -311.3, -50742.3, 0.0, 0.0, 0.0
157075312.6, 111.8, 2004, 12, 23,  0,  1, 52.6, 101.0, 129, 17332.1, -311.3, -50739.2, 0.0, 0.0, 0.0
157075313.6, 112.8, 2004, 12, 23,  0,  1, 53.6, 101.0, 129, 17328.2, -310.5, -50739.2, 0.0, 0.0, 0.0
157075314.6, 113.8, 2004, 12, 23,  0,  1, 54.6, 101.0, 129, 17333.6, -312.8, -50739.2, 0.0, 0.0, 0.0
157075315.6, 114.8, 2004, 12, 23,  0,  1, 55.6, 101.0, 129, 17333.6, -311.3, -50740.8, 0.0, 0.0, 0.0
157075316.6, 115.8, 2004, 12, 23,  0,  1, 56.6, 101.0, 129, 17335.2, -311.3, -50740.8, 0.0, 0.0, 0.0
157075317.6, 116.8, 2004, 12, 23,  0,  1, 57.6, 101.0, 129, 17335.2, -309.7, -50740.0, 0.0, 0.0, 0.0
157075318.6, 117.8, 2004, 12, 23,  0,  1, 58.6, 101.0, 129, 17329.0, -309.7, -50741.5, 0.0, 0.0, 0.0
157075319.6, 118.8, 2004, 12, 23,  0,  1, 59.6, 101.0, 129, 17331.3, -310.5, -50740.8, 0.0, 0.0, 0.0
157075320.6, 119.8, 2004, 12, 23,  0,  2,  0.6, 101.0, 129, 17336.7, -310.5, -50740.0, 0.0, 0.0, 0.0
157075321.6, 120.8, 2004, 12, 23,  0,  2,  1.6, 101.0, 129, 17334.4, -311.3, -50739.2, 0.0, 0.0, 0.0
157075322.6, 121.8, 2004, 12, 23,  0,  2,  2.6, 101.0, 129, 17327.5, -310.5, -50739.2, 0.0, 0.0, 0.0
157075323.6, 122.8, 2004, 12, 23,  0,  2,  3.6, 101.0, 129, 17329.8, -311.3, -50737.7, 0.0, 0.0, 0.0
157075324.6, 123.8, 2004, 12, 23,  0,  2,  4.6, 101.0, 129, 17337.5, -310.6, -50740.0, 0.0, 0.0, 0.0
157075325.6, 124.8, 2004, 12, 23,  0,  2,  5.6, 101.0, 129, 17335.2, -311.3, -50739.2, 0.0, 0.0, 0.0
157075326.6, 125.8, 2004, 12, 23,  0,  2,  6.6, 101.0, 129, 17333.6, -311.3, -50739.2, 0.0, 0.0, 0.0
157075327.6, 126.8, 2004, 12, 23,  0,  2,  7.6, 101.0, 129, 17332.9, -311.3, -50740.0, 0.0, 0.0, 0.0
157075328.6, 127.8, 2004, 12, 23,  0,  2,  8.6, 101.0, 129, 17334.4, -311.3, -50738.5, 0.0, 0.0, 0.0
157075329.6, 128.8, 2004, 12, 23,  0,  2,  9.6, 101.0, 129, 17329.0, -311.3, -50738.5, 0.0, 0.0, 0.0
157075330.6, 129.8, 2004, 12, 23,  0,  2, 10.6, 101.0, 129, 17336.7, -311.3, -50738.5, 0.0, 0.0, 0.0
157075331.6, 130.8, 2004, 12, 23,  0,  2, 11.6, 101.0, 129, 17333.6, -311.3, -50739.2, 0.0, 0.0, 0.0
157075332.6, 131.8, 2004, 12, 23,  0,  2, 12.6, 101.0, 129, 17335.2, -312.1, -50739.2, 0.0, 0.0, 0.0
157075333.6, 132.8, 2004, 12, 23,  0,  2, 13.6, 101.0, 129, 17329.8, -309.7, -50739.2, 0.0, 0.0, 0.0
157075334.6, 133.8, 2004, 12, 23,  0,  2, 14.6, 101.0, 129, 17329.8, -312.1, -50738.5, 0.0, 0.0, 0.0
157075335.6, 134.8, 2004, 12, 23,  0,  2, 15.6, 101.0, 129, 17331.3, -311.3, -50738.5, 0.0, 0.0, 0.0
157075336.6, 135.8, 2004, 12, 23,  0,  2, 16.6, 101.0, 129, 17332.9, -310.5, -50738.5, 0.0, 0.0, 0.0
157075337.6, 136.8, 2004, 12, 23,  0,  2, 17.6, 101.0, 129, 17329.0, -312.1, -50739.2, 0.0, 0.0, 0.0
157075338.6, 137.8, 2004, 12, 23,  0,  2, 18.6, 101.0, 129, 17329.0, -312.1, -50739.2, 0.0, 0.0, 0.0
157075339.6, 138.8, 2004, 12, 23,  0,  2, 19.6, 101.0, 129, 17330.6, -311.3, -50738.5, 0.0, 0.0, 0.0
157075340.6, 139.8, 2004, 12, 23,  0,  2, 20.6, 101.0, 129, 17332.9, -311.3, -50738.5, 0.0, 0.0, 0.0
157075341.6, 140.8, 2004, 12, 23,  0,  2, 21.6, 101.0, 129, 17334.4, -312.1, -50738.5, 0.0, 0.0, 0.0
157075342.6, 141.8, 2004, 12, 23,  0,  2, 22.6, 101.0, 129, 17327.5, -312.1, -50736.9, 0.0, 0.0, 0.0
157075343.6, 142.8, 2004, 12, 23,  0,  2, 23.6, 101.0, 129, 17331.3, -312.8, -50738.5, 0.0, 0.0, 0.0
157075344.6, 143.8, 2004, 12, 23,  0,  2, 24.6, 101.0, 129, 17327.5, -312.1, -50738.5, 0.0, 0.0, 0.0
157075345.5, 144.7, 2004, 12, 23,  0,  2, 25.5, 101.0, 129, 17336.0, -312.1, -50738.5, 0.0, 0.0, 0.0
157075346.5, 145.7, 2004, 12, 23,  0,  2, 26.5, 101.0, 129, 17335.2, -314.4, -50739.2, 0.0, 0.0, 0.0
157075347.5, 146.7, 2004, 12, 23,  0,  2, 27.5, 101.0, 129, 17327.5, -312.1, -50739.2, 0.0, 0.0, 0.0
157075348.5, 147.7, 2004, 12, 23,  0,  2, 28.5, 101.0, 129, 17328.2, -312.8, -50738.5, 0.0, 0.0, 0.0
157075349.5, 148.7, 2004, 12, 23,  0,  2, 29.5, 101.0, 129, 17334.4, -312.8, -50738.5, 0.0, 0.0, 0.0
157075350.5, 149.7, 2004, 12, 23,  0,  2, 30.5, 101.0, 129, 17334.4, -312.8, -50737.7, 0.0, 0.0, 0.0
157075351.5, 150.7, 2004, 12, 23,  0,  2, 31.5, 101.0, 129, 17332.9, -313.6, -50736.9, 0.0, 0.0, 0.0
157075352.5, 151.7, 2004, 12, 23,  0,  2, 32.5, 101.0, 129, 17329.8, -312.8, -50737.7, 0.0, 0.0, 0.0
157075353.5, 152.7, 2004, 12, 23,  0,  2, 33.5, 101.0, 129, 17334.4, -312.8, -50738.5, 0.0, 0.0, 0.0
157075354.5, 153.7, 2004, 12, 23,  0,  2, 34.5, 101.0, 129, 17332.1, -312.8, -50736.9, 0.0, 0.0, 0.0
157075355.5, 154.7, 2004, 12, 23,  0,  2, 35.5, 101.0, 129, 17327.5, -313.6, -50738.5, 0.0, 0.0, 0.0
157075356.5, 155.7, 2004, 12, 23,  0,  2, 36.5, 101.0, 129, 17335.2, -313.6, -50738.5, 0.0, 0.0, 0.0
157075357.5, 156.7, 2004, 12, 23,  0,  2, 37.5, 101.0, 129, 17329.8, -313.6, -50737.7, 0.0, 0.0, 0.0
157075358.5, 157.7, 2004, 12, 23,  0,  2, 38.5, 101.0, 129, 17334.4, -313.6, -50739.2, 0.0, 0.0, 0.0
157075359.5, 158.7, 2004, 12, 23,  0,  2, 39.5, 101.0, 129, 17332.9, -314.4, -50738.5, 0.0, 0.0, 0.0
157075360.5, 159.7, 2004, 12, 23,  0,  2, 40.5, 101.0, 129, 17332.9, -314.4, -50739.2, 0.0, 0.0, 0.0
157075361.5, 160.7, 2004, 12, 23,  0,  2, 41.5, 101.0, 129, 17332.1, -313.6, -50739.2, 0.0, 0.0, 0.0
157075362.5, 161.7, 2004, 12, 23,  0,  2, 42.5, 101.0, 129, 17332.1, -313.6, -50739.2, 0.0, 0.0, 0.0
157075363.5, 162.7, 2004, 12, 23,  0,  2, 43.5, 101.0, 129, 17330.6, -314.4, -50737.7, 0.0, 0.0, 0.0
157075364.5, 163.7, 2004, 12, 23,  0,  2, 44.5, 101.0, 129, 17326.7, -315.1, -50738.5, 0.0, 0.0, 0.0
157075365.5, 164.7, 2004, 12, 23,  0,  2, 45.5, 101.0, 129, 17331.3, -313.6, -50737.7, 0.0, 0.0, 0.0
157075366.5, 165.7, 2004, 12, 23,  0,  2, 46.5, 101.0, 129, 17331.3, -314.4, -50736.9, 0.0, 0.0, 0.0
157075367.5, 166.7, 2004, 12, 23,  0,  2, 47.5, 101.0, 129, 17332.1, -314.4, -50736.9, 0.0, 0.0, 0.0
157075368.5, 167.7, 2004, 12, 23,  0,  2, 48.5, 101.0, 129, 17325.9, -315.0, -50737.7, 0.0, 0.0, 0.0
157075369.5, 168.7, 2004, 12, 23,  0,  2, 49.5, 101.0, 129, 17324.4, -315.8, -50738.5, 0.0, 0.0, 0.0
157075370.5, 169.7, 2004, 12, 23,  0,  2, 50.5, 101.0, 129, 17329.0, -315.1, -50738.5, 0.0, 0.0, 0.0
157075371.5, 170.7, 2004, 12, 23,  0,  2, 51.5, 101.0, 129, 17328.2, -315.1, -50738.5, 0.0, 0.0, 0.0
157075372.5, 171.7, 2004, 12, 23,  0,  2, 52.5, 101.0, 129, 17331.3, -315.1, -50737.7, 0.0, 0.0, 0.0
157075373.5, 172.7, 2004, 12, 23,  0,  2, 53.5, 101.0, 129, 17331.3, -315.1, -50736.9, 0.0, 0.0, 0.0
157075374.5, 173.7, 2004, 12, 23,  0,  2, 54.5, 101.0, 129, 17329.8, -315.9, -50737.7, 0.0, 0.0, 0.0
157075375.5, 174.7, 2004, 12, 23,  0,  2, 55.5, 101.0, 129, 17332.0, -316.7, -50737.7, 0.0, 0.0, 0.0
157075376.5, 175.7, 2004, 12, 23,  0,  2, 56.5, 101.0, 129, 17329.8, -314.4, -50736.9, 0.0, 0.0, 0.0
157075377.5, 176.7, 2004, 12, 23,  0,  2, 57.5, 101.0, 129, 17328.9, -316.7, -50736.9, 0.0, 0.0, 0.0
157075378.5, 177.7, 2004, 12, 23,  0,  2, 58.5, 101.0, 129, 17329.7, -316.7, -50736.9, 0.0, 0.0, 0.0
157075379.5, 178.7, 2004, 12, 23,  0,  2, 59.5, 101.0, 129, 17325.2, -315.0, -50736.9, 0.0, 0.0, 0.0
157075380.5, 179.7, 2004, 12, 23,  0,  3,  0.5, 101.0, 129, 17322.7, -316.6, -50735.4, 0.0, 0.0, 0.0
157075381.5, 180.7, 2004, 12, 23,  0,  3,  1.5, 101.0, 129, 17325.8, -316.6, -50736.9, 0.0, 0.0, 0.0
157075382.5, 181.7, 2004, 12, 23,  0,  3,  2.5, 101.0, 129, 17329.8, -315.1, -50737.7, 0.0, 0.0, 0.0
157075383.5, 182.7, 2004, 12, 23,  0,  3,  3.5, 101.0, 129, 17324.4, -315.0, -50736.9, 0.0, 0.0, 0.0
157075384.5, 183.7, 2004, 12, 23,  0,  3,  4.5, 101.0, 129, 17329.7, -318.2, -50736.9, 0.0, 0.0, 0.0
157075385.5, 184.7, 2004, 12, 23,  0,  3,  5.5, 101.0, 129, 17330.5, -316.7, -50736.9, 0.0, 0.0, 0.0
157075386.5, 185.7, 2004, 12, 23,  0,  3,  6.5, 101.0, 129, 17324.4, -315.8, -50733.8, 0.0, 0.0, 0.0
157075387.5, 186.7, 2004, 12, 23,  0,  3,  7.5, 101.0, 129, 17325.2, -315.8, -50736.1, 0.0, 0.0, 0.0
157075388.5, 187.7, 2004, 12, 23,  0,  3,  8.5, 101.0, 129, 17322.8, -315.8, -50736.9, 0.0, 0.0, 0.0
157075389.5, 188.7, 2004, 12, 23,  0,  3,  9.5, 101.0, 129, 17323.6, -315.0, -50736.1, 0.0, 0.0, 0.0
157075390.5, 189.7, 2004, 12, 23,  0,  3, 10.5, 101.0, 129, 17325.9, -315.8, -50734.6, 0.0, 0.0, 0.0
157075391.5, 190.7, 2004, 12, 23,  0,  3, 11.5, 101.0, 129, 17328.2, -315.9, -50736.1, 0.0, 0.0, 0.0
157075392.5, 191.7, 2004, 12, 23,  0,  3, 12.5, 101.0, 129, 17328.1, -317.5, -50734.6, 0.0, 0.0, 0.0
157075393.5, 192.7, 2004, 12, 23,  0,  3, 13.5, 101.0, 129, 17327.4, -316.7, -50735.4, 0.0, 0.0, 0.0
