133315200.6, 0.0, 2004,  3, 23,  0,  0,  0.6, 104.0, 129, 17243.9, -163.8, -50887.5, 0.0, 0.0, 0.0
133315201.6, 1.0, 2004,  3, 23,  0,  0,  1.6, 104.0, 129, 17241.6, -162.1, -50887.5, 0.0, 0.0, 0.0
133315202.6, 2.0, 2004,  3, 23,  0,  0,  2.6, 104.0, 129, 17243.2, -162.2, -50886.7, 0.0, 0.0, 0.0
133315203.6, 3.0, 2004,  3, 23,  0,  0,  3.6, 104.0, 129, 17239.3, -160.7, -50886.7, 0.0, 0.0, 0.0
133315204.6, 4.0, 2004,  3, 23,  0,  0,  4.6, 104.0, 129, 17239.3, -160.7, -50887.5, 0.0, 0.0, 0.0
133315205.6, 5.0, 2004,  3, 23,  0,  0,  5.6, 104.0, 129, 17239.3, -161.4, -50887.5, 0.0, 0.0, 0.0
133315206.6, 6.0, 2004,  3, 23,  0,  0,  6.6, 104.0, 129, 17243.2, -162.2, -50885.9, 0.0, 0.0, 0.0
133315207.6, 7.0, 2004,  3, 23,  0,  0,  7.6, 104.0, 129, 17242.4, -161.5, -50888.3, 0.0, 0.0, 0.0
133315208.6, 8.0, 2004,  3, 23,  0,  0,  8.6, 104.0, 129, 17237.0, -159.9, -50888.3, 0.0, 0.0, 0.0
133315209.6, 9.0, 2004,  3, 23,  0,  0,  9.6, 104.0, 129, 17240.8, -156.8, -50886.7, 0.0, 0.0, 0.0
133315210.6, 10.0, 2004,  3, 23,  0,  0, 10.6, 104.0, 129, 17236.2, -156.8, -50887.5, 0.0, 0.0, 0.0
133315211.6, 11.0, 2004,  3, 23,  0,  0, 11.6, 104.0, 129, 17237.8, -159.9, -50888.3, 0.0, 0.0, 0.0
133315212.6, 12.0, 2004,  3, 23,  0,  0, 12.6, 104.0, 129, 17239.3, -159.1, -50889.0, 0.0, 0.0, 0.0
133315213.6, 13.0, 2004,  3, 23,  0,  0, 13.6, 104.0, 129, 17237.0, -160.7, -50887.5, 0.0, 0.0, 0.0
133315214.6, 14.0, 2004,  3, 23,  0,  0, 14.6, 104.0, 129, 17238.5, -160.7, -50889.0, 0.0, 0.0, 0.0
133315215.6, 15.0, 2004,  3, 23,  0,  0, 15.6, 104.0, 129, 17240.8, -159.1, -50888.3, 0.0, 0.0, 0.0
133315216.6, 16.0, 2004,  3, 23,  0,  0, 16.6, 104.0, 129, 17239.3, -162.1, -50888.3, 0.0, 0.0, 0.0
133315217.6, 17.0, 2004,  3, 23,  0,  0, 17.6, 104.0, 129, 17233.9, -159.1, -50889.0, 0.0, 0.0, 0.0
133315218.6, 18.0, 2004,  3, 23,  0,  0, 18.6, 104.0, 129, 17234.7, -160.7, -50887.5, 0.0, 0.0, 0.0
133315219.6, 19.0, 2004,  3, 23,  0,  0, 19.6, 104.0, 129, 17239.3, -159.1, -50889.8, 0.0, 0.0, 0.0
133315220.6, 20.0, 2004,  3, 23,  0,  0, 20.6, 104.0, 129, 17231.6, -160.7, -50890.6, 0.0, 0.0, 0.0
133315221.6, 21.0, 2004,  3, 23,  0,  0, 21.6, 104.0, 129, 17234.7, -159.1, -50891.3, 0.0, 0.0, 0.0
133315222.6, 22.0, 2004,  3, 23,  0,  0, 22.6, 104.0, 129, 17235.4, -158.4, -50889.8, 0.0, 0.0, 0.0
133315223.6, 23.0, 2004,  3, 23,  0,  0, 23.6, 104.0, 129, 17233.9, -156.8, -50890.6, 0.0, 0.0, 0.0
133315224.6, 24.0, 2004,  3, 23,  0,  0, 24.6, 104.0, 129, 17239.3, -162.1, -50890.6, 0.0, 0.0, 0.0
133315225.6, 25.0, 2004,  3, 23,  0,  0, 25.6, 104.0, 129, 17235.4, -159.9, -50891.3, 0.0, 0.0, 0.0
133315226.6, 26.0, 2004,  3, 23,  0,  0, 26.6, 104.0, 129, 17235.4, -159.9, -50891.3, 0.0, 0.0, 0.0
133315227.6, 27.0, 2004,  3, 23,  0,  0, 27.6, 104.0, 129, 17237.8, -160.7, -50892.1, 0.0, 0.0, 0.0
133315228.6, 28.0, 2004,  3, 23,  0,  0, 28.6, 104.0, 129, 17233.1, -158.4, -50890.6, 0.0, 0.0, 0.0
133315229.6, 29.0, 2004,  3, 23,  0,  0, 29.6, 104.0, 129, 17234.7, -159.1, -50890.6, 0.0, 0.0, 0.0
133315230.6, 30.0, 2004,  3, 23,  0,  0, 30.6, 104.0, 129, 17232.4, -156.8, -50892.9, 0.0, 0.0, 0.0
133315231.6, 31.0, 2004,  3, 23,  0,  0, 31.6, 104.0, 129, 17233.9, -159.1, -50892.9, 0.0, 0.0, 0.0
133315232.6, 32.0, 2004,  3, 23,  0,  0, 32.6, 104.0, 129, 17232.4, -160.7, -50891.3, 0.0, 0.0, 0.0
133315233.6, 33.0, 2004,  3, 23,  0,  0, 33.6, 104.0, 129, 17229.3, -156.7, -50890.6, 0.0, 0.0, 0.0
133315234.6, 34.0, 2004,  3, 23,  0,  0, 34.6, 104.0, 129, 17230.0, -159.0, -50891.3, 0.0, 0.0, 0.0
133315235.6, 35.0, 2004,  3, 23,  0,  0, 35.6, 104.0, 129, 17233.9, -160.7, -50891.3, 0.0, 0.0, 0.0
133315236.6, 36.0, 2004,  3, 23,  0,  0, 36.6, 104.0, 129, 17233.1, -156.1, -50892.9, 0.0, 0.0, 0.0
133315237.6, 37.0, 2004,  3, 23,  0,  0, 37.6, 104.0, 129, 17229.3, -161.3, -50892.1, 0.0, 0.0, 0.0
133315238.6, 38.0, 2004,  3, 23,  0,  0, 38.6, 104.0, 129, 17232.4, -162.1, -50892.9, 0.0, 0.0, 0.0
133315239.6, 39.0, 2004,  3, 23,  0,  0, 39.6, 104.0, 129, 17233.1, -159.9, -50890.6, 0.0, 0.0, 0.0
133315240.6, 40.0, 2004,  3, 23,  0,  0, 40.6, 104.0, 129, 17231.6, -163.7, -50892.1, 0.0, 0.0, 0.0
133315241.6, 41.0, 2004,  3, 23,  0,  0, 41.6, 104.0, 129, 17233.9, -162.1, -50891.3, 0.0, 0.0, 0.0
133315242.6, 42.0, 2004,  3, 23,  0,  0, 42.6, 104.0, 129, 17233.9, -165.2, -50893.7, 0.0, 0.0, 0.0
133315243.6, 43.0, 2004,  3, 23,  0,  0, 43.6, 104.0, 129, 17233.1, -166.0, -50892.9, 0.0, 0.0, 0.0
133315244.6, 44.0, 2004,  3, 23,  0,  0, 44.6, 104.0, 129, 17230.8, -163.6, -50892.1, 0.0, 0.0, 0.0
133315245.6, 45.0, 2004,  3, 23,  0,  0, 45.6, 104.0, 129, 17235.4, -163.7, -50892.9, 0.0, 0.0, 0.0
133315246.6, 46.0, 2004,  3, 23,  0,  0, 46.6, 104.0, 129, 17234.7, -162.1, -50892.9, 0.0, 0.0, 0.0
133315247.6, 47.0, 2004,  3, 23,  0,  0, 47.6, 104.0, 129, 17233.9, -162.9, -50892.1, 0.0, 0.0, 0.0
133315248.6, 48.0, 2004,  3, 23,  0,  0, 48.6, 104.0, 129, 17236.2, -162.9, -50889.8, 0.0, 0.0, 0.0
133315249.5, 48.9, 2004,  3, 23,  0,  0, 49.5, 104.0, 129, 17233.1, -163.7, -50892.9, 0.0, 0.0, 0.0
133315250.5, 49.9, 2004,  3, 23,  0,  0, 50.5, 104.0, 129, 17227.7, -162.8, -50892.9, 0.0, 0.0, 0.0
133315251.5, 50.9, 2004,  3, 23,  0,  0, 51.5, 104.0, 129, 17236.2, -164.4, -50890.6, 0.0, 0.0, 0.0
133315252.5, 51.9, 2004,  3, 23,  0,  0, 52.5, 104.0, 129, 17237.0, -162.1, -50891.3, 0.0, 0.0, 0.0
133315253.5, 52.9, 2004,  3, 23,  0,  0, 53.5, 104.0, 129, 17238.5, -163.7, -50891.3, 0.0, 0.0, 0.0
133315254.5, 53.9, 2004,  3, 23,  0,  0, 54.5, 104.0, 129, 17237.0, -165.2, -50892.1, 0.0, 0.0, 0.0
133315255.5, 54.9, 2004,  3, 23,  0,  0, 55.5, 104.0, 129, 17237.8, -165.2, -50892.1, 0.0, 0.0, 0.0
133315256.5, 55.9, 2004,  3, 23,  0,  0, 56.5, 104.0, 129, 17237.0, -163.7, -50892.1, 0.0, 0.0, 0.0
133315257.5, 56.9, 2004,  3, 23,  0,  0, 57.5, 104.0, 129, 17235.4, -164.4, -50890.6, 0.0, 0.0, 0.0
133315258.5, 57.9, 2004,  3, 23,  0,  0, 58.5, 104.0, 129, 17240.1, -164.4, -50892.1, 0.0, 0.0, 0.0
133315259.5, 58.9, 2004,  3, 23,  0,  0, 59.5, 104.0, 129, 17235.4, -166.0, -50891.3, 0.0, 0.0, 0.0
133315260.5, 59.9, 2004,  3, 23,  0,  1,  0.5, 104.0, 129, 17238.5, -164.4, -50890.6, 0.0, 0.0, 0.0
133315261.5, 60.9, 2004,  3, 23,  0,  1,  1.5, 104.0, 129, 17238.4, -167.5, -50890.6, 0.0, 0.0, 0.0
133315262.5, 61.9, 2004,  3, 23,  0,  1,  2.5, 104.0, 129, 17236.1, -167.5, -50891.3, 0.0, 0.0, 0.0
133315263.5, 62.9, 2004,  3, 23,  0,  1,  3.5, 104.0, 129, 17236.1, -166.8, -50889.8, 0.0, 0.0, 0.0
133315264.5, 63.9, 2004,  3, 23,  0,  1,  4.5, 104.0, 129, 17233.8, -166.8, -50890.6, 0.0, 0.0, 0.0
133315265.5, 64.9, 2004,  3, 23,  0,  1,  5.5, 104.0, 129, 17234.7, -163.7, -50891.3, 0.0, 0.0, 0.0
133315266.5, 65.9, 2004,  3, 23,  0,  1,  6.5, 104.0, 129, 17240.1, -162.9, -50889.8, 0.0, 0.0, 0.0
133315267.5, 66.9, 2004,  3, 23,  0,  1,  7.5, 104.0, 129, 17233.9, -162.1, -50892.9, 0.0, 0.0, 0.0
133315268.5, 67.9, 2004,  3, 23,  0,  1,  8.5, 104.0, 129, 17235.4, -164.4, -50890.6, 0.0, 0.0, 0.0
133315269.5, 68.9, 2004,  3, 23,  0,  1,  9.5, 104.0, 129, 17237.8, -162.9, -50892.1, 0.0, 0.0, 0.0
133315270.5, 69.9, 2004,  3, 23,  0,  1, 10.5, 104.0, 129, 17235.4, -163.7, -50891.3, 0.0, 0.0, 0.0
133315271.5, 70.9, 2004,  3, 23,  0,  1, 11.5, 104.0, 129, 17239.3, -164.4, -50890.6, 0.0, 0.0, 0.0
133315272.5, 71.9, 2004,  3, 23,  0,  1, 12.5, 104.0, 129, 17239.3, -162.1, -50892.9, 0.0, 0.0, 0.0
133315273.5, 72.9, 2004,  3, 23,  0,  1, 13.5, 104.0, 129, 17240.8, -162.1, -50892.9, 0.0, 0.0, 0.0
133315274.5, 73.9, 2004,  3, 23,  0,  1, 14.5, 104.0, 129, 17236.2, -162.9, -50892.1, 0.0, 0.0, 0.0
133315275.5, 74.9, 2004,  3, 23,  0,  1, 15.5, 104.0, 129, 17240.8, -161.4, -50891.3, 0.0, 0.0, 0.0
133315276.5, 75.9, 2004,  3, 23,  0,  1, 16.5, 104.0, 129, 17240.8, -159.1, -50892.9, 0.0, 0.0, 0.0
133315277.5, 76.9, 2004,  3, 23,  0,  1, 17.5, 104.0, 129, 17242.4, -163.8, -50890.6, 0.0, 0.0, 0.0
133315278.5, 77.9, 2004,  3, 23,  0,  1, 18.5, 104.0, 129, 17239.3, -161.4, -50892.1, 0.0, 0.0, 0.0
133315279.5, 78.9, 2004,  3, 23,  0,  1, 19.5, 104.0, 129, 17240.1, -166.0, -50892.9, 0.0, 0.0, 0.0
133315280.5, 79.9, 2004,  3, 23,  0,  1, 20.5, 104.0, 129, 17237.0, -163.7, -50892.9, 0.0, 0.0, 0.0
133315281.5, 80.9, 2004,  3, 23,  0,  1, 21.5, 104.0, 129, 17239.3, -161.4, -50893.7, 0.0, 0.0, 0.0
133315282.5, 81.9, 2004,  3, 23,  0,  1, 22.5, 104.0, 129, 17240.8, -163.7, -50892.9, 0.0, 0.0, 0.0
133315283.5, 82.9, 2004,  3, 23,  0,  1, 23.5, 104.0, 129, 17238.5, -165.2, -50893.7, 0.0, 0.0, 0.0
133315284.5, 83.9, 2004,  3, 23,  0,  1, 24.5, 104.0, 129, 17243.9, -163.8, -50893.7, 0.0, 0.0, 0.0
133315285.5, 84.9, 2004,  3, 23,  0,  1, 25.5, 104.0, 129, 17241.6, -164.4, -50893.7, 0.0, 0.0, 0.0
133315286.5, 85.9, 2004,  3, 23,  0,  1, 26.5, 104.0, 129, 17245.5, -163.0, -50892.9, 0.0, 0.0, 0.0
133315287.5, 86.9, 2004,  3, 23,  0,  1, 27.5, 104.0, 129, 17244.7, -162.2, -50891.3, 0.0, 0.0, 0.0
133315288.5, 87.9, 2004,  3, 23,  0,  1, 28.5, 104.0, 129, 17243.9, -166.1, -50891.3, 0.0, 0.0, 0.0
133315289.5, 88.9, 2004,  3, 23,  0,  1, 29.5, 104.0, 129, 17246.2, -163.8, -50892.1, 0.0, 0.0, 0.0
133315290.5, 89.9, 2004,  3, 23,  0,  1, 30.5, 104.0, 129, 17243.9, -165.3, -50891.3, 0.0, 0.0, 0.0
133315291.5, 90.9, 2004,  3, 23,  0,  1, 31.5, 104.0, 129, 17247.0, -166.1, -50893.7, 0.0, 0.0, 0.0
133315292.5, 91.9, 2004,  3, 23,  0,  1, 32.5, 104.0, 129, 17240.8, -166.0, -50890.6, 0.0, 0.0, 0.0
133315293.5, 92.9, 2004,  3, 23,  0,  1, 33.5, 104.0, 129, 17250.9, -165.3, -50892.1, 0.0, 0.0, 0.0
133315294.5, 93.9, 2004,  3, 23,  0,  1, 34.5, 104.0, 129, 17250.9, -164.5, -50892.9, 0.0, 0.0, 0.0
133315295.5, 94.9, 2004,  3, 23,  0,  1, 35.5, 104.0, 129, 17250.1, -164.5, -50890.6, 0.0, 0.0, 0.0
133315296.5, 95.9, 2004,  3, 23,  0,  1, 36.5, 104.0, 129, 17250.9, -164.5, -50890.6, 0.0, 0.0, 0.0
133315297.5, 96.9, 2004,  3, 23,  0,  1, 37.5, 104.0, 129, 17250.9, -164.5, -50889.8, 0.0, 0.0, 0.0
133315298.5, 97.9, 2004,  3, 23,  0,  1, 38.5, 104.0, 129, 17250.9, -165.3, -50892.1, 0.0, 0.0, 0.0
133315299.5, 98.9, 2004,  3, 23,  0,  1, 39.5, 104.0, 129, 17252.3, -167.0, -50891.3, 0.0, 0.0, 0.0
133315300.5, 99.9, 2004,  3, 23,  0,  1, 40.5, 104.0, 129, 17250.9, -165.3, -50892.1, 0.0, 0.0, 0.0
133315301.5, 100.9, 2004,  3, 23,  0,  1, 41.5, 104.0, 129, 17250.9, -164.5, -50889.0, 0.0, 0.0, 0.0
133315302.5, 101.9, 2004,  3, 23,  0,  1, 42.5, 104.0, 129, 17250.9, -163.8, -50891.3, 0.0, 0.0, 0.0
133315303.5, 102.9, 2004,  3, 23,  0,  1, 43.5, 104.0, 129, 17248.6, -163.8, -50888.3, 0.0, 0.0, 0.0
133315304.5, 103.9, 2004,  3, 23,  0,  1, 44.5, 104.0, 129, 17253.1, -167.0, -50891.3, 0.0, 0.0, 0.0
133315305.5, 104.9, 2004,  3, 23,  0,  1, 45.5, 104.0, 129, 17253.9, -167.0, -50890.6, 0.0, 0.0, 0.0
133315306.5, 105.9, 2004,  3, 23,  0,  1, 46.5, 104.0, 129, 17249.3, -165.3, -50889.8, 0.0, 0.0, 0.0
133315307.5, 106.9, 2004,  3, 23,  0,  1, 47.5, 104.0, 129, 17255.5, -164.6, -50889.8, 0.0, 0.0, 0.0
133315308.5, 107.9, 2004,  3, 23,  0,  1, 48.5, 104.0, 129, 17253.2, -164.6, -50889.8, 0.0, 0.0, 0.0
133315309.4, 108.8, 2004,  3, 23,  0,  1, 49.4, 104.0, 129, 17254.0, -163.1, -50888.3, 0.0, 0.0, 0.0
133315310.4, 109.8, 2004,  3, 23,  0,  1, 50.4, 104.0, 129, 17255.4, -167.7, -50889.0, 0.0, 0.0, 0.0
133315311.4, 110.8, 2004,  3, 23,  0,  1, 51.4, 104.0, 129, 17256.2, -166.2, -50888.3, 0.0, 0.0, 0.0
133315312.4, 111.8, 2004,  3, 23,  0,  1, 52.4, 104.0, 129, 17253.9, -168.5, -50889.8, 0.0, 0.0, 0.0
133315313.4, 112.8, 2004,  3, 23,  0,  1, 53.4, 104.0, 129, 17254.0, -166.2, -50889.0, 0.0, 0.0, 0.0
133315314.4, 113.8, 2004,  3, 23,  0,  1, 54.4, 104.0, 129, 17253.9, -168.5, -50887.5, 0.0, 0.0, 0.0
133315315.4, 114.8, 2004,  3, 23,  0,  1, 55.4, 104.0, 129, 17256.2, -167.0, -50889.0, 0.0, 0.0, 0.0
133315316.4, 115.8, 2004,  3, 23,  0,  1, 56.4, 104.0, 129, 17255.4, -168.5, -50889.0, 0.0, 0.0, 0.0
133315317.4, 116.8, 2004,  3, 23,  0,  1, 57.4, 104.0, 129, 17260.0, -167.7, -50889.0, 0.0, 0.0, 0.0
133315318.4, 117.8, 2004,  3, 23,  0,  1, 58.4, 104.0, 129, 17257.7, -170.8, -50886.7, 0.0, 0.0, 0.0
133315319.4, 118.8, 2004,  3, 23,  0,  1, 59.4, 104.0, 129, 17253.1, -170.8, -50885.9, 0.0, 0.0, 0.0
133315320.4, 119.8, 2004,  3, 23,  0,  2,  0.4, 104.0, 129, 17257.0, -170.1, -50888.3, 0.0, 0.0, 0.0
133315321.4, 120.8, 2004,  3, 23,  0,  2,  1.4, 104.0, 129, 17255.4, -167.7, -50885.9, 0.0, 0.0, 0.0
133315322.4, 121.8, 2004,  3, 23,  0,  2,  2.4, 104.0, 129, 17258.5, -169.3, -50886.7, 0.0, 0.0, 0.0
133315323.4, 122.8, 2004,  3, 23,  0,  2,  3.4, 104.0, 129, 17260.0, -167.7, -50887.5, 0.0, 0.0, 0.0
133315324.4, 123.8, 2004,  3, 23,  0,  2,  4.4, 104.0, 129, 17261.6, -168.5, -50888.3, 0.0, 0.0, 0.0
133315325.4, 124.8, 2004,  3, 23,  0,  2,  5.4, 104.0, 129, 17260.0, -169.3, -50887.5, 0.0, 0.0, 0.0
133315326.4, 125.8, 2004,  3, 23,  0,  2,  6.4, 104.0, 129, 17258.5, -168.5, -50887.5, 0.0, 0.0, 0.0
133315327.4, 126.8, 2004,  3, 23,  0,  2,  7.4, 104.0, 129, 17258.6, -164.6, -50886.7, 0.0, 0.0, 0.0
133315328.4, 127.8, 2004,  3, 23,  0,  2,  8.4, 104.0, 129, 17260.0, -169.3, -50885.9, 0.0, 0.0, 0.0
133315329.4, 128.8, 2004,  3, 23,  0,  2,  9.4, 104.0, 129, 17257.0, -170.8, -50886.7, 0.0, 0.0, 0.0
133315330.4, 129.8, 2004,  3, 23,  0,  2, 10.4, 104.0, 129, 17260.0, -170.1, -50886.7, 0.0, 0.0, 0.0
133315331.4, 130.8, 2004,  3, 23,  0,  2, 11.4, 104.0, 129, 17263.1, -168.6, -50886.7, 0.0, 0.0, 0.0
133315332.4, 131.8, 2004,  3, 23,  0,  2, 12.4, 104.0, 129, 17257.0, -169.3, -50887.5, 0.0, 0.0, 0.0
133315333.4, 132.8, 2004,  3, 23,  0,  2, 13.4, 104.0, 129, 17259.3, -169.3, -50884.4, 0.0, 0.0, 0.0
133315334.4, 133.8, 2004,  3, 23,  0,  2, 14.4, 104.0, 129, 17260.0, -170.1, -50886.7, 0.0, 0.0, 0.0
133315335.4, 134.8, 2004,  3, 23,  0,  2, 15.4, 104.0, 129, 17263.1, -169.4, -50883.6, 0.0, 0.0, 0.0
133315336.4, 135.8, 2004,  3, 23,  0,  2, 16.4, 104.0, 129, 17260.0, -170.8, -50885.2, 0.0, 0.0, 0.0
133315337.4, 136.8, 2004,  3, 23,  0,  2, 17.4, 104.0, 129, 17263.1, -169.4, -50885.2, 0.0, 0.0, 0.0
133315338.4, 137.8, 2004,  3, 23,  0,  2, 18.4, 104.0, 129, 17259.3, -170.1, -50885.9, 0.0, 0.0, 0.0
133315339.4, 138.8, 2004,  3, 23,  0,  2, 19.4, 104.0, 129, 17260.8, -169.3, -50884.4, 0.0, 0.0, 0.0
133315340.4, 139.8, 2004,  3, 23,  0,  2, 20.4, 104.0, 129, 17257.7, -169.3, -50884.4, 0.0, 0.0, 0.0
133315341.4, 140.8, 2004,  3, 23,  0,  2, 21.4, 104.0, 129, 17260.8, -168.5, -50885.2, 0.0, 0.0, 0.0
133315342.4, 141.8, 2004,  3, 23,  0,  2, 22.4, 104.0, 129, 17256.2, -170.8, -50886.7, 0.0, 0.0, 0.0
133315343.4, 142.8, 2004,  3, 23,  0,  2, 23.4, 104.0, 129, 17260.8, -171.6, -50884.4, 0.0, 0.0, 0.0
133315344.4, 143.8, 2004,  3, 23,  0,  2, 24.4, 104.0, 129, 17260.0, -170.1, -50885.9, 0.0, 0.0, 0.0
133315345.4, 144.8, 2004,  3, 23,  0,  2, 25.4, 104.0, 129, 17257.7, -167.7, -50886.7, 0.0, 0.0, 0.0
133315346.4, 145.8, 2004,  3, 23,  0,  2, 26.4, 104.0, 129, 17263.9, -169.4, -50886.7, 0.0, 0.0, 0.0
133315347.4, 146.8, 2004,  3, 23,  0,  2, 27.4, 104.0, 129, 17259.3, -172.4, -50885.2, 0.0, 0.0, 0.0
133315348.4, 147.8, 2004,  3, 23,  0,  2, 28.4, 104.0, 129, 17260.8, -169.3, -50885.9, 0.0, 0.0, 0.0
133315349.4, 148.8, 2004,  3, 23,  0,  2, 29.4, 104.0, 129, 17261.6, -170.1, -50886.7, 0.0, 0.0, 0.0
133315350.4, 149.8, 2004,  3, 23,  0,  2, 30.4, 104.0, 129, 17263.1, -167.8, -50885.9, 0.0, 0.0, 0.0
133315351.4, 150.8, 2004,  3, 23,  0,  2, 31.4, 104.0, 129, 17260.0, -170.8, -50886.7, 0.0, 0.0, 0.0
133315352.4, 151.8, 2004,  3, 23,  0,  2, 32.4, 104.0, 129, 17258.5, -170.8, -50887.5, 0.0, 0.0, 0.0
133315353.4, 152.8, 2004,  3, 23,  0,  2, 33.4, 104.0, 129, 17258.5, -171.6, -50885.9, 0.0, 0.0, 0.0
133315354.4, 153.8, 2004,  3, 23,  0,  2, 34.4, 104.0, 129, 17258.5, -171.6, -50885.9, 0.0, 0.0, 0.0
133315355.4, 154.8, 2004,  3, 23,  0,  2, 35.4, 104.0, 129, 17260.8, -169.3, -50885.9, 0.0, 0.0, 0.0
133315356.4, 155.8, 2004,  3, 23,  0,  2, 36.4, 104.0, 129, 17259.3, -172.4, -50888.3, 0.0, 0.0, 0.0
133315357.4, 156.8, 2004,  3, 23,  0,  2, 37.4, 104.0, 129, 17257.7, -170.8, -50887.5, 0.0, 0.0, 0.0
133315358.4, 157.8, 2004,  3, 23,  0,  2, 38.4, 104.0, 129, 17258.5, -172.4, -50885.9, 0.0, 0.0, 0.0
133315359.4, 158.8, 2004,  3, 23,  0,  2, 39.4, 104.0, 129, 17257.0, -171.6, -50888.3, 0.0, 0.0, 0.0
133315360.4, 159.8, 2004,  3, 23,  0,  2, 40.4, 104.0, 129, 17258.5, -173.9, -50887.5, 0.0, 0.0, 0.0
133315361.4, 160.8, 2004,  3, 23,  0,  2, 41.4, 104.0, 129, 17260.0, -170.1, -50885.9, 0.0, 0.0, 0.0
133315362.4, 161.8, 2004,  3, 23,  0,  2, 42.4, 104.0, 129, 17260.0, -173.9, -50888.3, 0.0, 0.0, 0.0
133315363.4, 162.8, 2004,  3, 23,  0,  2, 43.4, 104.0, 129, 17260.8, -172.4, -50886.7, 0.0, 0.0, 0.0
133315364.4, 163.8, 2004,  3, 23,  0,  2, 44.4, 104.0, 129, 17259.3, -169.3, -50889.0, 0.0, 0.0, 0.0
133315365.4, 164.8, 2004,  3, 23,  0,  2, 45.4, 104.0, 129, 17259.3, -173.1, -50887.5, 0.0, 0.0, 0.0
133315366.4, 165.8, 2004,  3, 23,  0,  2, 46.4, 104.0, 129, 17260.0, -171.6, -50888.3, 0.0, 0.0, 0.0
133315367.4, 166.8, 2004,  3, 23,  0,  2, 47.4, 104.0, 129, 17258.5, -170.8, -50887.5, 0.0, 0.0, 0.0
133315368.4, 167.8, 2004,  3, 23,  0,  2, 48.4, 104.0, 129, 17260.8, -173.1, -50887.5, 0.0, 0.0, 0.0
133315369.4, 168.8, 2004,  3, 23,  0,  2, 49.4, 104.0, 129, 17257.0, -173.1, -50888.3, 0.0, 0.0, 0.0
133315370.3, 169.7, 2004,  3, 23,  0,  2, 50.3, 104.0, 129, 17255.4, -174.7, -50889.8, 0.0, 0.0, 0.0
133315371.3, 170.7, 2004,  3, 23,  0,  2, 51.3, 104.0, 129, 17257.7, -173.1, -50887.5, 0.0, 0.0, 0.0
133315372.3, 171.7, 2004,  3, 23,  0,  2, 52.3, 104.0, 129, 17256.2, -171.6, -50887.5, 0.0, 0.0, 0.0
133315373.3, 172.7, 2004,  3, 23,  0,  2, 53.3, 104.0, 129, 17256.2, -173.9, -50888.3, 0.0, 0.0, 0.0
133315374.3, 173.7, 2004,  3, 23,  0,  2, 54.3, 104.0, 129, 17257.0, -173.1, -50889.0, 0.0, 0.0, 0.0
133315375.3, 174.7, 2004,  3, 23,  0,  2, 55.3, 104.0, 129, 17258.5, -173.9, -50887.5, 0.0, 0.0, 0.0
133315376.3, 175.7, 2004,  3, 23,  0,  2, 56.3, 104.0, 129, 17261.6, -173.9, -50889.8, 0.0, 0.0, 0.0
133315377.3, 176.7, 2004,  3, 23,  0,  2, 57.3, 104.0, 129, 17258.5, -173.9, -50889.0, 0.0, 0.0, 0.0
133315378.3, 177.7, 2004,  3, 23,  0,  2, 58.3, 104.0, 129, 17260.8, -174.7, -50888.3, 0.0, 0.0, 0.0
133315379.3, 178.7, 2004,  3, 23,  0,  2, 59.3, 104.0, 129, 17258.5, -173.1, -50889.8, 0.0, 0.0, 0.0
133315380.3, 179.7, 2004,  3, 23,  0,  3,  0.3, 104.0, 129, 17261.6, -170.8, -50889.8, 0.0, 0.0, 0.0
133315381.3, 180.7, 2004,  3, 23,  0,  3,  1.3, 104.0, 129, 17261.6, -173.9, -50887.5, 0.0, 0.0, 0.0
133315382.3, 181.7, 2004,  3, 23,  0,  3,  2.3, 104.0, 129, 17263.1, -174.0, -50888.3, 0.0, 0.0, 0.0
133315383.3, 182.7, 2004,  3, 23,  0,  3,  3.3, 104.0, 129, 17259.3, -174.7, -50889.0, 0.0, 0.0, 0.0
133315384.3, 183.7, 2004,  3, 23,  0,  3,  4.3, 104.0, 129, 17260.0, -173.9, -50889.0, 0.0, 0.0, 0.0
133315385.3, 184.7, 2004,  3, 23,  0,  3,  5.3, 104.0, 129, 17262.4, -175.5, -50887.5, 0.0, 0.0, 0.0
133315386.3, 185.7, 2004,  3, 23,  0,  3,  6.3, 104.0, 129, 17263.9, -173.2, -50889.0, 0.0, 0.0, 0.0
133315387.3, 186.7, 2004,  3, 23,  0,  3,  7.3, 104.0, 129, 17260.8, -174.7, -50887.5, 0.0, 0.0, 0.0
133315388.3, 187.7, 2004,  3, 23,  0,  3,  8.3, 104.0, 129, 17261.6, -175.5, -50889.8, 0.0, 0.0, 0.0
133315389.3, 188.7, 2004,  3, 23,  0,  3,  9.3, 104.0, 129, 17262.4, -175.5, -50887.5, 0.0, 0.0, 0.0
133315390.3, 189.7, 2004,  3, 23,  0,  3, 10.3, 104.0, 129, 17264.7, -175.6, -50888.3, 0.0, 0.0, 0.0
133315391.3, 190.7, 2004,  3, 23,  0,  3, 11.3, 104.0, 129, 17259.3, -173.1, -50889.0, 0.0, 0.0, 0.0
133315392.3, 191.7, 2004,  3, 23,  0,  3, 12.3, 104.0, 129, 17264.7, -175.6, -50889.8, 0.0, 0.0, 0.0
133315393.3, 192.7, 2004,  3, 23,  0,  3, 13.3, 104.0, 129, 17263.1, -174.8, -50887.5, 0.0, 0.0, 0.0
