131760000.6, 0.0, 2004,  3,  5,  0,  0,  0.6, 102.0, 129, 17314.4, -294.9, -50808.0, 0.0, 0.0, 0.0
131760001.6, 1.0, 2004,  3,  5,  0,  0,  1.6, 102.0, 129, 17313.8, -294.1, -50807.2, 0.0, 0.0, 0.0
131760002.6, 2.0, 2004,  3,  5,  0,  0,  2.6, 102.0, 129, 17313.7, -294.9, -50807.2, 0.0, 0.0, 0.0
131760003.6, 3.0, 2004,  3,  5,  0,  0,  3.6, 102.0, 129, 17313.0, -294.1, -50806.4, 0.0, 0.0, 0.0
131760004.6, 4.0, 2004,  3,  5,  0,  0,  4.6, 102.0, 129, 17314.4, -295.6, -50806.4, 0.0, 0.0, 0.0
131760005.6, 5.0, 2004,  3,  5,  0,  0,  5.6, 102.0, 129, 17307.5, -294.9, -50808.0, 0.0, 0.0, 0.0
131760006.6, 6.0, 2004,  3,  5,  0,  0,  6.6, 102.0, 129, 17309.8, -295.6, -50807.2, 0.0, 0.0, 0.0
131760007.6, 7.0, 2004,  3,  5,  0,  0,  7.6, 102.0, 129, 17313.7, -294.9, -50807.2, 0.0, 0.0, 0.0
131760008.6, 8.0, 2004,  3,  5,  0,  0,  8.6, 102.0, 129, 17309.0, -294.9, -50807.2, 0.0, 0.0, 0.0
131760009.6, 9.0, 2004,  3,  5,  0,  0,  9.6, 102.0, 129, 17313.7, -294.9, -50807.2, 0.0, 0.0, 0.0
131760010.6, 10.0, 2004,  3,  5,  0,  0, 10.6, 102.0, 129, 17313.7, -294.9, -50806.4, 0.0, 0.0, 0.0
131760011.6, 11.0, 2004,  3,  5,  0,  0, 11.6, 102.0, 129, 17312.9, -294.9, -50806.4, 0.0, 0.0, 0.0
131760012.5, 11.9, 2004,  3,  5,  0,  0, 12.5, 102.0, 129, 17315.2, -295.6, -50807.2, 0.0, 0.0, 0.0
131760013.5, 12.9, 2004,  3,  5,  0,  0, 13.5, 102.0, 129, 17313.0, -294.1, -50808.0, 0.0, 0.0, 0.0
131760014.5, 13.9, 2004,  3,  5,  0,  0, 14.5, 102.0, 129, 17314.4, -294.9, -50807.2, 0.0, 0.0, 0.0
131760015.5, 14.9, 2004,  3,  5,  0,  0, 15.5, 102.0, 129, 17315.2, -295.6, -50807.2, 0.0, 0.0, 0.0
131760016.5, 15.9, 2004,  3,  5,  0,  0, 16.5, 102.0, 129, 17314.4, -295.6, -50806.4, 0.0, 0.0, 0.0
131760017.5, 16.9, 2004,  3,  5,  0,  0, 17.5, 102.0, 129, 17316.0, -295.7, -50808.0, 0.0, 0.0, 0.0
131760018.5, 17.9, 2004,  3,  5,  0,  0, 18.5, 102.0, 129, 17313.7, -296.4, -50807.2, 0.0, 0.0, 0.0
131760019.5, 18.9, 2004,  3,  5,  0,  0, 19.5, 102.0, 129, 17315.2, -295.6, -50808.0, 0.0, 0.0, 0.0
131760020.5, 19.9, 2004,  3,  5,  0,  0, 20.5, 102.0, 129, 17313.7, -296.4, -50806.4, 0.0, 0.0, 0.0
131760021.5, 20.9, 2004,  3,  5,  0,  0, 21.5, 102.0, 129, 17314.4, -295.6, -50809.5, 0.0, 0.0, 0.0
131760022.5, 21.9, 2004,  3,  5,  0,  0, 22.5, 102.0, 129, 17313.7, -295.6, -50807.2, 0.0, 0.0, 0.0
131760023.5, 22.9, 2004,  3,  5,  0,  0, 23.5, 102.0, 129, 17314.4, -295.6, -50806.4, 0.0, 0.0, 0.0
131760024.5, 23.9, 2004,  3,  5,  0,  0, 24.5, 102.0, 129, 17316.0, -295.7, -50808.7, 0.0, 0.0, 0.0
131760025.5, 24.9, 2004,  3,  5,  0,  0, 25.5, 102.0, 129, 17316.0, -295.7, -50808.0, 0.0, 0.0, 0.0
131760026.5, 25.9, 2004,  3,  5,  0,  0, 26.5, 102.0, 129, 17316.0, -295.7, -50808.0, 0.0, 0.0, 0.0
131760027.5, 26.9, 2004,  3,  5,  0,  0, 27.5, 102.0, 129, 17310.6, -294.9, -50806.4, 0.0, 0.0, 0.0
131760028.5, 27.9, 2004,  3,  5,  0,  0, 28.5, 102.0, 129, 17317.5, -296.5, -50808.0, 0.0, 0.0, 0.0
131760029.5, 28.9, 2004,  3,  5,  0,  0, 29.5, 102.0, 129, 17316.0, -295.7, -50807.2, 0.0, 0.0, 0.0
131760030.5, 29.9, 2004,  3,  5,  0,  0, 30.5, 102.0, 129, 17316.8, -295.7, -50806.4, 0.0, 0.0, 0.0
131760031.5, 30.9, 2004,  3,  5,  0,  0, 31.5, 102.0, 129, 17312.9, -294.9, -50807.2, 0.0, 0.0, 0.0
131760032.5, 31.9, 2004,  3,  5,  0,  0, 32.5, 102.0, 129, 17316.8, -295.0, -50807.2, 0.0, 0.0, 0.0
131760033.5, 32.9, 2004,  3,  5,  0,  0, 33.5, 102.0, 129, 17314.4, -296.4, -50807.2, 0.0, 0.0, 0.0
131760034.5, 33.9, 2004,  3,  5,  0,  0, 34.5, 102.0, 129, 17316.8, -296.5, -50808.7, 0.0, 0.0, 0.0
131760035.5, 34.9, 2004,  3,  5,  0,  0, 35.5, 102.0, 129, 17315.2, -296.4, -50806.4, 0.0, 0.0, 0.0
131760036.5, 35.9, 2004,  3,  5,  0,  0, 36.5, 102.0, 129, 17316.0, -296.5, -50806.4, 0.0, 0.0, 0.0
131760037.5, 36.9, 2004,  3,  5,  0,  0, 37.5, 102.0, 129, 17314.4, -296.4, -50806.4, 0.0, 0.0, 0.0
131760038.5, 37.9, 2004,  3,  5,  0,  0, 38.5, 102.0, 129, 17316.8, -295.7, -50807.2, 0.0, 0.0, 0.0
131760039.5, 38.9, 2004,  3,  5,  0,  0, 39.5, 102.0, 129, 17315.2, -296.4, -50805.6, 0.0, 0.0, 0.0
131760040.5, 39.9, 2004,  3,  5,  0,  0, 40.5, 102.0, 129, 17316.0, -295.7, -50806.4, 0.0, 0.0, 0.0
131760041.5, 40.9, 2004,  3,  5,  0,  0, 41.5, 102.0, 129, 17316.8, -296.5, -50806.4, 0.0, 0.0, 0.0
131760042.5, 41.9, 2004,  3,  5,  0,  0, 42.5, 102.0, 129, 17316.8, -295.7, -50805.6, 0.0, 0.0, 0.0
131760043.5, 42.9, 2004,  3,  5,  0,  0, 43.5, 102.0, 129, 17312.9, -296.4, -50806.4, 0.0, 0.0, 0.0
131760044.5, 43.9, 2004,  3,  5,  0,  0, 44.5, 102.0, 129, 17311.4, -295.6, -50807.2, 0.0, 0.0, 0.0
131760045.5, 44.9, 2004,  3,  5,  0,  0, 45.5, 102.0, 129, 17314.4, -296.4, -50807.2, 0.0, 0.0, 0.0
131760046.5, 45.9, 2004,  3,  5,  0,  0, 46.5, 102.0, 129, 17316.8, -295.0, -50805.6, 0.0, 0.0, 0.0
131760047.5, 46.9, 2004,  3,  5,  0,  0, 47.5, 102.0, 129, 17315.2, -297.2, -50807.2, 0.0, 0.0, 0.0
131760048.5, 47.9, 2004,  3,  5,  0,  0, 48.5, 102.0, 129, 17316.9, -294.2, -50807.2, 0.0, 0.0, 0.0
131760049.5, 48.9, 2004,  3,  5,  0,  0, 49.5, 102.0, 129, 17316.0, -295.0, -50805.6, 0.0, 0.0, 0.0
131760050.5, 49.9, 2004,  3,  5,  0,  0, 50.5, 102.0, 129, 17316.0, -295.0, -50804.9, 0.0, 0.0, 0.0
131760051.5, 50.9, 2004,  3,  5,  0,  0, 51.5, 102.0, 129, 17312.9, -295.6, -50804.1, 0.0, 0.0, 0.0
131760052.5, 51.9, 2004,  3,  5,  0,  0, 52.5, 102.0, 129, 17312.9, -294.9, -50804.9, 0.0, 0.0, 0.0
131760053.5, 52.9, 2004,  3,  5,  0,  0, 53.5, 102.0, 129, 17316.0, -296.5, -50805.6, 0.0, 0.0, 0.0
131760054.5, 53.9, 2004,  3,  5,  0,  0, 54.5, 102.0, 129, 17317.5, -295.7, -50805.6, 0.0, 0.0, 0.0
131760055.5, 54.9, 2004,  3,  5,  0,  0, 55.5, 102.0, 129, 17316.0, -295.0, -50806.4, 0.0, 0.0, 0.0
131760056.5, 55.9, 2004,  3,  5,  0,  0, 56.5, 102.0, 129, 17314.5, -294.1, -50805.6, 0.0, 0.0, 0.0
131760057.5, 56.9, 2004,  3,  5,  0,  0, 57.5, 102.0, 129, 17316.0, -295.0, -50805.6, 0.0, 0.0, 0.0
131760058.5, 57.9, 2004,  3,  5,  0,  0, 58.5, 102.0, 129, 17316.8, -295.7, -50805.6, 0.0, 0.0, 0.0
131760059.5, 58.9, 2004,  3,  5,  0,  0, 59.5, 102.0, 129, 17314.5, -294.1, -50804.9, 0.0, 0.0, 0.0
131760060.5, 59.9, 2004,  3,  5,  0,  1,  0.5, 102.0, 129, 17310.7, -294.1, -50804.1, 0.0, 0.0, 0.0
131760061.5, 60.9, 2004,  3,  5,  0,  1,  1.5, 102.0, 129, 17313.7, -294.9, -50804.9, 0.0, 0.0, 0.0
131760062.5, 61.9, 2004,  3,  5,  0,  1,  2.5, 102.0, 129, 17316.0, -295.0, -50804.9, 0.0, 0.0, 0.0
131760063.5, 62.9, 2004,  3,  5,  0,  1,  3.5, 102.0, 129, 17316.1, -294.2, -50805.6, 0.0, 0.0, 0.0
131760064.5, 63.9, 2004,  3,  5,  0,  1,  4.5, 102.0, 129, 17316.0, -295.0, -50806.4, 0.0, 0.0, 0.0
131760065.5, 64.9, 2004,  3,  5,  0,  1,  5.5, 102.0, 129, 17315.3, -293.3, -50804.9, 0.0, 0.0, 0.0
131760066.5, 65.9, 2004,  3,  5,  0,  1,  6.5, 102.0, 129, 17316.9, -293.4, -50804.9, 0.0, 0.0, 0.0
131760067.5, 66.9, 2004,  3,  5,  0,  1,  7.5, 102.0, 129, 17315.3, -293.3, -50805.6, 0.0, 0.0, 0.0
131760068.5, 67.9, 2004,  3,  5,  0,  1,  8.5, 102.0, 129, 17316.9, -293.4, -50805.6, 0.0, 0.0, 0.0
131760069.4, 68.8, 2004,  3,  5,  0,  1,  9.4, 102.0, 129, 17314.5, -293.3, -50805.6, 0.0, 0.0, 0.0
131760070.4, 69.8, 2004,  3,  5,  0,  1, 10.4, 102.0, 129, 17316.9, -293.4, -50804.1, 0.0, 0.0, 0.0
131760071.4, 70.8, 2004,  3,  5,  0,  1, 11.4, 102.0, 129, 17316.1, -292.6, -50804.9, 0.0, 0.0, 0.0
131760072.4, 71.8, 2004,  3,  5,  0,  1, 12.4, 102.0, 129, 17318.4, -293.4, -50805.6, 0.0, 0.0, 0.0
131760073.4, 72.8, 2004,  3,  5,  0,  1, 13.4, 102.0, 129, 17313.0, -292.5, -50805.6, 0.0, 0.0, 0.0
131760074.4, 73.8, 2004,  3,  5,  0,  1, 14.4, 102.0, 129, 17312.2, -293.3, -50804.9, 0.0, 0.0, 0.0
131760075.4, 74.8, 2004,  3,  5,  0,  1, 15.4, 102.0, 129, 17314.5, -293.3, -50805.6, 0.0, 0.0, 0.0
131760076.4, 75.8, 2004,  3,  5,  0,  1, 16.4, 102.0, 129, 17317.6, -293.4, -50805.6, 0.0, 0.0, 0.0
131760077.4, 76.8, 2004,  3,  5,  0,  1, 17.4, 102.0, 129, 17316.9, -293.4, -50804.1, 0.0, 0.0, 0.0
131760078.4, 77.8, 2004,  3,  5,  0,  1, 18.4, 102.0, 129, 17318.4, -293.4, -50805.6, 0.0, 0.0, 0.0
131760079.4, 78.8, 2004,  3,  5,  0,  1, 19.4, 102.0, 129, 17316.1, -293.4, -50805.6, 0.0, 0.0, 0.0
131760080.4, 79.8, 2004,  3,  5,  0,  1, 20.4, 102.0, 129, 17316.9, -293.4, -50804.1, 0.0, 0.0, 0.0
131760081.4, 80.8, 2004,  3,  5,  0,  1, 21.4, 102.0, 129, 17315.3, -292.5, -50805.6, 0.0, 0.0, 0.0
131760082.4, 81.8, 2004,  3,  5,  0,  1, 22.4, 102.0, 129, 17310.7, -292.5, -50804.9, 0.0, 0.0, 0.0
131760083.4, 82.8, 2004,  3,  5,  0,  1, 23.4, 102.0, 129, 17315.3, -293.3, -50804.1, 0.0, 0.0, 0.0
131760084.4, 83.8, 2004,  3,  5,  0,  1, 24.4, 102.0, 129, 17316.9, -293.4, -50804.9, 0.0, 0.0, 0.0
131760085.4, 84.8, 2004,  3,  5,  0,  1, 25.4, 102.0, 129, 17316.1, -292.6, -50805.6, 0.0, 0.0, 0.0
131760086.4, 85.8, 2004,  3,  5,  0,  1, 26.4, 102.0, 129, 17316.9, -293.4, -50805.6, 0.0, 0.0, 0.0
131760087.4, 86.8, 2004,  3,  5,  0,  1, 27.4, 102.0, 129, 17316.9, -293.4, -50805.6, 0.0, 0.0, 0.0
131760088.4, 87.8, 2004,  3,  5,  0,  1, 28.4, 102.0, 129, 17316.9, -293.4, -50804.1, 0.0, 0.0, 0.0
131760089.4, 88.8, 2004,  3,  5,  0,  1, 29.4, 102.0, 129, 17316.9, -292.6, -50804.9, 0.0, 0.0, 0.0
131760090.4, 89.8, 2004,  3,  5,  0,  1, 30.4, 102.0, 129, 17315.3, -294.1, -50805.6, 0.0, 0.0, 0.0
131760091.4, 90.8, 2004,  3,  5,  0,  1, 31.4, 102.0, 129, 17317.6, -293.4, -50806.4, 0.0, 0.0, 0.0
131760092.4, 91.8, 2004,  3,  5,  0,  1, 32.4, 102.0, 129, 17316.9, -292.6, -50804.1, 0.0, 0.0, 0.0
131760093.4, 92.8, 2004,  3,  5,  0,  1, 33.4, 102.0, 129, 17317.6, -291.9, -50804.9, 0.0, 0.0, 0.0
131760094.4, 93.8, 2004,  3,  5,  0,  1, 34.4, 102.0, 129, 17316.1, -292.6, -50804.9, 0.0, 0.0, 0.0
131760095.4, 94.8, 2004,  3,  5,  0,  1, 35.4, 102.0, 129, 17316.1, -292.6, -50804.9, 0.0, 0.0, 0.0
131760096.4, 95.8, 2004,  3,  5,  0,  1, 36.4, 102.0, 129, 17310.7, -292.5, -50804.1, 0.0, 0.0, 0.0
131760097.4, 96.8, 2004,  3,  5,  0,  1, 37.4, 102.0, 129, 17310.7, -292.5, -50804.9, 0.0, 0.0, 0.0
131760098.4, 97.8, 2004,  3,  5,  0,  1, 38.4, 102.0, 129, 17313.0, -292.5, -50804.1, 0.0, 0.0, 0.0
131760099.4, 98.8, 2004,  3,  5,  0,  1, 39.4, 102.0, 129, 17314.5, -290.2, -50805.6, 0.0, 0.0, 0.0
131760100.4, 99.8, 2004,  3,  5,  0,  1, 40.4, 102.0, 129, 17313.0, -291.8, -50804.9, 0.0, 0.0, 0.0
131760101.4, 100.8, 2004,  3,  5,  0,  1, 41.4, 102.0, 129, 17313.0, -292.5, -50805.6, 0.0, 0.0, 0.0
131760102.4, 101.8, 2004,  3,  5,  0,  1, 42.4, 102.0, 129, 17316.1, -291.9, -50805.6, 0.0, 0.0, 0.0
131760103.4, 102.8, 2004,  3,  5,  0,  1, 43.4, 102.0, 129, 17316.9, -293.4, -50804.1, 0.0, 0.0, 0.0
131760104.4, 103.8, 2004,  3,  5,  0,  1, 44.4, 102.0, 129, 17316.9, -291.9, -50804.9, 0.0, 0.0, 0.0
131760105.4, 104.8, 2004,  3,  5,  0,  1, 45.4, 102.0, 129, 17316.1, -291.9, -50804.1, 0.0, 0.0, 0.0
131760106.4, 105.8, 2004,  3,  5,  0,  1, 46.4, 102.0, 129, 17316.9, -291.9, -50805.6, 0.0, 0.0, 0.0
131760107.4, 106.8, 2004,  3,  5,  0,  1, 47.4, 102.0, 129, 17318.4, -291.9, -50804.9, 0.0, 0.0, 0.0
131760108.4, 107.8, 2004,  3,  5,  0,  1, 48.4, 102.0, 129, 17318.4, -291.9, -50804.1, 0.0, 0.0, 0.0
131760109.4, 108.8, 2004,  3,  5,  0,  1, 49.4, 102.0, 129, 17313.0, -291.0, -50804.1, 0.0, 0.0, 0.0
131760110.4, 109.8, 2004,  3,  5,  0,  1, 50.4, 102.0, 129, 17313.0, -291.0, -50803.3, 0.0, 0.0, 0.0
131760111.4, 110.8, 2004,  3,  5,  0,  1, 51.4, 102.0, 129, 17315.3, -291.0, -50804.1, 0.0, 0.0, 0.0
131760112.4, 111.8, 2004,  3,  5,  0,  1, 52.4, 102.0, 129, 17318.4, -291.9, -50804.1, 0.0, 0.0, 0.0
131760113.4, 112.8, 2004,  3,  5,  0,  1, 53.4, 102.0, 129, 17316.1, -291.9, -50804.1, 0.0, 0.0, 0.0
131760114.4, 113.8, 2004,  3,  5,  0,  1, 54.4, 102.0, 129, 17317.6, -291.9, -50804.1, 0.0, 0.0, 0.0
131760115.4, 114.8, 2004,  3,  5,  0,  1, 55.4, 102.0, 129, 17318.4, -291.9, -50804.9, 0.0, 0.0, 0.0
131760116.4, 115.8, 2004,  3,  5,  0,  1, 56.4, 102.0, 129, 17318.4, -291.1, -50805.6, 0.0, 0.0, 0.0
131760117.4, 116.8, 2004,  3,  5,  0,  1, 57.4, 102.0, 129, 17311.5, -290.2, -50803.3, 0.0, 0.0, 0.0
131760118.4, 117.8, 2004,  3,  5,  0,  1, 58.4, 102.0, 129, 17316.9, -291.1, -50804.1, 0.0, 0.0, 0.0
131760119.4, 118.8, 2004,  3,  5,  0,  1, 59.4, 102.0, 129, 17316.9, -291.1, -50805.6, 0.0, 0.0, 0.0
131760120.4, 119.8, 2004,  3,  5,  0,  2,  0.4, 102.0, 129, 17316.9, -291.1, -50804.9, 0.0, 0.0, 0.0
131760121.4, 120.8, 2004,  3,  5,  0,  2,  1.4, 102.0, 129, 17317.6, -291.1, -50804.9, 0.0, 0.0, 0.0
131760122.4, 121.8, 2004,  3,  5,  0,  2,  2.4, 102.0, 129, 17319.9, -291.9, -50804.9, 0.0, 0.0, 0.0
131760123.4, 122.8, 2004,  3,  5,  0,  2,  3.4, 102.0, 129, 17317.6, -291.1, -50804.1, 0.0, 0.0, 0.0
131760124.4, 123.8, 2004,  3,  5,  0,  2,  4.4, 102.0, 129, 17318.4, -290.3, -50804.1, 0.0, 0.0, 0.0
131760125.4, 124.8, 2004,  3,  5,  0,  2,  5.4, 102.0, 129, 17318.4, -291.1, -50804.9, 0.0, 0.0, 0.0
131760126.3, 125.7, 2004,  3,  5,  0,  2,  6.3, 102.0, 129, 17316.9, -290.3, -50804.1, 0.0, 0.0, 0.0
131760127.3, 126.7, 2004,  3,  5,  0,  2,  7.3, 102.0, 129, 17314.5, -290.2, -50805.6, 0.0, 0.0, 0.0
131760128.3, 127.7, 2004,  3,  5,  0,  2,  8.3, 102.0, 129, 17319.2, -291.1, -50804.9, 0.0, 0.0, 0.0
131760129.3, 128.7, 2004,  3,  5,  0,  2,  9.3, 102.0, 129, 17318.4, -289.6, -50804.9, 0.0, 0.0, 0.0
131760130.3, 129.7, 2004,  3,  5,  0,  2, 10.3, 102.0, 129, 17319.2, -290.3, -50804.9, 0.0, 0.0, 0.0
131760131.3, 130.7, 2004,  3,  5,  0,  2, 11.3, 102.0, 129, 17317.6, -290.3, -50804.1, 0.0, 0.0, 0.0
131760132.3, 131.7, 2004,  3,  5,  0,  2, 12.3, 102.0, 129, 17319.9, -290.3, -50805.6, 0.0, 0.0, 0.0
131760133.3, 132.7, 2004,  3,  5,  0,  2, 13.3, 102.0, 129, 17317.6, -291.9, -50804.1, 0.0, 0.0, 0.0
131760134.3, 133.7, 2004,  3,  5,  0,  2, 14.3, 102.0, 129, 17319.2, -290.3, -50804.9, 0.0, 0.0, 0.0
131760135.3, 134.7, 2004,  3,  5,  0,  2, 15.3, 102.0, 129, 17318.4, -291.1, -50803.3, 0.0, 0.0, 0.0
131760136.3, 135.7, 2004,  3,  5,  0,  2, 16.3, 102.0, 129, 17318.4, -289.6, -50803.3, 0.0, 0.0, 0.0
131760137.3, 136.7, 2004,  3,  5,  0,  2, 17.3, 102.0, 129, 17318.4, -290.3, -50804.1, 0.0, 0.0, 0.0
131760138.3, 137.7, 2004,  3,  5,  0,  2, 18.3, 102.0, 129, 17319.2, -289.6, -50805.6, 0.0, 0.0, 0.0
131760139.3, 138.7, 2004,  3,  5,  0,  2, 19.3, 102.0, 129, 17318.4, -290.3, -50804.1, 0.0, 0.0, 0.0
131760140.3, 139.7, 2004,  3,  5,  0,  2, 20.3, 102.0, 129, 17318.4, -289.6, -50804.1, 0.0, 0.0, 0.0
131760141.3, 140.7, 2004,  3,  5,  0,  2, 21.3, 102.0, 129, 17318.4, -289.6, -50804.9, 0.0, 0.0, 0.0
131760142.3, 141.7, 2004,  3,  5,  0,  2, 22.3, 102.0, 129, 17319.2, -288.8, -50805.6, 0.0, 0.0, 0.0
131760143.3, 142.7, 2004,  3,  5,  0,  2, 23.3, 102.0, 129, 17319.2, -290.3, -50804.9, 0.0, 0.0, 0.0
131760144.3, 143.7, 2004,  3,  5,  0,  2, 24.3, 102.0, 129, 17318.4, -288.8, -50804.9, 0.0, 0.0, 0.0
131760145.3, 144.7, 2004,  3,  5,  0,  2, 25.3, 102.0, 129, 17317.6, -289.6, -50804.1, 0.0, 0.0, 0.0
131760146.3, 145.7, 2004,  3,  5,  0,  2, 26.3, 102.0, 129, 17316.9, -289.6, -50804.9, 0.0, 0.0, 0.0
131760147.3, 146.7, 2004,  3,  5,  0,  2, 27.3, 102.0, 129, 17319.9, -288.8, -50804.9, 0.0, 0.0, 0.0
131760148.3, 147.7, 2004,  3,  5,  0,  2, 28.3, 102.0, 129, 17317.6, -288.8, -50804.1, 0.0, 0.0, 0.0
131760149.3, 148.7, 2004,  3,  5,  0,  2, 29.3, 102.0, 129, 17319.2, -287.2, -50804.1, 0.0, 0.0, 0.0
131760150.3, 149.7, 2004,  3,  5,  0,  2, 30.3, 102.0, 129, 17317.6, -287.2, -50805.6, 0.0, 0.0, 0.0
131760151.3, 150.7, 2004,  3,  5,  0,  2, 31.3, 102.0, 129, 17316.9, -288.8, -50804.9, 0.0, 0.0, 0.0
131760152.3, 151.7, 2004,  3,  5,  0,  2, 32.3, 102.0, 129, 17318.4, -288.8, -50804.9, 0.0, 0.0, 0.0
131760153.3, 152.7, 2004,  3,  5,  0,  2, 33.3, 102.0, 129, 17318.4, -288.8, -50804.1, 0.0, 0.0, 0.0
131760154.3, 153.7, 2004,  3,  5,  0,  2, 34.3, 102.0, 129, 17317.6, -288.0, -50804.9, 0.0, 0.0, 0.0
131760155.3, 154.7, 2004,  3,  5,  0,  2, 35.3, 102.0, 129, 17318.4, -288.8, -50805.6, 0.0, 0.0, 0.0
131760156.3, 155.7, 2004,  3,  5,  0,  2, 36.3, 102.0, 129, 17313.8, -287.1, -50804.9, 0.0, 0.0, 0.0
131760157.3, 156.7, 2004,  3,  5,  0,  2, 37.3, 102.0, 129, 17312.2, -287.1, -50804.9, 0.0, 0.0, 0.0
131760158.3, 157.7, 2004,  3,  5,  0,  2, 38.3, 102.0, 129, 17319.2, -287.2, -50806.4, 0.0, 0.0, 0.0
131760159.3, 158.7, 2004,  3,  5,  0,  2, 39.3, 102.0, 129, 17316.1, -288.8, -50806.4, 0.0, 0.0, 0.0
131760160.3, 159.7, 2004,  3,  5,  0,  2, 40.3, 102.0, 129, 17318.4, -288.0, -50804.1, 0.0, 0.0, 0.0
131760161.3, 160.7, 2004,  3,  5,  0,  2, 41.3, 102.0, 129, 17310.7, -287.9, -50805.6, 0.0, 0.0, 0.0
131760162.3, 161.7, 2004,  3,  5,  0,  2, 42.3, 102.0, 129, 17317.6, -286.5, -50804.9, 0.0, 0.0, 0.0
131760163.3, 162.7, 2004,  3,  5,  0,  2, 43.3, 102.0, 129, 17316.9, -287.2, -50804.1, 0.0, 0.0, 0.0
131760164.3, 163.7, 2004,  3,  5,  0,  2, 44.3, 102.0, 129, 17318.4, -287.2, -50804.1, 0.0, 0.0, 0.0
131760165.3, 164.7, 2004,  3,  5,  0,  2, 45.3, 102.0, 129, 17316.9, -287.2, -50806.4, 0.0, 0.0, 0.0
131760166.3, 165.7, 2004,  3,  5,  0,  2, 46.3, 102.0, 129, 17318.4, -288.0, -50804.9, 0.0, 0.0, 0.0
131760167.3, 166.7, 2004,  3,  5,  0,  2, 47.3, 102.0, 129, 17310.7, -287.1, -50804.9, 0.0, 0.0, 0.0
131760168.3, 167.7, 2004,  3,  5,  0,  2, 48.3, 102.0, 129, 17317.6, -286.5, -50805.6, 0.0, 0.0, 0.0
131760169.3, 168.7, 2004,  3,  5,  0,  2, 49.3, 102.0, 129, 17317.6, -288.0, -50804.9, 0.0, 0.0, 0.0
131760170.3, 169.7, 2004,  3,  5,  0,  2, 50.3, 102.0, 129, 17318.4, -288.0, -50804.9, 0.0, 0.0, 0.0
131760171.3, 170.7, 2004,  3,  5,  0,  2, 51.3, 102.0, 129, 17316.1, -286.5, -50806.4, 0.0, 0.0, 0.0
131760172.3, 171.7, 2004,  3,  5,  0,  2, 52.3, 102.0, 129, 17318.4, -287.2, -50805.6, 0.0, 0.0, 0.0
131760173.3, 172.7, 2004,  3,  5,  0,  2, 53.3, 102.0, 129, 17316.9, -285.7, -50805.6, 0.0, 0.0, 0.0
131760174.3, 173.7, 2004,  3,  5,  0,  2, 54.3, 102.0, 129, 17317.6, -286.5, -50805.6, 0.0, 0.0, 0.0
131760175.3, 174.7, 2004,  3,  5,  0,  2, 55.3, 102.0, 129, 17316.1, -287.2, -50806.4, 0.0, 0.0, 0.0
131760176.3, 175.7, 2004,  3,  5,  0,  2, 56.3, 102.0, 129, 17313.8, -285.6, -50804.9, 0.0, 0.0, 0.0
131760177.3, 176.7, 2004,  3,  5,  0,  2, 57.3, 102.0, 129, 17317.6, -287.2, -50804.9, 0.0, 0.0, 0.0
131760178.3, 177.7, 2004,  3,  5,  0,  2, 58.3, 102.0, 129, 17318.4, -287.2, -50804.9, 0.0, 0.0, 0.0
131760179.3, 178.7, 2004,  3,  5,  0,  2, 59.3, 102.0, 129, 17316.9, -287.2, -50806.4, 0.0, 0.0, 0.0
131760180.3, 179.7, 2004,  3,  5,  0,  3,  0.3, 102.0, 129, 17317.6, -286.5, -50804.9, 0.0, 0.0, 0.0
131760181.3, 180.7, 2004,  3,  5,  0,  3,  1.3, 102.0, 129, 17316.9, -286.5, -50806.4, 0.0, 0.0, 0.0
131760182.3, 181.7, 2004,  3,  5,  0,  3,  2.3, 102.0, 129, 17319.2, -285.7, -50806.4, 0.0, 0.0, 0.0
131760183.2, 182.6, 2004,  3,  5,  0,  3,  3.2, 102.0, 129, 17319.2, -286.5, -50804.9, 0.0, 0.0, 0.0
131760184.2, 183.6, 2004,  3,  5,  0,  3,  4.2, 102.0, 129, 17314.5, -285.6, -50805.6, 0.0, 0.0, 0.0
131760185.2, 184.6, 2004,  3,  5,  0,  3,  5.2, 102.0, 129, 17319.2, -285.7, -50804.1, 0.0, 0.0, 0.0
131760186.2, 185.6, 2004,  3,  5,  0,  3,  6.2, 102.0, 129, 17317.6, -285.7, -50804.1, 0.0, 0.0, 0.0
131760187.2, 186.6, 2004,  3,  5,  0,  3,  7.2, 102.0, 129, 17316.1, -285.7, -50804.9, 0.0, 0.0, 0.0
131760188.2, 187.6, 2004,  3,  5,  0,  3,  8.2, 102.0, 129, 17311.5, -284.8, -50806.4, 0.0, 0.0, 0.0
131760189.2, 188.6, 2004,  3,  5,  0,  3,  9.2, 102.0, 129, 17316.9, -284.2, -50805.6, 0.0, 0.0, 0.0
131760190.2, 189.6, 2004,  3,  5,  0,  3, 10.2, 102.0, 129, 17316.9, -284.9, -50806.4, 0.0, 0.0, 0.0
131760191.2, 190.6, 2004,  3,  5,  0,  3, 11.2, 102.0, 129, 17316.1, -285.7, -50804.9, 0.0, 0.0, 0.0
131760192.2, 191.6, 2004,  3,  5,  0,  3, 12.2, 102.0, 129, 17317.6, -284.2, -50805.6, 0.0, 0.0, 0.0
131760193.2, 192.6, 2004,  3,  5,  0,  3, 13.2, 102.0, 129, 17316.1, -284.2, -50806.4, 0.0, 0.0, 0.0
