133660800.8, 0.0, 2004,  3, 27,  0,  0,  0.8, 104.0, 129, 17281.4, -280.7, -50824.9, 0.0, 0.0, 0.0
133660801.8, 1.0, 2004,  3, 27,  0,  0,  1.8, 104.0, 129, 17285.3, -283.1, -50822.6, 0.0, 0.0, 0.0
133660802.8, 2.0, 2004,  3, 27,  0,  0,  2.8, 104.0, 129, 17285.3, -281.5, -50824.2, 0.0, 0.0, 0.0
133660803.8, 3.0, 2004,  3, 27,  0,  0,  3.8, 104.0, 129, 17287.6, -283.9, -50824.9, 0.0, 0.0, 0.0
133660804.8, 4.0, 2004,  3, 27,  0,  0,  4.8, 104.0, 129, 17286.1, -283.9, -50823.4, 0.0, 0.0, 0.0
133660805.8, 5.0, 2004,  3, 27,  0,  0,  5.8, 104.0, 129, 17286.0, -285.4, -50824.9, 0.0, 0.0, 0.0
133660806.8, 6.0, 2004,  3, 27,  0,  0,  6.8, 104.0, 129, 17283.0, -279.9, -50823.4, 0.0, 0.0, 0.0
133660807.8, 7.0, 2004,  3, 27,  0,  0,  7.8, 104.0, 129, 17284.4, -285.4, -50823.4, 0.0, 0.0, 0.0
133660808.8, 8.0, 2004,  3, 27,  0,  0,  8.8, 104.0, 129, 17280.7, -282.2, -50823.4, 0.0, 0.0, 0.0
133660809.8, 9.0, 2004,  3, 27,  0,  0,  9.8, 104.0, 129, 17282.2, -283.0, -50823.4, 0.0, 0.0, 0.0
133660810.8, 10.0, 2004,  3, 27,  0,  0, 10.8, 104.0, 129, 17283.8, -282.2, -50824.2, 0.0, 0.0, 0.0
133660811.8, 11.0, 2004,  3, 27,  0,  0, 11.8, 104.0, 129, 17282.2, -279.9, -50824.2, 0.0, 0.0, 0.0
133660812.8, 12.0, 2004,  3, 27,  0,  0, 12.8, 104.0, 129, 17284.5, -279.2, -50824.9, 0.0, 0.0, 0.0
133660813.8, 13.0, 2004,  3, 27,  0,  0, 13.8, 104.0, 129, 17281.4, -280.7, -50822.6, 0.0, 0.0, 0.0
133660814.8, 14.0, 2004,  3, 27,  0,  0, 14.8, 104.0, 129, 17283.0, -282.2, -50824.2, 0.0, 0.0, 0.0
133660815.8, 15.0, 2004,  3, 27,  0,  0, 15.8, 104.0, 129, 17285.3, -277.7, -50823.4, 0.0, 0.0, 0.0
133660816.8, 16.0, 2004,  3, 27,  0,  0, 16.8, 104.0, 129, 17280.7, -278.3, -50824.2, 0.0, 0.0, 0.0
133660817.8, 17.0, 2004,  3, 27,  0,  0, 17.8, 104.0, 129, 17284.5, -276.9, -50824.2, 0.0, 0.0, 0.0
133660818.8, 18.0, 2004,  3, 27,  0,  0, 18.8, 104.0, 129, 17284.5, -279.2, -50824.2, 0.0, 0.0, 0.0
133660819.8, 19.0, 2004,  3, 27,  0,  0, 19.8, 104.0, 129, 17283.0, -280.7, -50823.4, 0.0, 0.0, 0.0
133660820.8, 20.0, 2004,  3, 27,  0,  0, 20.8, 104.0, 129, 17286.1, -279.2, -50823.4, 0.0, 0.0, 0.0
133660821.8, 21.0, 2004,  3, 27,  0,  0, 21.8, 104.0, 129, 17283.0, -277.6, -50825.7, 0.0, 0.0, 0.0
133660822.8, 22.0, 2004,  3, 27,  0,  0, 22.8, 104.0, 129, 17280.7, -276.0, -50824.2, 0.0, 0.0, 0.0
133660823.8, 23.0, 2004,  3, 27,  0,  0, 23.8, 104.0, 129, 17285.3, -276.9, -50823.4, 0.0, 0.0, 0.0
133660824.8, 24.0, 2004,  3, 27,  0,  0, 24.8, 104.0, 129, 17283.8, -278.3, -50824.2, 0.0, 0.0, 0.0
133660825.8, 25.0, 2004,  3, 27,  0,  0, 25.8, 104.0, 129, 17284.5, -277.7, -50824.2, 0.0, 0.0, 0.0
133660826.8, 26.0, 2004,  3, 27,  0,  0, 26.8, 104.0, 129, 17279.9, -280.7, -50822.6, 0.0, 0.0, 0.0
133660827.8, 27.0, 2004,  3, 27,  0,  0, 27.8, 104.0, 129, 17285.3, -278.4, -50822.6, 0.0, 0.0, 0.0
133660828.8, 28.0, 2004,  3, 27,  0,  0, 28.8, 104.0, 129, 17282.2, -277.6, -50824.9, 0.0, 0.0, 0.0
133660829.8, 29.0, 2004,  3, 27,  0,  0, 29.8, 104.0, 129, 17285.3, -280.8, -50822.6, 0.0, 0.0, 0.0
133660830.8, 30.0, 2004,  3, 27,  0,  0, 30.8, 104.0, 129, 17283.0, -280.7, -50821.8, 0.0, 0.0, 0.0
133660831.8, 31.0, 2004,  3, 27,  0,  0, 31.8, 104.0, 129, 17283.8, -282.2, -50822.6, 0.0, 0.0, 0.0
133660832.8, 32.0, 2004,  3, 27,  0,  0, 32.8, 104.0, 129, 17286.1, -278.4, -50824.9, 0.0, 0.0, 0.0
133660833.8, 33.0, 2004,  3, 27,  0,  0, 33.8, 104.0, 129, 17281.4, -278.3, -50822.6, 0.0, 0.0, 0.0
133660834.8, 34.0, 2004,  3, 27,  0,  0, 34.8, 104.0, 129, 17281.4, -279.1, -50823.4, 0.0, 0.0, 0.0
133660835.8, 35.0, 2004,  3, 27,  0,  0, 35.8, 104.0, 129, 17281.4, -278.3, -50822.6, 0.0, 0.0, 0.0
133660836.8, 36.0, 2004,  3, 27,  0,  0, 36.8, 104.0, 129, 17283.8, -282.2, -50824.2, 0.0, 0.0, 0.0
133660837.8, 37.0, 2004,  3, 27,  0,  0, 37.8, 104.0, 129, 17283.8, -279.1, -50822.6, 0.0, 0.0, 0.0
133660838.8, 38.0, 2004,  3, 27,  0,  0, 38.8, 104.0, 129, 17279.9, -280.7, -50821.8, 0.0, 0.0, 0.0
133660839.8, 39.0, 2004,  3, 27,  0,  0, 39.8, 104.0, 129, 17287.6, -278.4, -50824.2, 0.0, 0.0, 0.0
133660840.7, 39.9, 2004,  3, 27,  0,  0, 40.7, 104.0, 129, 17286.1, -280.0, -50822.6, 0.0, 0.0, 0.0
133660841.7, 40.9, 2004,  3, 27,  0,  0, 41.7, 104.0, 129, 17289.9, -279.2, -50823.4, 0.0, 0.0, 0.0
133660842.7, 41.9, 2004,  3, 27,  0,  0, 42.7, 104.0, 129, 17280.7, -279.1, -50823.4, 0.0, 0.0, 0.0
133660843.7, 42.9, 2004,  3, 27,  0,  0, 43.7, 104.0, 129, 17284.5, -281.5, -50822.6, 0.0, 0.0, 0.0
133660844.7, 43.9, 2004,  3, 27,  0,  0, 44.7, 104.0, 129, 17282.2, -276.8, -50823.4, 0.0, 0.0, 0.0
133660845.7, 44.9, 2004,  3, 27,  0,  0, 45.7, 104.0, 129, 17286.1, -282.3, -50822.6, 0.0, 0.0, 0.0
133660846.7, 45.9, 2004,  3, 27,  0,  0, 46.7, 104.0, 129, 17283.0, -279.9, -50822.6, 0.0, 0.0, 0.0
133660847.7, 46.9, 2004,  3, 27,  0,  0, 47.7, 104.0, 129, 17283.0, -280.7, -50824.2, 0.0, 0.0, 0.0
133660848.7, 47.9, 2004,  3, 27,  0,  0, 48.7, 104.0, 129, 17283.8, -278.3, -50821.8, 0.0, 0.0, 0.0
133660849.7, 48.9, 2004,  3, 27,  0,  0, 49.7, 104.0, 129, 17279.9, -281.4, -50824.2, 0.0, 0.0, 0.0
133660850.7, 49.9, 2004,  3, 27,  0,  0, 50.7, 104.0, 129, 17281.4, -279.9, -50821.8, 0.0, 0.0, 0.0
133660851.7, 50.9, 2004,  3, 27,  0,  0, 51.7, 104.0, 129, 17284.5, -280.8, -50821.8, 0.0, 0.0, 0.0
133660852.7, 51.9, 2004,  3, 27,  0,  0, 52.7, 104.0, 129, 17283.0, -277.6, -50821.8, 0.0, 0.0, 0.0
133660853.7, 52.9, 2004,  3, 27,  0,  0, 53.7, 104.0, 129, 17281.4, -278.3, -50820.3, 0.0, 0.0, 0.0
133660854.7, 53.9, 2004,  3, 27,  0,  0, 54.7, 104.0, 129, 17277.6, -278.3, -50821.8, 0.0, 0.0, 0.0
133660855.7, 54.9, 2004,  3, 27,  0,  0, 55.7, 104.0, 129, 17284.5, -275.4, -50822.6, 0.0, 0.0, 0.0
133660856.7, 55.9, 2004,  3, 27,  0,  0, 56.7, 104.0, 129, 17286.1, -275.4, -50821.1, 0.0, 0.0, 0.0
133660857.7, 56.9, 2004,  3, 27,  0,  0, 57.7, 104.0, 129, 17283.8, -281.4, -50824.2, 0.0, 0.0, 0.0
133660858.7, 57.9, 2004,  3, 27,  0,  0, 58.7, 104.0, 129, 17286.1, -276.9, -50821.1, 0.0, 0.0, 0.0
133660859.7, 58.9, 2004,  3, 27,  0,  0, 59.7, 104.0, 129, 17281.4, -276.0, -50824.2, 0.0, 0.0, 0.0
133660860.7, 59.9, 2004,  3, 27,  0,  1,  0.7, 104.0, 129, 17288.4, -277.7, -50823.4, 0.0, 0.0, 0.0
133660861.7, 60.9, 2004,  3, 27,  0,  1,  1.7, 104.0, 129, 17284.5, -276.9, -50821.8, 0.0, 0.0, 0.0
133660862.7, 61.9, 2004,  3, 27,  0,  1,  2.7, 104.0, 129, 17286.1, -277.7, -50823.4, 0.0, 0.0, 0.0
133660863.7, 62.9, 2004,  3, 27,  0,  1,  3.7, 104.0, 129, 17283.0, -277.6, -50822.6, 0.0, 0.0, 0.0
133660864.7, 63.9, 2004,  3, 27,  0,  1,  4.7, 104.0, 129, 17286.1, -275.4, -50821.1, 0.0, 0.0, 0.0
133660865.7, 64.9, 2004,  3, 27,  0,  1,  5.7, 104.0, 129, 17283.0, -277.6, -50821.1, 0.0, 0.0, 0.0
133660866.7, 65.9, 2004,  3, 27,  0,  1,  6.7, 104.0, 129, 17281.4, -273.7, -50823.4, 0.0, 0.0, 0.0
133660867.7, 66.9, 2004,  3, 27,  0,  1,  7.7, 104.0, 129, 17285.3, -275.4, -50823.4, 0.0, 0.0, 0.0
133660868.7, 67.9, 2004,  3, 27,  0,  1,  8.7, 104.0, 129, 17284.5, -276.9, -50824.2, 0.0, 0.0, 0.0
133660869.7, 68.9, 2004,  3, 27,  0,  1,  9.7, 104.0, 129, 17283.8, -279.9, -50822.6, 0.0, 0.0, 0.0
133660870.7, 69.9, 2004,  3, 27,  0,  1, 10.7, 104.0, 129, 17281.4, -280.7, -50822.6, 0.0, 0.0, 0.0
133660871.7, 70.9, 2004,  3, 27,  0,  1, 11.7, 104.0, 129, 17285.3, -279.2, -50821.8, 0.0, 0.0, 0.0
133660872.7, 71.9, 2004,  3, 27,  0,  1, 12.7, 104.0, 129, 17286.8, -280.0, -50822.6, 0.0, 0.0, 0.0
133660873.7, 72.9, 2004,  3, 27,  0,  1, 13.7, 104.0, 129, 17289.2, -278.4, -50822.6, 0.0, 0.0, 0.0
133660874.7, 73.9, 2004,  3, 27,  0,  1, 14.7, 104.0, 129, 17284.5, -281.5, -50821.1, 0.0, 0.0, 0.0
133660875.7, 74.9, 2004,  3, 27,  0,  1, 15.7, 104.0, 129, 17283.8, -276.8, -50821.8, 0.0, 0.0, 0.0
133660876.7, 75.9, 2004,  3, 27,  0,  1, 16.7, 104.0, 129, 17283.8, -279.1, -50821.1, 0.0, 0.0, 0.0
133660877.7, 76.9, 2004,  3, 27,  0,  1, 17.7, 104.0, 129, 17283.8, -276.0, -50820.3, 0.0, 0.0, 0.0
133660878.7, 77.9, 2004,  3, 27,  0,  1, 18.7, 104.0, 129, 17283.0, -278.3, -50822.6, 0.0, 0.0, 0.0
133660879.7, 78.9, 2004,  3, 27,  0,  1, 19.7, 104.0, 129, 17284.5, -278.4, -50823.4, 0.0, 0.0, 0.0
133660880.7, 79.9, 2004,  3, 27,  0,  1, 20.7, 104.0, 129, 17285.3, -278.4, -50823.4, 0.0, 0.0, 0.0
133660881.7, 80.9, 2004,  3, 27,  0,  1, 21.7, 104.0, 129, 17284.5, -280.0, -50823.4, 0.0, 0.0, 0.0
133660882.7, 81.9, 2004,  3, 27,  0,  1, 22.7, 104.0, 129, 17285.3, -276.9, -50822.6, 0.0, 0.0, 0.0
133660883.7, 82.9, 2004,  3, 27,  0,  1, 23.7, 104.0, 129, 17283.8, -279.9, -50822.6, 0.0, 0.0, 0.0
133660884.7, 83.9, 2004,  3, 27,  0,  1, 24.7, 104.0, 129, 17286.8, -280.8, -50821.1, 0.0, 0.0, 0.0
133660885.7, 84.9, 2004,  3, 27,  0,  1, 25.7, 104.0, 129, 17282.2, -276.8, -50820.3, 0.0, 0.0, 0.0
133660886.7, 85.9, 2004,  3, 27,  0,  1, 26.7, 104.0, 129, 17286.1, -279.2, -50821.8, 0.0, 0.0, 0.0
133660887.7, 86.9, 2004,  3, 27,  0,  1, 27.7, 104.0, 129, 17286.8, -280.0, -50821.8, 0.0, 0.0, 0.0
133660888.7, 87.9, 2004,  3, 27,  0,  1, 28.7, 104.0, 129, 17283.0, -276.8, -50823.4, 0.0, 0.0, 0.0
133660889.7, 88.9, 2004,  3, 27,  0,  1, 29.7, 104.0, 129, 17281.4, -273.7, -50822.6, 0.0, 0.0, 0.0
133660890.7, 89.9, 2004,  3, 27,  0,  1, 30.7, 104.0, 129, 17286.8, -276.9, -50822.6, 0.0, 0.0, 0.0
133660891.7, 90.9, 2004,  3, 27,  0,  1, 31.7, 104.0, 129, 17282.2, -275.3, -50821.8, 0.0, 0.0, 0.0
133660892.7, 91.9, 2004,  3, 27,  0,  1, 32.7, 104.0, 129, 17286.8, -274.6, -50821.1, 0.0, 0.0, 0.0
133660893.7, 92.9, 2004,  3, 27,  0,  1, 33.7, 104.0, 129, 17286.1, -273.8, -50821.1, 0.0, 0.0, 0.0
133660894.7, 93.9, 2004,  3, 27,  0,  1, 34.7, 104.0, 129, 17288.4, -275.4, -50821.8, 0.0, 0.0, 0.0
133660895.7, 94.9, 2004,  3, 27,  0,  1, 35.7, 104.0, 129, 17284.5, -276.9, -50821.1, 0.0, 0.0, 0.0
133660896.7, 95.9, 2004,  3, 27,  0,  1, 36.7, 104.0, 129, 17286.1, -274.6, -50823.4, 0.0, 0.0, 0.0
133660897.7, 96.9, 2004,  3, 27,  0,  1, 37.7, 104.0, 129, 17283.1, -272.2, -50822.6, 0.0, 0.0, 0.0
133660898.7, 97.9, 2004,  3, 27,  0,  1, 38.7, 104.0, 129, 17283.8, -276.0, -50822.6, 0.0, 0.0, 0.0
133660899.7, 98.9, 2004,  3, 27,  0,  1, 39.7, 104.0, 129, 17283.9, -272.9, -50822.6, 0.0, 0.0, 0.0
133660900.6, 99.8, 2004,  3, 27,  0,  1, 40.6, 104.0, 129, 17283.8, -275.3, -50824.2, 0.0, 0.0, 0.0
133660901.6, 100.8, 2004,  3, 27,  0,  1, 41.6, 104.0, 129, 17279.1, -274.5, -50821.1, 0.0, 0.0, 0.0
133660902.6, 101.8, 2004,  3, 27,  0,  1, 42.6, 104.0, 129, 17284.6, -272.3, -50824.2, 0.0, 0.0, 0.0
133660903.6, 102.8, 2004,  3, 27,  0,  1, 43.6, 104.0, 129, 17283.9, -272.9, -50822.6, 0.0, 0.0, 0.0
133660904.6, 103.8, 2004,  3, 27,  0,  1, 44.6, 104.0, 129, 17281.4, -277.6, -50821.1, 0.0, 0.0, 0.0
133660905.6, 104.8, 2004,  3, 27,  0,  1, 45.6, 104.0, 129, 17286.8, -274.6, -50821.8, 0.0, 0.0, 0.0
133660906.6, 105.8, 2004,  3, 27,  0,  1, 46.6, 104.0, 129, 17288.4, -275.4, -50823.4, 0.0, 0.0, 0.0
133660907.6, 106.8, 2004,  3, 27,  0,  1, 47.6, 104.0, 129, 17280.8, -272.9, -50821.8, 0.0, 0.0, 0.0
133660908.6, 107.8, 2004,  3, 27,  0,  1, 48.6, 104.0, 129, 17280.7, -277.6, -50822.6, 0.0, 0.0, 0.0
133660909.6, 108.8, 2004,  3, 27,  0,  1, 49.6, 104.0, 129, 17283.0, -273.7, -50821.8, 0.0, 0.0, 0.0
133660910.6, 109.8, 2004,  3, 27,  0,  1, 50.6, 104.0, 129, 17280.0, -272.9, -50821.8, 0.0, 0.0, 0.0
133660911.6, 110.8, 2004,  3, 27,  0,  1, 51.6, 104.0, 129, 17284.6, -272.3, -50823.4, 0.0, 0.0, 0.0
133660912.6, 111.8, 2004,  3, 27,  0,  1, 52.6, 104.0, 129, 17285.4, -272.3, -50821.8, 0.0, 0.0, 0.0
133660913.6, 112.8, 2004,  3, 27,  0,  1, 53.6, 104.0, 129, 17280.0, -272.2, -50824.2, 0.0, 0.0, 0.0
133660914.6, 113.8, 2004,  3, 27,  0,  1, 54.6, 104.0, 129, 17283.0, -273.7, -50823.4, 0.0, 0.0, 0.0
133660915.6, 114.8, 2004,  3, 27,  0,  1, 55.6, 104.0, 129, 17282.2, -275.3, -50821.8, 0.0, 0.0, 0.0
133660916.6, 115.8, 2004,  3, 27,  0,  1, 56.6, 104.0, 129, 17283.0, -276.8, -50823.4, 0.0, 0.0, 0.0
133660917.6, 116.8, 2004,  3, 27,  0,  1, 57.6, 104.0, 129, 17284.5, -274.6, -50822.6, 0.0, 0.0, 0.0
133660918.6, 117.8, 2004,  3, 27,  0,  1, 58.6, 104.0, 129, 17278.4, -276.0, -50821.8, 0.0, 0.0, 0.0
133660919.6, 118.8, 2004,  3, 27,  0,  1, 59.6, 104.0, 129, 17281.5, -271.4, -50822.6, 0.0, 0.0, 0.0
133660920.6, 119.8, 2004,  3, 27,  0,  2,  0.6, 104.0, 129, 17280.7, -275.3, -50821.8, 0.0, 0.0, 0.0
133660921.6, 120.8, 2004,  3, 27,  0,  2,  1.6, 104.0, 129, 17286.2, -270.7, -50821.1, 0.0, 0.0, 0.0
133660922.6, 121.8, 2004,  3, 27,  0,  2,  2.6, 104.0, 129, 17282.2, -275.3, -50821.1, 0.0, 0.0, 0.0
133660923.6, 122.8, 2004,  3, 27,  0,  2,  3.6, 104.0, 129, 17285.3, -274.6, -50821.8, 0.0, 0.0, 0.0
133660924.6, 123.8, 2004,  3, 27,  0,  2,  4.6, 104.0, 129, 17280.8, -271.4, -50823.4, 0.0, 0.0, 0.0
133660925.6, 124.8, 2004,  3, 27,  0,  2,  5.6, 104.0, 129, 17282.2, -274.5, -50821.8, 0.0, 0.0, 0.0
133660926.6, 125.8, 2004,  3, 27,  0,  2,  6.6, 104.0, 129, 17283.1, -271.4, -50822.6, 0.0, 0.0, 0.0
133660927.6, 126.8, 2004,  3, 27,  0,  2,  7.6, 104.0, 129, 17281.5, -270.6, -50824.2, 0.0, 0.0, 0.0
133660928.6, 127.8, 2004,  3, 27,  0,  2,  8.6, 104.0, 129, 17282.3, -272.2, -50822.6, 0.0, 0.0, 0.0
133660929.6, 128.8, 2004,  3, 27,  0,  2,  9.6, 104.0, 129, 17280.8, -272.9, -50821.1, 0.0, 0.0, 0.0
133660930.6, 129.8, 2004,  3, 27,  0,  2, 10.6, 104.0, 129, 17280.0, -272.9, -50821.1, 0.0, 0.0, 0.0
133660931.6, 130.8, 2004,  3, 27,  0,  2, 11.6, 104.0, 129, 17285.4, -270.0, -50824.9, 0.0, 0.0, 0.0
133660932.6, 131.8, 2004,  3, 27,  0,  2, 12.6, 104.0, 129, 17282.3, -272.2, -50822.6, 0.0, 0.0, 0.0
133660933.6, 132.8, 2004,  3, 27,  0,  2, 13.6, 104.0, 129, 17279.9, -275.3, -50821.1, 0.0, 0.0, 0.0
133660934.6, 133.8, 2004,  3, 27,  0,  2, 14.6, 104.0, 129, 17283.9, -272.2, -50824.9, 0.0, 0.0, 0.0
133660935.6, 134.8, 2004,  3, 27,  0,  2, 15.6, 104.0, 129, 17283.9, -272.9, -50823.4, 0.0, 0.0, 0.0
133660936.6, 135.8, 2004,  3, 27,  0,  2, 16.6, 104.0, 129, 17284.5, -273.8, -50822.6, 0.0, 0.0, 0.0
133660937.6, 136.8, 2004,  3, 27,  0,  2, 17.6, 104.0, 129, 17281.5, -269.1, -50824.2, 0.0, 0.0, 0.0
133660938.6, 137.8, 2004,  3, 27,  0,  2, 18.6, 104.0, 129, 17281.4, -274.5, -50821.8, 0.0, 0.0, 0.0
133660939.6, 138.8, 2004,  3, 27,  0,  2, 19.6, 104.0, 129, 17283.1, -270.6, -50823.4, 0.0, 0.0, 0.0
133660940.6, 139.8, 2004,  3, 27,  0,  2, 20.6, 104.0, 129, 17279.2, -272.9, -50824.2, 0.0, 0.0, 0.0
133660941.6, 140.8, 2004,  3, 27,  0,  2, 21.6, 104.0, 129, 17281.5, -272.2, -50824.2, 0.0, 0.0, 0.0
133660942.6, 141.8, 2004,  3, 27,  0,  2, 22.6, 104.0, 129, 17281.5, -272.2, -50824.2, 0.0, 0.0, 0.0
133660943.6, 142.8, 2004,  3, 27,  0,  2, 23.6, 104.0, 129, 17283.9, -272.2, -50824.2, 0.0, 0.0, 0.0
133660944.6, 143.8, 2004,  3, 27,  0,  2, 24.6, 104.0, 129, 17282.3, -271.4, -50824.2, 0.0, 0.0, 0.0
133660945.6, 144.8, 2004,  3, 27,  0,  2, 25.6, 104.0, 129, 17286.1, -273.8, -50823.4, 0.0, 0.0, 0.0
133660946.6, 145.8, 2004,  3, 27,  0,  2, 26.6, 104.0, 129, 17286.2, -270.0, -50824.2, 0.0, 0.0, 0.0
133660947.6, 146.8, 2004,  3, 27,  0,  2, 27.6, 104.0, 129, 17284.6, -272.3, -50822.6, 0.0, 0.0, 0.0
133660948.6, 147.8, 2004,  3, 27,  0,  2, 28.6, 104.0, 129, 17284.6, -270.7, -50822.6, 0.0, 0.0, 0.0
133660949.6, 148.8, 2004,  3, 27,  0,  2, 29.6, 104.0, 129, 17283.0, -276.8, -50824.2, 0.0, 0.0, 0.0
133660950.6, 149.8, 2004,  3, 27,  0,  2, 30.6, 104.0, 129, 17283.1, -269.1, -50821.8, 0.0, 0.0, 0.0
133660951.6, 150.8, 2004,  3, 27,  0,  2, 31.6, 104.0, 129, 17284.6, -272.3, -50826.5, 0.0, 0.0, 0.0
133660952.6, 151.8, 2004,  3, 27,  0,  2, 32.6, 104.0, 129, 17283.0, -273.7, -50822.6, 0.0, 0.0, 0.0
133660953.6, 152.8, 2004,  3, 27,  0,  2, 33.6, 104.0, 129, 17277.7, -269.9, -50823.4, 0.0, 0.0, 0.0
133660954.6, 153.8, 2004,  3, 27,  0,  2, 34.6, 104.0, 129, 17284.5, -273.8, -50823.4, 0.0, 0.0, 0.0
133660955.6, 154.8, 2004,  3, 27,  0,  2, 35.6, 104.0, 129, 17284.6, -270.7, -50823.4, 0.0, 0.0, 0.0
133660956.6, 155.8, 2004,  3, 27,  0,  2, 36.6, 104.0, 129, 17285.4, -271.5, -50824.9, 0.0, 0.0, 0.0
133660957.6, 156.8, 2004,  3, 27,  0,  2, 37.6, 104.0, 129, 17283.9, -270.0, -50824.2, 0.0, 0.0, 0.0
133660958.6, 157.8, 2004,  3, 27,  0,  2, 38.6, 104.0, 129, 17285.4, -273.0, -50822.6, 0.0, 0.0, 0.0
133660959.6, 158.8, 2004,  3, 27,  0,  2, 39.6, 104.0, 129, 17281.5, -269.1, -50822.6, 0.0, 0.0, 0.0
133660960.6, 159.8, 2004,  3, 27,  0,  2, 40.6, 104.0, 129, 17283.1, -272.2, -50824.9, 0.0, 0.0, 0.0
133660961.5, 160.7, 2004,  3, 27,  0,  2, 41.5, 104.0, 129, 17283.1, -272.9, -50822.6, 0.0, 0.0, 0.0
133660962.5, 161.7, 2004,  3, 27,  0,  2, 42.5, 104.0, 129, 17283.1, -270.6, -50821.8, 0.0, 0.0, 0.0
133660963.5, 162.7, 2004,  3, 27,  0,  2, 43.5, 104.0, 129, 17280.8, -272.2, -50824.9, 0.0, 0.0, 0.0
133660964.5, 163.7, 2004,  3, 27,  0,  2, 44.5, 104.0, 129, 17283.1, -270.6, -50825.7, 0.0, 0.0, 0.0
133660965.5, 164.7, 2004,  3, 27,  0,  2, 45.5, 104.0, 129, 17283.1, -270.6, -50824.9, 0.0, 0.0, 0.0
133660966.5, 165.7, 2004,  3, 27,  0,  2, 46.5, 104.0, 129, 17286.9, -271.5, -50823.4, 0.0, 0.0, 0.0
133660967.5, 166.7, 2004,  3, 27,  0,  2, 47.5, 104.0, 129, 17283.9, -267.6, -50824.9, 0.0, 0.0, 0.0
133660968.5, 167.7, 2004,  3, 27,  0,  2, 48.5, 104.0, 129, 17283.9, -272.2, -50824.2, 0.0, 0.0, 0.0
133660969.5, 168.7, 2004,  3, 27,  0,  2, 49.5, 104.0, 129, 17281.5, -272.2, -50824.9, 0.0, 0.0, 0.0
133660970.5, 169.7, 2004,  3, 27,  0,  2, 50.5, 104.0, 129, 17285.4, -270.0, -50822.6, 0.0, 0.0, 0.0
133660971.5, 170.7, 2004,  3, 27,  0,  2, 51.5, 104.0, 129, 17283.1, -272.2, -50823.4, 0.0, 0.0, 0.0
133660972.5, 171.7, 2004,  3, 27,  0,  2, 52.5, 104.0, 129, 17282.3, -271.4, -50823.4, 0.0, 0.0, 0.0
133660973.5, 172.7, 2004,  3, 27,  0,  2, 53.5, 104.0, 129, 17283.1, -270.6, -50823.4, 0.0, 0.0, 0.0
133660974.5, 173.7, 2004,  3, 27,  0,  2, 54.5, 104.0, 129, 17282.3, -268.3, -50823.4, 0.0, 0.0, 0.0
133660975.5, 174.7, 2004,  3, 27,  0,  2, 55.5, 104.0, 129, 17281.5, -269.9, -50824.9, 0.0, 0.0, 0.0
133660976.5, 175.7, 2004,  3, 27,  0,  2, 56.5, 104.0, 129, 17280.8, -270.6, -50824.2, 0.0, 0.0, 0.0
133660977.5, 176.7, 2004,  3, 27,  0,  2, 57.5, 104.0, 129, 17281.5, -269.1, -50825.7, 0.0, 0.0, 0.0
133660978.5, 177.7, 2004,  3, 27,  0,  2, 58.5, 104.0, 129, 17284.6, -272.3, -50825.7, 0.0, 0.0, 0.0
133660979.5, 178.7, 2004,  3, 27,  0,  2, 59.5, 104.0, 129, 17278.5, -272.2, -50824.9, 0.0, 0.0, 0.0
133660980.5, 179.7, 2004,  3, 27,  0,  3,  0.5, 104.0, 129, 17280.0, -269.9, -50823.4, 0.0, 0.0, 0.0
133660981.5, 180.7, 2004,  3, 27,  0,  3,  1.5, 104.0, 129, 17281.5, -267.5, -50826.5, 0.0, 0.0, 0.0
133660982.5, 181.7, 2004,  3, 27,  0,  3,  2.5, 104.0, 129, 17277.7, -267.5, -50824.2, 0.0, 0.0, 0.0
133660983.5, 182.7, 2004,  3, 27,  0,  3,  3.5, 104.0, 129, 17282.3, -268.3, -50826.5, 0.0, 0.0, 0.0
133660984.5, 183.7, 2004,  3, 27,  0,  3,  4.5, 104.0, 129, 17280.8, -270.6, -50825.7, 0.0, 0.0, 0.0
133660985.5, 184.7, 2004,  3, 27,  0,  3,  5.5, 104.0, 129, 17282.3, -266.8, -50825.7, 0.0, 0.0, 0.0
133660986.5, 185.7, 2004,  3, 27,  0,  3,  6.5, 104.0, 129, 17282.3, -266.0, -50825.7, 0.0, 0.0, 0.0
133660987.5, 186.7, 2004,  3, 27,  0,  3,  7.5, 104.0, 129, 17283.9, -269.2, -50825.7, 0.0, 0.0, 0.0
133660988.5, 187.7, 2004,  3, 27,  0,  3,  8.5, 104.0, 129, 17280.0, -267.5, -50826.5, 0.0, 0.0, 0.0
133660989.5, 188.7, 2004,  3, 27,  0,  3,  9.5, 104.0, 129, 17281.5, -266.0, -50824.9, 0.0, 0.0, 0.0
133660990.5, 189.7, 2004,  3, 27,  0,  3, 10.5, 104.0, 129, 17282.3, -267.5, -50827.3, 0.0, 0.0, 0.0
133660991.5, 190.7, 2004,  3, 27,  0,  3, 11.5, 104.0, 129, 17279.2, -267.5, -50823.4, 0.0, 0.0, 0.0
133660992.5, 191.7, 2004,  3, 27,  0,  3, 12.5, 104.0, 129, 17282.3, -269.1, -50822.6, 0.0, 0.0, 0.0
133660993.5, 192.7, 2004,  3, 27,  0,  3, 13.5, 104.0, 129, 17281.5, -267.5, -50826.5, 0.0, 0.0, 0.0
