139276800.9, 0.0, 2004,  5, 31,  0,  0,  0.9, 104.0, 129, 17243.8, -253.3, -50846.6, 0.0, 0.0, 0.0
139276801.8, 0.9, 2004,  5, 31,  0,  0,  1.8, 104.0, 129, 17248.4, -254.1, -50845.0, 0.0, 0.0, 0.0
139276802.8, 1.9, 2004,  5, 31,  0,  0,  2.8, 104.0, 129, 17250.8, -253.3, -50845.8, 0.0, 0.0, 0.0
139276803.8, 2.9, 2004,  5, 31,  0,  0,  3.8, 104.0, 129, 17248.4, -254.9, -50846.6, 0.0, 0.0, 0.0
139276804.8, 3.9, 2004,  5, 31,  0,  0,  4.8, 104.0, 129, 17247.7, -256.4, -50846.6, 0.0, 0.0, 0.0
139276805.8, 4.9, 2004,  5, 31,  0,  0,  5.8, 104.0, 129, 17246.1, -256.4, -50845.8, 0.0, 0.0, 0.0
139276806.8, 5.9, 2004,  5, 31,  0,  0,  6.8, 104.0, 129, 17251.5, -251.8, -50847.3, 0.0, 0.0, 0.0
139276807.8, 6.9, 2004,  5, 31,  0,  0,  7.8, 104.0, 129, 17246.1, -254.9, -50846.6, 0.0, 0.0, 0.0
139276808.8, 7.9, 2004,  5, 31,  0,  0,  8.8, 104.0, 129, 17248.4, -254.1, -50846.6, 0.0, 0.0, 0.0
139276809.8, 8.9, 2004,  5, 31,  0,  0,  9.8, 104.0, 129, 17248.4, -256.4, -50847.3, 0.0, 0.0, 0.0
139276810.8, 9.9, 2004,  5, 31,  0,  0, 10.8, 104.0, 129, 17244.6, -253.3, -50846.6, 0.0, 0.0, 0.0
139276811.8, 10.9, 2004,  5, 31,  0,  0, 11.8, 104.0, 129, 17247.7, -253.3, -50846.6, 0.0, 0.0, 0.0
139276812.8, 11.9, 2004,  5, 31,  0,  0, 12.8, 104.0, 129, 17248.4, -252.6, -50847.3, 0.0, 0.0, 0.0
139276813.8, 12.9, 2004,  5, 31,  0,  0, 13.8, 104.0, 129, 17249.2, -252.6, -50848.1, 0.0, 0.0, 0.0
139276814.8, 13.9, 2004,  5, 31,  0,  0, 14.8, 104.0, 129, 17247.7, -254.1, -50846.6, 0.0, 0.0, 0.0
139276815.8, 14.9, 2004,  5, 31,  0,  0, 15.8, 104.0, 129, 17247.7, -253.3, -50845.8, 0.0, 0.0, 0.0
139276816.8, 15.9, 2004,  5, 31,  0,  0, 16.8, 104.0, 129, 17246.9, -256.4, -50847.3, 0.0, 0.0, 0.0
139276817.8, 16.9, 2004,  5, 31,  0,  0, 17.8, 104.0, 129, 17247.7, -254.1, -50848.1, 0.0, 0.0, 0.0
139276818.8, 17.9, 2004,  5, 31,  0,  0, 18.8, 104.0, 129, 17247.7, -253.3, -50845.8, 0.0, 0.0, 0.0
139276819.8, 18.9, 2004,  5, 31,  0,  0, 19.8, 104.0, 129, 17246.9, -254.1, -50846.6, 0.0, 0.0, 0.0
139276820.8, 19.9, 2004,  5, 31,  0,  0, 20.8, 104.0, 129, 17247.7, -255.7, -50847.3, 0.0, 0.0, 0.0
139276821.8, 20.9, 2004,  5, 31,  0,  0, 21.8, 104.0, 129, 17250.0, -254.1, -50845.8, 0.0, 0.0, 0.0
139276822.8, 21.9, 2004,  5, 31,  0,  0, 22.8, 104.0, 129, 17251.5, -253.3, -50846.6, 0.0, 0.0, 0.0
139276823.8, 22.9, 2004,  5, 31,  0,  0, 23.8, 104.0, 129, 17246.9, -255.7, -50847.3, 0.0, 0.0, 0.0
139276824.8, 23.9, 2004,  5, 31,  0,  0, 24.8, 104.0, 129, 17250.0, -254.1, -50847.3, 0.0, 0.0, 0.0
139276825.8, 24.9, 2004,  5, 31,  0,  0, 25.8, 104.0, 129, 17246.9, -253.3, -50848.1, 0.0, 0.0, 0.0
139276826.8, 25.9, 2004,  5, 31,  0,  0, 26.8, 104.0, 129, 17249.2, -253.3, -50848.1, 0.0, 0.0, 0.0
139276827.8, 26.9, 2004,  5, 31,  0,  0, 27.8, 104.0, 129, 17246.1, -257.2, -50848.1, 0.0, 0.0, 0.0
139276828.8, 27.9, 2004,  5, 31,  0,  0, 28.8, 104.0, 129, 17248.4, -256.4, -50848.1, 0.0, 0.0, 0.0
139276829.8, 28.9, 2004,  5, 31,  0,  0, 29.8, 104.0, 129, 17249.3, -251.0, -50845.8, 0.0, 0.0, 0.0
139276830.8, 29.9, 2004,  5, 31,  0,  0, 30.8, 104.0, 129, 17249.2, -252.6, -50847.3, 0.0, 0.0, 0.0
139276831.8, 30.9, 2004,  5, 31,  0,  0, 31.8, 104.0, 129, 17252.3, -254.2, -50846.6, 0.0, 0.0, 0.0
139276832.8, 31.9, 2004,  5, 31,  0,  0, 32.8, 104.0, 129, 17245.3, -254.9, -50848.9, 0.0, 0.0, 0.0
139276833.8, 32.9, 2004,  5, 31,  0,  0, 33.8, 104.0, 129, 17250.0, -251.8, -50847.3, 0.0, 0.0, 0.0
139276834.8, 33.9, 2004,  5, 31,  0,  0, 34.8, 104.0, 129, 17250.8, -254.1, -50848.9, 0.0, 0.0, 0.0
139276835.8, 34.9, 2004,  5, 31,  0,  0, 35.8, 104.0, 129, 17250.1, -251.0, -50848.9, 0.0, 0.0, 0.0
139276836.8, 35.9, 2004,  5, 31,  0,  0, 36.8, 104.0, 129, 17250.0, -253.3, -50847.3, 0.0, 0.0, 0.0
139276837.8, 36.9, 2004,  5, 31,  0,  0, 37.8, 104.0, 129, 17249.2, -255.7, -50847.3, 0.0, 0.0, 0.0
139276838.8, 37.9, 2004,  5, 31,  0,  0, 38.8, 104.0, 129, 17250.1, -250.3, -50848.1, 0.0, 0.0, 0.0
139276839.8, 38.9, 2004,  5, 31,  0,  0, 39.8, 104.0, 129, 17249.2, -254.9, -50848.1, 0.0, 0.0, 0.0
139276840.8, 39.9, 2004,  5, 31,  0,  0, 40.8, 104.0, 129, 17249.2, -253.3, -50846.6, 0.0, 0.0, 0.0
139276841.8, 40.9, 2004,  5, 31,  0,  0, 41.8, 104.0, 129, 17247.7, -253.3, -50847.3, 0.0, 0.0, 0.0
139276842.8, 41.9, 2004,  5, 31,  0,  0, 42.8, 104.0, 129, 17249.2, -253.3, -50847.3, 0.0, 0.0, 0.0
139276843.8, 42.9, 2004,  5, 31,  0,  0, 43.8, 104.0, 129, 17250.1, -250.3, -50847.3, 0.0, 0.0, 0.0
139276844.8, 43.9, 2004,  5, 31,  0,  0, 44.8, 104.0, 129, 17248.5, -251.0, -50847.3, 0.0, 0.0, 0.0
139276845.8, 44.9, 2004,  5, 31,  0,  0, 45.8, 104.0, 129, 17250.8, -254.9, -50848.9, 0.0, 0.0, 0.0
139276846.8, 45.9, 2004,  5, 31,  0,  0, 46.8, 104.0, 129, 17253.2, -251.1, -50846.6, 0.0, 0.0, 0.0
139276847.8, 46.9, 2004,  5, 31,  0,  0, 47.8, 104.0, 129, 17249.3, -251.0, -50847.3, 0.0, 0.0, 0.0
139276848.8, 47.9, 2004,  5, 31,  0,  0, 48.8, 104.0, 129, 17248.4, -251.8, -50848.1, 0.0, 0.0, 0.0
139276849.8, 48.9, 2004,  5, 31,  0,  0, 49.8, 104.0, 129, 17247.8, -250.3, -50848.1, 0.0, 0.0, 0.0
139276850.8, 49.9, 2004,  5, 31,  0,  0, 50.8, 104.0, 129, 17247.8, -251.0, -50847.3, 0.0, 0.0, 0.0
139276851.8, 50.9, 2004,  5, 31,  0,  0, 51.8, 104.0, 129, 17252.3, -254.2, -50848.1, 0.0, 0.0, 0.0
139276852.8, 51.9, 2004,  5, 31,  0,  0, 52.8, 104.0, 129, 17249.3, -251.0, -50845.8, 0.0, 0.0, 0.0
139276853.8, 52.9, 2004,  5, 31,  0,  0, 53.8, 104.0, 129, 17246.9, -256.4, -50846.6, 0.0, 0.0, 0.0
139276854.8, 53.9, 2004,  5, 31,  0,  0, 54.8, 104.0, 129, 17251.5, -254.1, -50846.6, 0.0, 0.0, 0.0
139276855.8, 54.9, 2004,  5, 31,  0,  0, 55.8, 104.0, 129, 17251.5, -252.6, -50848.9, 0.0, 0.0, 0.0
139276856.8, 55.9, 2004,  5, 31,  0,  0, 56.8, 104.0, 129, 17251.5, -254.9, -50846.6, 0.0, 0.0, 0.0
139276857.8, 56.9, 2004,  5, 31,  0,  0, 57.8, 104.0, 129, 17249.2, -254.9, -50848.1, 0.0, 0.0, 0.0
139276858.8, 57.9, 2004,  5, 31,  0,  0, 58.8, 104.0, 129, 17250.8, -251.8, -50847.3, 0.0, 0.0, 0.0
139276859.8, 58.9, 2004,  5, 31,  0,  0, 59.8, 104.0, 129, 17250.8, -251.8, -50848.1, 0.0, 0.0, 0.0
139276860.8, 59.9, 2004,  5, 31,  0,  1,  0.8, 104.0, 129, 17250.0, -254.1, -50848.1, 0.0, 0.0, 0.0
139276861.8, 60.9, 2004,  5, 31,  0,  1,  1.8, 104.0, 129, 17253.1, -252.7, -50848.1, 0.0, 0.0, 0.0
139276862.7, 61.8, 2004,  5, 31,  0,  1,  2.7, 104.0, 129, 17249.2, -252.6, -50847.3, 0.0, 0.0, 0.0
139276863.7, 62.8, 2004,  5, 31,  0,  1,  3.7, 104.0, 129, 17250.9, -251.0, -50848.1, 0.0, 0.0, 0.0
139276864.7, 63.8, 2004,  5, 31,  0,  1,  4.7, 104.0, 129, 17249.2, -251.8, -50848.1, 0.0, 0.0, 0.0
139276865.7, 64.8, 2004,  5, 31,  0,  1,  5.7, 104.0, 129, 17250.8, -254.9, -50847.3, 0.0, 0.0, 0.0
139276866.7, 65.8, 2004,  5, 31,  0,  1,  6.7, 104.0, 129, 17248.4, -254.9, -50848.1, 0.0, 0.0, 0.0
139276867.7, 66.8, 2004,  5, 31,  0,  1,  7.7, 104.0, 129, 17251.5, -254.9, -50848.1, 0.0, 0.0, 0.0
139276868.7, 67.8, 2004,  5, 31,  0,  1,  8.7, 104.0, 129, 17249.3, -251.0, -50848.9, 0.0, 0.0, 0.0
139276869.7, 68.8, 2004,  5, 31,  0,  1,  9.7, 104.0, 129, 17250.8, -253.3, -50846.6, 0.0, 0.0, 0.0
139276870.7, 69.8, 2004,  5, 31,  0,  1, 10.7, 104.0, 129, 17246.9, -255.7, -50848.1, 0.0, 0.0, 0.0
139276871.7, 70.8, 2004,  5, 31,  0,  1, 11.7, 104.0, 129, 17251.5, -255.7, -50846.6, 0.0, 0.0, 0.0
139276872.7, 71.8, 2004,  5, 31,  0,  1, 12.7, 104.0, 129, 17252.3, -253.4, -50848.1, 0.0, 0.0, 0.0
139276873.7, 72.8, 2004,  5, 31,  0,  1, 13.7, 104.0, 129, 17249.2, -252.6, -50848.1, 0.0, 0.0, 0.0
139276874.7, 73.8, 2004,  5, 31,  0,  1, 14.7, 104.0, 129, 17245.3, -257.2, -50848.9, 0.0, 0.0, 0.0
139276875.7, 74.8, 2004,  5, 31,  0,  1, 15.7, 104.0, 129, 17246.1, -252.6, -50847.3, 0.0, 0.0, 0.0
139276876.7, 75.8, 2004,  5, 31,  0,  1, 16.7, 104.0, 129, 17250.0, -254.9, -50848.1, 0.0, 0.0, 0.0
139276877.7, 76.8, 2004,  5, 31,  0,  1, 17.7, 104.0, 129, 17252.3, -252.7, -50846.6, 0.0, 0.0, 0.0
139276878.7, 77.8, 2004,  5, 31,  0,  1, 18.7, 104.0, 129, 17250.9, -248.7, -50847.3, 0.0, 0.0, 0.0
139276879.7, 78.8, 2004,  5, 31,  0,  1, 19.7, 104.0, 129, 17245.3, -253.3, -50846.6, 0.0, 0.0, 0.0
139276880.7, 79.8, 2004,  5, 31,  0,  1, 20.7, 104.0, 129, 17246.1, -253.3, -50847.3, 0.0, 0.0, 0.0
139276881.7, 80.8, 2004,  5, 31,  0,  1, 21.7, 104.0, 129, 17248.5, -247.9, -50847.3, 0.0, 0.0, 0.0
139276882.7, 81.8, 2004,  5, 31,  0,  1, 22.7, 104.0, 129, 17249.2, -254.1, -50847.3, 0.0, 0.0, 0.0
139276883.7, 82.8, 2004,  5, 31,  0,  1, 23.7, 104.0, 129, 17246.9, -253.3, -50848.1, 0.0, 0.0, 0.0
139276884.7, 83.8, 2004,  5, 31,  0,  1, 24.7, 104.0, 129, 17247.7, -252.6, -50848.1, 0.0, 0.0, 0.0
139276885.7, 84.8, 2004,  5, 31,  0,  1, 25.7, 104.0, 129, 17250.8, -256.4, -50848.9, 0.0, 0.0, 0.0
139276886.7, 85.8, 2004,  5, 31,  0,  1, 26.7, 104.0, 129, 17249.2, -252.6, -50848.1, 0.0, 0.0, 0.0
139276887.7, 86.8, 2004,  5, 31,  0,  1, 27.7, 104.0, 129, 17250.0, -254.9, -50847.3, 0.0, 0.0, 0.0
139276888.7, 87.8, 2004,  5, 31,  0,  1, 28.7, 104.0, 129, 17249.3, -247.9, -50847.3, 0.0, 0.0, 0.0
139276889.7, 88.8, 2004,  5, 31,  0,  1, 29.7, 104.0, 129, 17253.1, -251.9, -50848.9, 0.0, 0.0, 0.0
139276890.7, 89.8, 2004,  5, 31,  0,  1, 30.7, 104.0, 129, 17253.1, -255.8, -50848.1, 0.0, 0.0, 0.0
139276891.7, 90.8, 2004,  5, 31,  0,  1, 31.7, 104.0, 129, 17252.3, -253.4, -50848.9, 0.0, 0.0, 0.0
139276892.7, 91.8, 2004,  5, 31,  0,  1, 32.7, 104.0, 129, 17250.0, -254.9, -50848.1, 0.0, 0.0, 0.0
139276893.7, 92.8, 2004,  5, 31,  0,  1, 33.7, 104.0, 129, 17251.6, -251.0, -50847.3, 0.0, 0.0, 0.0
139276894.7, 93.8, 2004,  5, 31,  0,  1, 34.7, 104.0, 129, 17250.9, -251.0, -50848.9, 0.0, 0.0, 0.0
139276895.7, 94.8, 2004,  5, 31,  0,  1, 35.7, 104.0, 129, 17251.6, -251.0, -50848.9, 0.0, 0.0, 0.0
139276896.7, 95.8, 2004,  5, 31,  0,  1, 36.7, 104.0, 129, 17249.2, -256.4, -50847.3, 0.0, 0.0, 0.0
139276897.7, 96.8, 2004,  5, 31,  0,  1, 37.7, 104.0, 129, 17250.9, -248.7, -50849.6, 0.0, 0.0, 0.0
139276898.7, 97.8, 2004,  5, 31,  0,  1, 38.7, 104.0, 129, 17247.7, -254.1, -50848.1, 0.0, 0.0, 0.0
139276899.7, 98.8, 2004,  5, 31,  0,  1, 39.7, 104.0, 129, 17252.3, -254.2, -50848.9, 0.0, 0.0, 0.0
139276900.7, 99.8, 2004,  5, 31,  0,  1, 40.7, 104.0, 129, 17250.8, -254.1, -50848.1, 0.0, 0.0, 0.0
139276901.7, 100.8, 2004,  5, 31,  0,  1, 41.7, 104.0, 129, 17249.3, -248.7, -50848.9, 0.0, 0.0, 0.0
139276902.7, 101.8, 2004,  5, 31,  0,  1, 42.7, 104.0, 129, 17248.4, -252.6, -50847.3, 0.0, 0.0, 0.0
139276903.7, 102.8, 2004,  5, 31,  0,  1, 43.7, 104.0, 129, 17253.1, -254.2, -50846.6, 0.0, 0.0, 0.0
139276904.7, 103.8, 2004,  5, 31,  0,  1, 44.7, 104.0, 129, 17251.6, -249.5, -50848.1, 0.0, 0.0, 0.0
139276905.7, 104.8, 2004,  5, 31,  0,  1, 45.7, 104.0, 129, 17251.5, -252.6, -50848.9, 0.0, 0.0, 0.0
139276906.7, 105.8, 2004,  5, 31,  0,  1, 46.7, 104.0, 129, 17250.8, -253.3, -50848.1, 0.0, 0.0, 0.0
139276907.7, 106.8, 2004,  5, 31,  0,  1, 47.7, 104.0, 129, 17253.1, -255.0, -50848.9, 0.0, 0.0, 0.0
139276908.7, 107.8, 2004,  5, 31,  0,  1, 48.7, 104.0, 129, 17250.8, -254.9, -50848.1, 0.0, 0.0, 0.0
139276909.7, 108.8, 2004,  5, 31,  0,  1, 49.7, 104.0, 129, 17253.1, -255.8, -50848.1, 0.0, 0.0, 0.0
139276910.7, 109.8, 2004,  5, 31,  0,  1, 50.7, 104.0, 129, 17252.3, -255.8, -50847.3, 0.0, 0.0, 0.0
139276911.7, 110.8, 2004,  5, 31,  0,  1, 51.7, 104.0, 129, 17253.1, -251.9, -50848.9, 0.0, 0.0, 0.0
139276912.7, 111.8, 2004,  5, 31,  0,  1, 52.7, 104.0, 129, 17250.8, -256.4, -50848.9, 0.0, 0.0, 0.0
139276913.7, 112.8, 2004,  5, 31,  0,  1, 53.7, 104.0, 129, 17251.5, -252.6, -50848.1, 0.0, 0.0, 0.0
139276914.7, 113.8, 2004,  5, 31,  0,  1, 54.7, 104.0, 129, 17247.7, -251.8, -50846.6, 0.0, 0.0, 0.0
139276915.7, 114.8, 2004,  5, 31,  0,  1, 55.7, 104.0, 129, 17253.9, -251.1, -50846.6, 0.0, 0.0, 0.0
139276916.7, 115.8, 2004,  5, 31,  0,  1, 56.7, 104.0, 129, 17252.4, -250.4, -50847.3, 0.0, 0.0, 0.0
139276917.7, 116.8, 2004,  5, 31,  0,  1, 57.7, 104.0, 129, 17251.6, -250.3, -50848.1, 0.0, 0.0, 0.0
139276918.7, 117.8, 2004,  5, 31,  0,  1, 58.7, 104.0, 129, 17252.3, -251.9, -50848.1, 0.0, 0.0, 0.0
139276919.7, 118.8, 2004,  5, 31,  0,  1, 59.7, 104.0, 129, 17250.9, -251.0, -50848.9, 0.0, 0.0, 0.0
139276920.7, 119.8, 2004,  5, 31,  0,  2,  0.7, 104.0, 129, 17250.8, -252.6, -50848.1, 0.0, 0.0, 0.0
139276921.7, 120.8, 2004,  5, 31,  0,  2,  1.7, 104.0, 129, 17248.5, -245.6, -50848.9, 0.0, 0.0, 0.0
139276922.6, 121.7, 2004,  5, 31,  0,  2,  2.6, 104.0, 129, 17248.4, -253.3, -50848.1, 0.0, 0.0, 0.0
139276923.6, 122.7, 2004,  5, 31,  0,  2,  3.6, 104.0, 129, 17246.9, -252.6, -50848.9, 0.0, 0.0, 0.0
139276924.6, 123.7, 2004,  5, 31,  0,  2,  4.6, 104.0, 129, 17251.5, -253.3, -50847.3, 0.0, 0.0, 0.0
139276925.6, 124.7, 2004,  5, 31,  0,  2,  5.6, 104.0, 129, 17250.0, -254.1, -50848.1, 0.0, 0.0, 0.0
139276926.6, 125.7, 2004,  5, 31,  0,  2,  6.6, 104.0, 129, 17252.4, -251.1, -50848.1, 0.0, 0.0, 0.0
139276927.6, 126.7, 2004,  5, 31,  0,  2,  7.6, 104.0, 129, 17249.2, -253.3, -50848.1, 0.0, 0.0, 0.0
139276928.6, 127.7, 2004,  5, 31,  0,  2,  8.6, 104.0, 129, 17252.3, -255.0, -50848.1, 0.0, 0.0, 0.0
139276929.6, 128.7, 2004,  5, 31,  0,  2,  9.6, 104.0, 129, 17250.0, -252.6, -50848.1, 0.0, 0.0, 0.0
139276930.6, 129.7, 2004,  5, 31,  0,  2, 10.6, 104.0, 129, 17251.5, -256.4, -50848.1, 0.0, 0.0, 0.0
139276931.6, 130.7, 2004,  5, 31,  0,  2, 11.6, 104.0, 129, 17250.8, -256.4, -50846.6, 0.0, 0.0, 0.0
139276932.6, 131.7, 2004,  5, 31,  0,  2, 12.6, 104.0, 129, 17252.4, -249.6, -50848.1, 0.0, 0.0, 0.0
139276933.6, 132.7, 2004,  5, 31,  0,  2, 13.6, 104.0, 129, 17251.5, -253.3, -50846.6, 0.0, 0.0, 0.0
139276934.6, 133.7, 2004,  5, 31,  0,  2, 14.6, 104.0, 129, 17250.9, -251.0, -50847.3, 0.0, 0.0, 0.0
139276935.6, 134.7, 2004,  5, 31,  0,  2, 15.6, 104.0, 129, 17248.4, -254.9, -50848.1, 0.0, 0.0, 0.0
139276936.6, 135.7, 2004,  5, 31,  0,  2, 16.6, 104.0, 129, 17250.8, -255.7, -50848.1, 0.0, 0.0, 0.0
139276937.6, 136.7, 2004,  5, 31,  0,  2, 17.6, 104.0, 129, 17251.5, -254.9, -50847.3, 0.0, 0.0, 0.0
139276938.6, 137.7, 2004,  5, 31,  0,  2, 18.6, 104.0, 129, 17250.8, -254.1, -50848.1, 0.0, 0.0, 0.0
139276939.6, 138.7, 2004,  5, 31,  0,  2, 19.6, 104.0, 129, 17251.5, -254.9, -50847.3, 0.0, 0.0, 0.0
139276940.6, 139.7, 2004,  5, 31,  0,  2, 20.6, 104.0, 129, 17251.5, -254.9, -50849.6, 0.0, 0.0, 0.0
139276941.6, 140.7, 2004,  5, 31,  0,  2, 21.6, 104.0, 129, 17250.0, -255.7, -50847.3, 0.0, 0.0, 0.0
139276942.6, 141.7, 2004,  5, 31,  0,  2, 22.6, 104.0, 129, 17253.1, -256.5, -50848.1, 0.0, 0.0, 0.0
139276943.6, 142.7, 2004,  5, 31,  0,  2, 23.6, 104.0, 129, 17251.5, -254.1, -50849.6, 0.0, 0.0, 0.0
139276944.6, 143.7, 2004,  5, 31,  0,  2, 24.6, 104.0, 129, 17250.8, -261.1, -50847.3, 0.0, 0.0, 0.0
139276945.6, 144.7, 2004,  5, 31,  0,  2, 25.6, 104.0, 129, 17253.8, -253.4, -50847.3, 0.0, 0.0, 0.0
139276946.6, 145.7, 2004,  5, 31,  0,  2, 26.6, 104.0, 129, 17249.2, -256.4, -50848.1, 0.0, 0.0, 0.0
139276947.6, 146.7, 2004,  5, 31,  0,  2, 27.6, 104.0, 129, 17249.2, -254.1, -50847.3, 0.0, 0.0, 0.0
139276948.6, 147.7, 2004,  5, 31,  0,  2, 28.6, 104.0, 129, 17251.5, -259.5, -50847.3, 0.0, 0.0, 0.0
139276949.6, 148.7, 2004,  5, 31,  0,  2, 29.6, 104.0, 129, 17251.5, -254.9, -50848.9, 0.0, 0.0, 0.0
139276950.6, 149.7, 2004,  5, 31,  0,  2, 30.6, 104.0, 129, 17253.1, -252.7, -50848.9, 0.0, 0.0, 0.0
139276951.6, 150.7, 2004,  5, 31,  0,  2, 31.6, 104.0, 129, 17245.3, -252.6, -50848.1, 0.0, 0.0, 0.0
139276952.6, 151.7, 2004,  5, 31,  0,  2, 32.6, 104.0, 129, 17252.3, -254.2, -50847.3, 0.0, 0.0, 0.0
139276953.6, 152.7, 2004,  5, 31,  0,  2, 33.6, 104.0, 129, 17247.8, -247.2, -50848.1, 0.0, 0.0, 0.0
139276954.6, 153.7, 2004,  5, 31,  0,  2, 34.6, 104.0, 129, 17253.1, -251.9, -50847.3, 0.0, 0.0, 0.0
139276955.6, 154.7, 2004,  5, 31,  0,  2, 35.6, 104.0, 129, 17250.9, -251.0, -50848.9, 0.0, 0.0, 0.0
139276956.6, 155.7, 2004,  5, 31,  0,  2, 36.6, 104.0, 129, 17250.0, -253.3, -50847.3, 0.0, 0.0, 0.0
139276957.6, 156.7, 2004,  5, 31,  0,  2, 37.6, 104.0, 129, 17253.2, -251.1, -50847.3, 0.0, 0.0, 0.0
139276958.6, 157.7, 2004,  5, 31,  0,  2, 38.6, 104.0, 129, 17253.1, -254.2, -50848.1, 0.0, 0.0, 0.0
139276959.6, 158.7, 2004,  5, 31,  0,  2, 39.6, 104.0, 129, 17248.5, -248.7, -50849.6, 0.0, 0.0, 0.0
139276960.6, 159.7, 2004,  5, 31,  0,  2, 40.6, 104.0, 129, 17251.5, -254.1, -50847.3, 0.0, 0.0, 0.0
139276961.6, 160.7, 2004,  5, 31,  0,  2, 41.6, 104.0, 129, 17249.2, -254.9, -50847.3, 0.0, 0.0, 0.0
139276962.6, 161.7, 2004,  5, 31,  0,  2, 42.6, 104.0, 129, 17252.3, -252.7, -50847.3, 0.0, 0.0, 0.0
139276963.6, 162.7, 2004,  5, 31,  0,  2, 43.6, 104.0, 129, 17251.5, -255.7, -50846.6, 0.0, 0.0, 0.0
139276964.6, 163.7, 2004,  5, 31,  0,  2, 44.6, 104.0, 129, 17250.0, -257.2, -50847.3, 0.0, 0.0, 0.0
139276965.6, 164.7, 2004,  5, 31,  0,  2, 45.6, 104.0, 129, 17250.0, -253.3, -50848.9, 0.0, 0.0, 0.0
139276966.6, 165.7, 2004,  5, 31,  0,  2, 46.6, 104.0, 129, 17250.0, -256.4, -50846.6, 0.0, 0.0, 0.0
139276967.6, 166.7, 2004,  5, 31,  0,  2, 47.6, 104.0, 129, 17252.4, -251.1, -50848.1, 0.0, 0.0, 0.0
139276968.6, 167.7, 2004,  5, 31,  0,  2, 48.6, 104.0, 129, 17253.8, -256.5, -50848.1, 0.0, 0.0, 0.0
139276969.6, 168.7, 2004,  5, 31,  0,  2, 49.6, 104.0, 129, 17253.1, -256.5, -50848.9, 0.0, 0.0, 0.0
139276970.6, 169.7, 2004,  5, 31,  0,  2, 50.6, 104.0, 129, 17249.3, -250.3, -50847.3, 0.0, 0.0, 0.0
139276971.6, 170.7, 2004,  5, 31,  0,  2, 51.6, 104.0, 129, 17253.1, -254.2, -50848.1, 0.0, 0.0, 0.0
139276972.6, 171.7, 2004,  5, 31,  0,  2, 52.6, 104.0, 129, 17251.5, -258.0, -50847.3, 0.0, 0.0, 0.0
139276973.6, 172.7, 2004,  5, 31,  0,  2, 53.6, 104.0, 129, 17248.4, -261.8, -50848.9, 0.0, 0.0, 0.0
139276974.6, 173.7, 2004,  5, 31,  0,  2, 54.6, 104.0, 129, 17254.6, -258.1, -50848.9, 0.0, 0.0, 0.0
139276975.6, 174.7, 2004,  5, 31,  0,  2, 55.6, 104.0, 129, 17254.6, -252.7, -50846.6, 0.0, 0.0, 0.0
139276976.6, 175.7, 2004,  5, 31,  0,  2, 56.6, 104.0, 129, 17250.8, -255.7, -50848.1, 0.0, 0.0, 0.0
139276977.6, 176.7, 2004,  5, 31,  0,  2, 57.6, 104.0, 129, 17248.4, -252.6, -50848.1, 0.0, 0.0, 0.0
139276978.6, 177.7, 2004,  5, 31,  0,  2, 58.6, 104.0, 129, 17252.3, -259.6, -50847.3, 0.0, 0.0, 0.0
139276979.6, 178.7, 2004,  5, 31,  0,  2, 59.6, 104.0, 129, 17250.0, -254.1, -50847.3, 0.0, 0.0, 0.0
139276980.6, 179.7, 2004,  5, 31,  0,  3,  0.6, 104.0, 129, 17254.6, -253.4, -50848.1, 0.0, 0.0, 0.0
139276981.6, 180.7, 2004,  5, 31,  0,  3,  1.6, 104.0, 129, 17254.6, -255.8, -50846.6, 0.0, 0.0, 0.0
139276982.5, 181.6, 2004,  5, 31,  0,  3,  2.5, 104.0, 129, 17251.6, -251.0, -50845.0, 0.0, 0.0, 0.0
139276983.5, 182.6, 2004,  5, 31,  0,  3,  3.5, 104.0, 129, 17251.5, -256.4, -50847.3, 0.0, 0.0, 0.0
139276984.5, 183.6, 2004,  5, 31,  0,  3,  4.5, 104.0, 129, 17255.4, -254.2, -50847.3, 0.0, 0.0, 0.0
139276985.5, 184.6, 2004,  5, 31,  0,  3,  5.5, 104.0, 129, 17252.3, -254.2, -50845.0, 0.0, 0.0, 0.0
139276986.5, 185.6, 2004,  5, 31,  0,  3,  6.5, 104.0, 129, 17254.6, -255.8, -50848.1, 0.0, 0.0, 0.0
139276987.5, 186.6, 2004,  5, 31,  0,  3,  7.5, 104.0, 129, 17253.9, -250.4, -50847.3, 0.0, 0.0, 0.0
139276988.5, 187.6, 2004,  5, 31,  0,  3,  8.5, 104.0, 129, 17251.5, -252.6, -50847.3, 0.0, 0.0, 0.0
139276989.5, 188.6, 2004,  5, 31,  0,  3,  9.5, 104.0, 129, 17255.4, -255.8, -50846.6, 0.0, 0.0, 0.0
139276990.5, 189.6, 2004,  5, 31,  0,  3, 10.5, 104.0, 129, 17252.3, -253.4, -50847.3, 0.0, 0.0, 0.0
139276991.5, 190.6, 2004,  5, 31,  0,  3, 11.5, 104.0, 129, 17253.8, -252.7, -50846.6, 0.0, 0.0, 0.0
139276992.5, 191.6, 2004,  5, 31,  0,  3, 12.5, 104.0, 129, 17253.1, -253.4, -50847.3, 0.0, 0.0, 0.0
139276993.5, 192.6, 2004,  5, 31,  0,  3, 13.5, 104.0, 129, 17251.5, -252.6, -50846.6, 0.0, 0.0, 0.0
