161136000.4, 0.0, 2005,  2,  8,  0,  0,  0.4, 6473.0, 129, 19446.1, -136.3, -44204.5, 0.0, 0.0, 0.0
161136001.4, 1.0, 2005,  2,  8,  0,  0,  1.4, 6473.0, 129, 19443.2, -135.1, -44199.9, 0.0, 0.0, 0.0
161136002.4, 2.0, 2005,  2,  8,  0,  0,  2.4, 6473.0, 129, 19446.1, -136.3, -44203.8, 0.0, 0.0, 0.0
161136003.4, 3.0, 2005,  2,  8,  0,  0,  3.4, 6473.0, 129, 19444.9, -134.9, -44201.4, 0.0, 0.0, 0.0
161136004.4, 4.0, 2005,  2,  8,  0,  0,  4.4, 6473.0, 129, 19447.2, -137.6, -44203.0, 0.0, 0.0, 0.0
161136005.4, 5.0, 2005,  2,  8,  0,  0,  5.4, 6473.0, 129, 19444.0, -137.1, -44199.9, 0.0, 0.0, 0.0
161136006.4, 6.0, 2005,  2,  8,  0,  0,  6.4, 6473.0, 129, 19446.9, -138.2, -44203.0, 0.0, 0.0, 0.0
161136007.4, 7.0, 2005,  2,  8,  0,  0,  7.4, 6473.0, 129, 19444.5, -138.1, -44199.9, 0.0, 0.0, 0.0
161136008.4, 8.0, 2005,  2,  8,  0,  0,  8.4, 6473.0, 129, 19447.2, -137.6, -44204.5, 0.0, 0.0, 0.0
161136009.4, 9.0, 2005,  2,  8,  0,  0,  9.4, 6473.0, 129, 19445.5, -137.7, -44203.8, 0.0, 0.0, 0.0
161136010.4, 10.0, 2005,  2,  8,  0,  0, 10.4, 6473.0, 129, 19447.2, -137.6, -44203.0, 0.0, 0.0, 0.0
161136011.4, 11.0, 2005,  2,  8,  0,  0, 11.4, 6473.0, 129, 19445.9, -138.7, -44200.7, 0.0, 0.0, 0.0
161136012.4, 12.0, 2005,  2,  8,  0,  0, 12.4, 6473.0, 129, 19446.9, -138.2, -44202.2, 0.0, 0.0, 0.0
161136013.4, 13.0, 2005,  2,  8,  0,  0, 13.4, 6473.0, 129, 19446.2, -137.9, -44199.9, 0.0, 0.0, 0.0
161136014.4, 14.0, 2005,  2,  8,  0,  0, 14.4, 6473.0, 129, 19448.0, -139.5, -44202.2, 0.0, 0.0, 0.0
161136015.4, 15.0, 2005,  2,  8,  0,  0, 15.4, 6473.0, 129, 19447.2, -137.6, -44199.9, 0.0, 0.0, 0.0
161136016.4, 16.0, 2005,  2,  8,  0,  0, 16.4, 6473.0, 129, 19448.3, -138.8, -44203.0, 0.0, 0.0, 0.0
161136017.4, 17.0, 2005,  2,  8,  0,  0, 17.4, 6473.0, 129, 19446.6, -139.0, -44198.4, 0.0, 0.0, 0.0
161136018.4, 18.0, 2005,  2,  8,  0,  0, 18.4, 6473.0, 129, 19450.6, -137.2, -44202.2, 0.0, 0.0, 0.0
161136019.4, 19.0, 2005,  2,  8,  0,  0, 19.4, 6473.0, 129, 19447.7, -140.3, -44198.4, 0.0, 0.0, 0.0
161136020.4, 20.0, 2005,  2,  8,  0,  0, 20.4, 6473.0, 129, 19448.8, -139.8, -44202.2, 0.0, 0.0, 0.0
161136021.4, 21.0, 2005,  2,  8,  0,  0, 21.4, 6473.0, 129, 19449.5, -140.1, -44199.1, 0.0, 0.0, 0.0
161136022.4, 22.0, 2005,  2,  8,  0,  0, 22.4, 6473.0, 129, 19447.7, -140.3, -44198.4, 0.0, 0.0, 0.0
161136023.4, 23.0, 2005,  2,  8,  0,  0, 23.4, 6473.0, 129, 19450.5, -139.6, -44202.2, 0.0, 0.0, 0.0
161136024.4, 24.0, 2005,  2,  8,  0,  0, 24.4, 6473.0, 129, 19448.0, -139.5, -44197.6, 0.0, 0.0, 0.0
161136025.4, 25.0, 2005,  2,  8,  0,  0, 25.4, 6473.0, 129, 19448.6, -138.1, -44197.6, 0.0, 0.0, 0.0
161136026.4, 26.0, 2005,  2,  8,  0,  0, 26.4, 6473.0, 129, 19449.8, -139.4, -44198.4, 0.0, 0.0, 0.0
161136027.4, 27.0, 2005,  2,  8,  0,  0, 27.4, 6473.0, 129, 19449.1, -139.1, -44198.4, 0.0, 0.0, 0.0
161136028.3, 27.9, 2005,  2,  8,  0,  0, 28.3, 6473.0, 129, 19450.5, -139.6, -44199.1, 0.0, 0.0, 0.0
161136029.3, 28.9, 2005,  2,  8,  0,  0, 29.3, 6473.0, 129, 19450.3, -140.4, -44197.6, 0.0, 0.0, 0.0
161136030.3, 29.9, 2005,  2,  8,  0,  0, 30.3, 6473.0, 129, 19450.3, -140.4, -44196.8, 0.0, 0.0, 0.0
161136031.3, 30.9, 2005,  2,  8,  0,  0, 31.3, 6473.0, 129, 19451.9, -140.2, -44202.2, 0.0, 0.0, 0.0
161136032.3, 31.9, 2005,  2,  8,  0,  0, 32.3, 6473.0, 129, 19452.4, -141.2, -44200.7, 0.0, 0.0, 0.0
161136033.3, 32.9, 2005,  2,  8,  0,  0, 33.3, 6473.0, 129, 19453.0, -141.5, -44199.1, 0.0, 0.0, 0.0
161136034.3, 33.9, 2005,  2,  8,  0,  0, 34.3, 6473.0, 129, 19451.4, -141.7, -44196.8, 0.0, 0.0, 0.0
161136035.3, 34.9, 2005,  2,  8,  0,  0, 35.3, 6473.0, 129, 19452.8, -142.2, -44200.7, 0.0, 0.0, 0.0
161136036.3, 35.9, 2005,  2,  8,  0,  0, 36.3, 6473.0, 129, 19453.0, -141.5, -44200.7, 0.0, 0.0, 0.0
161136037.3, 36.9, 2005,  2,  8,  0,  0, 37.3, 6473.0, 129, 19452.8, -142.2, -44197.6, 0.0, 0.0, 0.0
161136038.3, 37.9, 2005,  2,  8,  0,  0, 38.3, 6473.0, 129, 19452.4, -141.2, -44196.0, 0.0, 0.0, 0.0
161136039.3, 38.9, 2005,  2,  8,  0,  0, 39.3, 6473.0, 129, 19454.8, -141.3, -44199.1, 0.0, 0.0, 0.0
161136040.3, 39.9, 2005,  2,  8,  0,  0, 40.3, 6473.0, 129, 19454.1, -141.0, -44199.1, 0.0, 0.0, 0.0
161136041.3, 40.9, 2005,  2,  8,  0,  0, 41.3, 6473.0, 129, 19453.5, -142.5, -44199.9, 0.0, 0.0, 0.0
161136042.3, 41.9, 2005,  2,  8,  0,  0, 42.3, 6473.0, 129, 19455.1, -144.8, -44199.9, 0.0, 0.0, 0.0
161136043.3, 42.9, 2005,  2,  8,  0,  0, 43.3, 6473.0, 129, 19454.2, -142.8, -44196.0, 0.0, 0.0, 0.0
161136044.3, 43.9, 2005,  2,  8,  0,  0, 44.3, 6473.0, 129, 19453.5, -142.5, -44196.0, 0.0, 0.0, 0.0
161136045.3, 44.9, 2005,  2,  8,  0,  0, 45.3, 6473.0, 129, 19455.3, -144.1, -44199.9, 0.0, 0.0, 0.0
161136046.3, 45.9, 2005,  2,  8,  0,  0, 46.3, 6473.0, 129, 19452.9, -143.9, -44195.3, 0.0, 0.0, 0.0
161136047.3, 46.9, 2005,  2,  8,  0,  0, 47.3, 6473.0, 129, 19455.8, -145.1, -44199.1, 0.0, 0.0, 0.0
161136048.3, 47.9, 2005,  2,  8,  0,  0, 48.3, 6473.0, 129, 19455.1, -144.8, -44199.1, 0.0, 0.0, 0.0
161136049.3, 48.9, 2005,  2,  8,  0,  0, 49.3, 6473.0, 129, 19455.8, -145.1, -44200.7, 0.0, 0.0, 0.0
161136050.3, 49.9, 2005,  2,  8,  0,  0, 50.3, 6473.0, 129, 19453.4, -145.0, -44196.8, 0.0, 0.0, 0.0
161136051.3, 50.9, 2005,  2,  8,  0,  0, 51.3, 6473.0, 129, 19455.5, -145.8, -44199.9, 0.0, 0.0, 0.0
161136052.3, 51.9, 2005,  2,  8,  0,  0, 52.3, 6473.0, 129, 19454.1, -145.2, -44195.3, 0.0, 0.0, 0.0
161136053.3, 52.9, 2005,  2,  8,  0,  0, 53.3, 6473.0, 129, 19455.0, -143.1, -44198.4, 0.0, 0.0, 0.0
161136054.3, 53.9, 2005,  2,  8,  0,  0, 54.3, 6473.0, 129, 19456.3, -146.1, -44198.4, 0.0, 0.0, 0.0
161136055.3, 54.9, 2005,  2,  8,  0,  0, 55.3, 6473.0, 129, 19453.9, -146.0, -44196.0, 0.0, 0.0, 0.0
161136056.3, 55.9, 2005,  2,  8,  0,  0, 56.3, 6473.0, 129, 19454.1, -145.2, -44194.5, 0.0, 0.0, 0.0
161136057.3, 56.9, 2005,  2,  8,  0,  0, 57.3, 6473.0, 129, 19454.2, -146.9, -44196.0, 0.0, 0.0, 0.0
161136058.3, 57.9, 2005,  2,  8,  0,  0, 58.3, 6473.0, 129, 19453.9, -146.0, -44194.5, 0.0, 0.0, 0.0
161136059.3, 58.9, 2005,  2,  8,  0,  0, 59.3, 6473.0, 129, 19454.5, -146.2, -44193.7, 0.0, 0.0, 0.0
161136060.3, 59.9, 2005,  2,  8,  0,  1,  0.3, 6473.0, 129, 19453.6, -146.6, -44194.5, 0.0, 0.0, 0.0
161136061.3, 60.9, 2005,  2,  8,  0,  1,  1.3, 6473.0, 129, 19454.8, -145.5, -44194.5, 0.0, 0.0, 0.0
161136062.3, 61.9, 2005,  2,  8,  0,  1,  2.3, 6473.0, 129, 19457.7, -146.6, -44197.6, 0.0, 0.0, 0.0
161136063.3, 62.9, 2005,  2,  8,  0,  1,  3.3, 6473.0, 129, 19454.4, -148.7, -44198.4, 0.0, 0.0, 0.0
161136064.3, 63.9, 2005,  2,  8,  0,  1,  4.3, 6473.0, 129, 19455.2, -146.5, -44197.6, 0.0, 0.0, 0.0
161136065.3, 64.9, 2005,  2,  8,  0,  1,  5.3, 6473.0, 129, 19454.0, -147.6, -44192.9, 0.0, 0.0, 0.0
161136066.3, 65.9, 2005,  2,  8,  0,  1,  6.3, 6473.0, 129, 19454.0, -147.6, -44194.5, 0.0, 0.0, 0.0
161136067.3, 66.9, 2005,  2,  8,  0,  1,  7.3, 6473.0, 129, 19452.0, -148.6, -44193.7, 0.0, 0.0, 0.0
161136068.3, 67.9, 2005,  2,  8,  0,  1,  8.3, 6473.0, 129, 19455.2, -149.0, -44196.8, 0.0, 0.0, 0.0
161136069.3, 68.9, 2005,  2,  8,  0,  1,  9.3, 6473.0, 129, 19453.7, -148.4, -44193.7, 0.0, 0.0, 0.0
161136070.3, 69.9, 2005,  2,  8,  0,  1, 10.3, 6473.0, 129, 19456.2, -148.5, -44197.6, 0.0, 0.0, 0.0
161136071.3, 70.9, 2005,  2,  8,  0,  1, 11.3, 6473.0, 129, 19454.7, -147.9, -44192.9, 0.0, 0.0, 0.0
161136072.3, 71.9, 2005,  2,  8,  0,  1, 12.3, 6473.0, 129, 19454.1, -149.4, -44193.7, 0.0, 0.0, 0.0
161136073.3, 72.9, 2005,  2,  8,  0,  1, 13.3, 6473.0, 129, 19454.4, -148.7, -44192.9, 0.0, 0.0, 0.0
161136074.3, 73.9, 2005,  2,  8,  0,  1, 14.3, 6473.0, 129, 19456.5, -149.5, -44196.0, 0.0, 0.0, 0.0
161136075.3, 74.9, 2005,  2,  8,  0,  1, 15.3, 6473.0, 129, 19456.8, -148.8, -44197.6, 0.0, 0.0, 0.0
161136076.3, 75.9, 2005,  2,  8,  0,  1, 16.3, 6473.0, 129, 19454.1, -149.4, -44192.9, 0.0, 0.0, 0.0
161136077.3, 76.9, 2005,  2,  8,  0,  1, 17.3, 6473.0, 129, 19454.1, -149.4, -44192.2, 0.0, 0.0, 0.0
161136078.3, 77.9, 2005,  2,  8,  0,  1, 18.3, 6473.0, 129, 19456.0, -150.9, -44195.3, 0.0, 0.0, 0.0
161136079.3, 78.9, 2005,  2,  8,  0,  1, 19.3, 6473.0, 129, 19456.0, -150.9, -44192.9, 0.0, 0.0, 0.0
161136080.3, 79.9, 2005,  2,  8,  0,  1, 20.3, 6473.0, 129, 19455.4, -152.4, -44196.0, 0.0, 0.0, 0.0
161136081.3, 80.9, 2005,  2,  8,  0,  1, 21.3, 6473.0, 129, 19456.7, -151.2, -44196.8, 0.0, 0.0, 0.0
161136082.3, 81.9, 2005,  2,  8,  0,  1, 22.3, 6473.0, 129, 19457.6, -149.1, -44196.8, 0.0, 0.0, 0.0
161136083.3, 82.9, 2005,  2,  8,  0,  1, 23.3, 6473.0, 129, 19457.2, -152.2, -44196.0, 0.0, 0.0, 0.0
161136084.3, 83.9, 2005,  2,  8,  0,  1, 24.3, 6473.0, 129, 19458.4, -151.1, -44196.8, 0.0, 0.0, 0.0
161136085.3, 84.9, 2005,  2,  8,  0,  1, 25.3, 6473.0, 129, 19457.7, -150.9, -44195.3, 0.0, 0.0, 0.0
161136086.3, 85.9, 2005,  2,  8,  0,  1, 26.3, 6473.0, 129, 19458.4, -151.1, -44196.0, 0.0, 0.0, 0.0
161136087.3, 86.9, 2005,  2,  8,  0,  1, 27.3, 6473.0, 129, 19455.7, -151.7, -44191.4, 0.0, 0.0, 0.0
161136088.3, 87.9, 2005,  2,  8,  0,  1, 28.3, 6473.0, 129, 19456.5, -152.0, -44191.4, 0.0, 0.0, 0.0
161136089.3, 88.9, 2005,  2,  8,  0,  1, 29.3, 6473.0, 129, 19455.3, -154.8, -44192.2, 0.0, 0.0, 0.0
161136090.3, 89.9, 2005,  2,  8,  0,  1, 30.3, 6473.0, 129, 19456.5, -152.0, -44192.9, 0.0, 0.0, 0.0
161136091.3, 90.9, 2005,  2,  8,  0,  1, 31.3, 6473.0, 129, 19457.6, -153.2, -44192.2, 0.0, 0.0, 0.0
161136092.3, 91.9, 2005,  2,  8,  0,  1, 32.3, 6473.0, 129, 19456.2, -152.7, -44190.6, 0.0, 0.0, 0.0
161136093.3, 92.9, 2005,  2,  8,  0,  1, 33.3, 6473.0, 129, 19457.0, -154.6, -44192.2, 0.0, 0.0, 0.0
161136094.3, 93.9, 2005,  2,  8,  0,  1, 34.3, 6473.0, 129, 19457.3, -153.9, -44191.4, 0.0, 0.0, 0.0
161136095.3, 94.9, 2005,  2,  8,  0,  1, 35.3, 6473.0, 129, 19455.9, -153.4, -44194.5, 0.0, 0.0, 0.0
161136096.3, 95.9, 2005,  2,  8,  0,  1, 36.3, 6473.0, 129, 19457.2, -156.4, -44192.2, 0.0, 0.0, 0.0
161136097.2, 96.8, 2005,  2,  8,  0,  1, 37.2, 6473.0, 129, 19457.6, -153.2, -44191.4, 0.0, 0.0, 0.0
161136098.2, 97.8, 2005,  2,  8,  0,  1, 38.2, 6473.0, 129, 19457.0, -154.6, -44190.6, 0.0, 0.0, 0.0
161136099.2, 98.8, 2005,  2,  8,  0,  1, 39.2, 6473.0, 129, 19459.3, -153.1, -44195.3, 0.0, 0.0, 0.0
161136100.2, 99.8, 2005,  2,  8,  0,  1, 40.2, 6473.0, 129, 19457.8, -154.9, -44191.4, 0.0, 0.0, 0.0
161136101.2, 100.8, 2005,  2,  8,  0,  1, 41.2, 6473.0, 129, 19458.3, -153.5, -44192.9, 0.0, 0.0, 0.0
161136102.2, 101.8, 2005,  2,  8,  0,  1, 42.2, 6473.0, 129, 19459.0, -153.8, -44191.4, 0.0, 0.0, 0.0
161136103.2, 102.8, 2005,  2,  8,  0,  1, 43.2, 6473.0, 129, 19458.0, -154.2, -44191.4, 0.0, 0.0, 0.0
161136104.2, 103.8, 2005,  2,  8,  0,  1, 44.2, 6473.0, 129, 19461.0, -152.9, -44194.5, 0.0, 0.0, 0.0
161136105.2, 104.8, 2005,  2,  8,  0,  1, 45.2, 6473.0, 129, 19459.2, -155.5, -44193.7, 0.0, 0.0, 0.0
161136106.2, 105.8, 2005,  2,  8,  0,  1, 46.2, 6473.0, 129, 19461.5, -153.9, -44193.7, 0.0, 0.0, 0.0
161136107.2, 106.8, 2005,  2,  8,  0,  1, 47.2, 6473.0, 129, 19460.7, -153.6, -44193.7, 0.0, 0.0, 0.0
161136108.2, 107.8, 2005,  2,  8,  0,  1, 48.2, 6473.0, 129, 19461.8, -153.2, -44195.3, 0.0, 0.0, 0.0
161136109.2, 108.8, 2005,  2,  8,  0,  1, 49.2, 6473.0, 129, 19461.5, -153.9, -44194.5, 0.0, 0.0, 0.0
161136110.2, 109.8, 2005,  2,  8,  0,  1, 50.2, 6473.0, 129, 19461.9, -155.0, -44193.7, 0.0, 0.0, 0.0
161136111.2, 110.8, 2005,  2,  8,  0,  1, 51.2, 6473.0, 129, 19461.5, -153.9, -44192.2, 0.0, 0.0, 0.0
161136112.2, 111.8, 2005,  2,  8,  0,  1, 52.2, 6473.0, 129, 19462.9, -154.5, -44190.6, 0.0, 0.0, 0.0
161136113.2, 112.8, 2005,  2,  8,  0,  1, 53.2, 6473.0, 129, 19461.2, -154.7, -44192.2, 0.0, 0.0, 0.0
161136114.2, 113.8, 2005,  2,  8,  0,  1, 54.2, 6473.0, 129, 19461.0, -152.9, -44191.4, 0.0, 0.0, 0.0
161136115.2, 114.8, 2005,  2,  8,  0,  1, 55.2, 6473.0, 129, 19461.8, -153.2, -44191.4, 0.0, 0.0, 0.0
161136116.2, 115.8, 2005,  2,  8,  0,  1, 56.2, 6473.0, 129, 19461.2, -154.7, -44191.4, 0.0, 0.0, 0.0
161136117.2, 116.8, 2005,  2,  8,  0,  1, 57.2, 6473.0, 129, 19460.9, -155.3, -44189.9, 0.0, 0.0, 0.0
161136118.2, 117.8, 2005,  2,  8,  0,  1, 58.2, 6473.0, 129, 19463.9, -154.0, -44193.7, 0.0, 0.0, 0.0
161136119.2, 118.8, 2005,  2,  8,  0,  1, 59.2, 6473.0, 129, 19462.2, -154.2, -44190.6, 0.0, 0.0, 0.0
161136120.2, 119.8, 2005,  2,  8,  0,  2,  0.2, 6473.0, 129, 19462.8, -152.8, -44189.9, 0.0, 0.0, 0.0
161136121.2, 120.8, 2005,  2,  8,  0,  2,  1.2, 6473.0, 129, 19463.2, -153.7, -44194.5, 0.0, 0.0, 0.0
161136122.2, 121.8, 2005,  2,  8,  0,  2,  2.2, 6473.0, 129, 19462.2, -154.2, -44190.6, 0.0, 0.0, 0.0
161136123.2, 122.8, 2005,  2,  8,  0,  2,  3.2, 6473.0, 129, 19462.5, -153.5, -44190.6, 0.0, 0.0, 0.0
161136124.2, 123.8, 2005,  2,  8,  0,  2,  4.2, 6473.0, 129, 19463.3, -155.5, -44190.6, 0.0, 0.0, 0.0
161136125.2, 124.8, 2005,  2,  8,  0,  2,  5.2, 6473.0, 129, 19463.6, -154.8, -44190.6, 0.0, 0.0, 0.0
161136126.2, 125.8, 2005,  2,  8,  0,  2,  6.2, 6473.0, 129, 19463.9, -154.0, -44191.4, 0.0, 0.0, 0.0
161136127.2, 126.8, 2005,  2,  8,  0,  2,  7.2, 6473.0, 129, 19462.9, -154.5, -44190.6, 0.0, 0.0, 0.0
161136128.2, 127.8, 2005,  2,  8,  0,  2,  8.2, 6473.0, 129, 19466.2, -152.5, -44193.7, 0.0, 0.0, 0.0
161136129.2, 128.8, 2005,  2,  8,  0,  2,  9.2, 6473.0, 129, 19464.7, -154.3, -44190.6, 0.0, 0.0, 0.0
161136130.2, 129.8, 2005,  2,  8,  0,  2, 10.2, 6473.0, 129, 19466.0, -153.2, -44193.7, 0.0, 0.0, 0.0
161136131.2, 130.8, 2005,  2,  8,  0,  2, 11.2, 6473.0, 129, 19466.0, -153.2, -44194.5, 0.0, 0.0, 0.0
161136132.2, 131.8, 2005,  2,  8,  0,  2, 12.2, 6473.0, 129, 19467.1, -150.3, -44193.7, 0.0, 0.0, 0.0
161136133.2, 132.8, 2005,  2,  8,  0,  2, 13.2, 6473.0, 129, 19465.2, -152.9, -44189.9, 0.0, 0.0, 0.0
161136134.2, 133.8, 2005,  2,  8,  0,  2, 14.2, 6473.0, 129, 19467.9, -152.3, -44193.7, 0.0, 0.0, 0.0
161136135.2, 134.8, 2005,  2,  8,  0,  2, 15.2, 6473.0, 129, 19467.6, -153.0, -44193.7, 0.0, 0.0, 0.0
161136136.2, 135.8, 2005,  2,  8,  0,  2, 16.2, 6473.0, 129, 19467.9, -152.3, -44193.7, 0.0, 0.0, 0.0
161136137.2, 136.8, 2005,  2,  8,  0,  2, 17.2, 6473.0, 129, 19468.7, -152.6, -44193.7, 0.0, 0.0, 0.0
161136138.2, 137.8, 2005,  2,  8,  0,  2, 18.2, 6473.0, 129, 19467.2, -152.0, -44193.7, 0.0, 0.0, 0.0
161136139.2, 138.8, 2005,  2,  8,  0,  2, 19.2, 6473.0, 129, 19469.2, -151.2, -44193.7, 0.0, 0.0, 0.0
161136140.2, 139.8, 2005,  2,  8,  0,  2, 20.2, 6473.0, 129, 19465.7, -154.0, -44190.6, 0.0, 0.0, 0.0
161136141.2, 140.8, 2005,  2,  8,  0,  2, 21.2, 6473.0, 129, 19467.9, -152.3, -44193.7, 0.0, 0.0, 0.0
161136142.2, 141.8, 2005,  2,  8,  0,  2, 22.2, 6473.0, 129, 19467.2, -152.0, -44190.6, 0.0, 0.0, 0.0
161136143.2, 142.8, 2005,  2,  8,  0,  2, 23.2, 6473.0, 129, 19467.9, -152.3, -44189.9, 0.0, 0.0, 0.0
161136144.2, 143.8, 2005,  2,  8,  0,  2, 24.2, 6473.0, 129, 19470.3, -150.7, -44193.7, 0.0, 0.0, 0.0
161136145.2, 144.8, 2005,  2,  8,  0,  2, 25.2, 6473.0, 129, 19469.2, -151.2, -44192.9, 0.0, 0.0, 0.0
161136146.2, 145.8, 2005,  2,  8,  0,  2, 26.2, 6473.0, 129, 19467.9, -152.3, -44188.3, 0.0, 0.0, 0.0
161136147.2, 146.8, 2005,  2,  8,  0,  2, 27.2, 6473.0, 129, 19468.9, -151.9, -44189.1, 0.0, 0.0, 0.0
161136148.2, 147.8, 2005,  2,  8,  0,  2, 28.2, 6473.0, 129, 19470.0, -151.5, -44192.9, 0.0, 0.0, 0.0
161136149.2, 148.8, 2005,  2,  8,  0,  2, 29.2, 6473.0, 129, 19468.5, -150.9, -44189.1, 0.0, 0.0, 0.0
161136150.2, 149.8, 2005,  2,  8,  0,  2, 30.2, 6473.0, 129, 19467.9, -152.3, -44189.1, 0.0, 0.0, 0.0
161136151.2, 150.8, 2005,  2,  8,  0,  2, 31.2, 6473.0, 129, 19468.7, -152.6, -44190.6, 0.0, 0.0, 0.0
161136152.2, 151.8, 2005,  2,  8,  0,  2, 32.2, 6473.0, 129, 19469.7, -152.2, -44192.2, 0.0, 0.0, 0.0
161136153.2, 152.8, 2005,  2,  8,  0,  2, 33.2, 6473.0, 129, 19468.2, -151.6, -44189.9, 0.0, 0.0, 0.0
161136154.2, 153.8, 2005,  2,  8,  0,  2, 34.2, 6473.0, 129, 19467.2, -152.0, -44189.1, 0.0, 0.0, 0.0
161136155.2, 154.8, 2005,  2,  8,  0,  2, 35.2, 6473.0, 129, 19469.7, -152.2, -44190.6, 0.0, 0.0, 0.0
161136156.2, 155.8, 2005,  2,  8,  0,  2, 36.2, 6473.0, 129, 19469.2, -151.2, -44189.1, 0.0, 0.0, 0.0
161136157.2, 156.8, 2005,  2,  8,  0,  2, 37.2, 6473.0, 129, 19470.0, -151.5, -44191.4, 0.0, 0.0, 0.0
161136158.2, 157.8, 2005,  2,  8,  0,  2, 38.2, 6473.0, 129, 19468.7, -152.6, -44188.3, 0.0, 0.0, 0.0
161136159.2, 158.8, 2005,  2,  8,  0,  2, 39.2, 6473.0, 129, 19469.1, -153.6, -44188.3, 0.0, 0.0, 0.0
161136160.2, 159.8, 2005,  2,  8,  0,  2, 40.2, 6473.0, 129, 19469.2, -151.2, -44190.6, 0.0, 0.0, 0.0
161136161.2, 160.8, 2005,  2,  8,  0,  2, 41.2, 6473.0, 129, 19467.9, -152.3, -44189.9, 0.0, 0.0, 0.0
161136162.2, 161.8, 2005,  2,  8,  0,  2, 42.2, 6473.0, 129, 19468.7, -152.6, -44187.5, 0.0, 0.0, 0.0
161136163.2, 162.8, 2005,  2,  8,  0,  2, 43.2, 6473.0, 129, 19468.4, -153.3, -44189.1, 0.0, 0.0, 0.0
161136164.2, 163.8, 2005,  2,  8,  0,  2, 44.2, 6473.0, 129, 19471.4, -152.0, -44192.9, 0.0, 0.0, 0.0
161136165.2, 164.8, 2005,  2,  8,  0,  2, 45.2, 6473.0, 129, 19471.4, -152.0, -44192.9, 0.0, 0.0, 0.0
161136166.1, 165.7, 2005,  2,  8,  0,  2, 46.1, 6473.0, 129, 19467.8, -154.8, -44187.5, 0.0, 0.0, 0.0
161136167.1, 166.7, 2005,  2,  8,  0,  2, 47.1, 6473.0, 129, 19469.7, -152.2, -44190.6, 0.0, 0.0, 0.0
161136168.1, 167.7, 2005,  2,  8,  0,  2, 48.1, 6473.0, 129, 19470.9, -151.0, -44192.2, 0.0, 0.0, 0.0
161136169.1, 168.7, 2005,  2,  8,  0,  2, 49.1, 6473.0, 129, 19467.3, -153.8, -44188.3, 0.0, 0.0, 0.0
161136170.1, 169.7, 2005,  2,  8,  0,  2, 50.1, 6473.0, 129, 19471.4, -152.0, -44191.4, 0.0, 0.0, 0.0
161136171.1, 170.7, 2005,  2,  8,  0,  2, 51.1, 6473.0, 129, 19469.2, -151.2, -44189.1, 0.0, 0.0, 0.0
161136172.1, 171.7, 2005,  2,  8,  0,  2, 52.1, 6473.0, 129, 19470.3, -150.7, -44188.3, 0.0, 0.0, 0.0
161136173.1, 172.7, 2005,  2,  8,  0,  2, 53.1, 6473.0, 129, 19469.1, -153.6, -44189.9, 0.0, 0.0, 0.0
161136174.1, 173.7, 2005,  2,  8,  0,  2, 54.1, 6473.0, 129, 19469.4, -152.9, -44189.9, 0.0, 0.0, 0.0
161136175.1, 174.7, 2005,  2,  8,  0,  2, 55.1, 6473.0, 129, 19471.1, -152.8, -44192.2, 0.0, 0.0, 0.0
161136176.1, 175.7, 2005,  2,  8,  0,  2, 56.1, 6473.0, 129, 19469.4, -152.9, -44187.5, 0.0, 0.0, 0.0
161136177.1, 176.7, 2005,  2,  8,  0,  2, 57.1, 6473.0, 129, 19470.0, -151.5, -44192.2, 0.0, 0.0, 0.0
161136178.1, 177.7, 2005,  2,  8,  0,  2, 58.1, 6473.0, 129, 19470.3, -152.5, -44191.4, 0.0, 0.0, 0.0
161136179.1, 178.7, 2005,  2,  8,  0,  2, 59.1, 6473.0, 129, 19471.6, -153.7, -44192.2, 0.0, 0.0, 0.0
161136180.1, 179.7, 2005,  2,  8,  0,  3,  0.1, 6473.0, 129, 19472.1, -152.3, -44192.2, 0.0, 0.0, 0.0
161136181.1, 180.7, 2005,  2,  8,  0,  3,  1.1, 6473.0, 129, 19471.1, -152.8, -44192.9, 0.0, 0.0, 0.0
161136182.1, 181.7, 2005,  2,  8,  0,  3,  2.1, 6473.0, 129, 19469.1, -153.6, -44188.3, 0.0, 0.0, 0.0
161136183.1, 182.7, 2005,  2,  8,  0,  3,  3.1, 6473.0, 129, 19472.7, -150.9, -44191.4, 0.0, 0.0, 0.0
161136184.1, 183.7, 2005,  2,  8,  0,  3,  4.1, 6473.0, 129, 19472.8, -152.6, -44192.9, 0.0, 0.0, 0.0
161136185.1, 184.7, 2005,  2,  8,  0,  3,  5.1, 6473.0, 129, 19472.1, -152.3, -44192.2, 0.0, 0.0, 0.0
161136186.1, 185.7, 2005,  2,  8,  0,  3,  6.1, 6473.0, 129, 19472.5, -153.3, -44192.2, 0.0, 0.0, 0.0
161136187.1, 186.7, 2005,  2,  8,  0,  3,  7.1, 6473.0, 129, 19471.8, -153.0, -44191.4, 0.0, 0.0, 0.0
161136188.1, 187.7, 2005,  2,  8,  0,  3,  8.1, 6473.0, 129, 19470.8, -153.4, -44189.9, 0.0, 0.0, 0.0
161136189.1, 188.7, 2005,  2,  8,  0,  3,  9.1, 6473.0, 129, 19469.1, -153.6, -44187.5, 0.0, 0.0, 0.0
161136190.1, 189.7, 2005,  2,  8,  0,  3, 10.1, 6473.0, 129, 19470.1, -153.1, -44188.3, 0.0, 0.0, 0.0
