164073600.6, 0.0, 2005,  3, 14,  0,  0,  0.6, 6473.0, 129, 19525.8, -271.2, -44196.8, 0.0, 0.0, 0.0
164073601.6, 1.0, 2005,  3, 14,  0,  0,  1.6, 6473.0, 129, 19524.4, -272.4, -44195.3, 0.0, 0.0, 0.0
164073602.6, 2.0, 2005,  3, 14,  0,  0,  2.6, 6473.0, 129, 19524.4, -270.7, -44199.1, 0.0, 0.0, 0.0
164073603.6, 3.0, 2005,  3, 14,  0,  0,  3.6, 6473.0, 129, 19524.4, -272.4, -44195.3, 0.0, 0.0, 0.0
164073604.6, 4.0, 2005,  3, 14,  0,  0,  4.6, 6473.0, 129, 19524.7, -271.7, -44196.0, 0.0, 0.0, 0.0
164073605.6, 5.0, 2005,  3, 14,  0,  0,  5.6, 6473.0, 129, 19524.7, -271.7, -44198.4, 0.0, 0.0, 0.0
164073606.6, 6.0, 2005,  3, 14,  0,  0,  6.6, 6473.0, 129, 19524.1, -271.4, -44196.0, 0.0, 0.0, 0.0
164073607.6, 7.0, 2005,  3, 14,  0,  0,  7.6, 6473.0, 129, 19523.8, -272.2, -44195.3, 0.0, 0.0, 0.0
164073608.6, 8.0, 2005,  3, 14,  0,  0,  8.6, 6473.0, 129, 19524.9, -273.4, -44196.0, 0.0, 0.0, 0.0
164073609.6, 9.0, 2005,  3, 14,  0,  0,  9.6, 6473.0, 129, 19523.8, -272.2, -44196.0, 0.0, 0.0, 0.0
164073610.6, 10.0, 2005,  3, 14,  0,  0, 10.6, 6473.0, 129, 19523.0, -271.9, -44196.0, 0.0, 0.0, 0.0
164073611.6, 11.0, 2005,  3, 14,  0,  0, 11.6, 6473.0, 129, 19524.4, -272.4, -44196.8, 0.0, 0.0, 0.0
164073612.6, 12.0, 2005,  3, 14,  0,  0, 12.6, 6473.0, 129, 19523.0, -271.9, -44196.0, 0.0, 0.0, 0.0
164073613.6, 13.0, 2005,  3, 14,  0,  0, 13.6, 6473.0, 129, 19523.8, -272.2, -44196.8, 0.0, 0.0, 0.0
164073614.6, 14.0, 2005,  3, 14,  0,  0, 14.6, 6473.0, 129, 19521.7, -273.0, -44196.0, 0.0, 0.0, 0.0
164073615.6, 15.0, 2005,  3, 14,  0,  0, 15.6, 6473.0, 129, 19522.5, -273.3, -44198.4, 0.0, 0.0, 0.0
164073616.6, 16.0, 2005,  3, 14,  0,  0, 16.6, 6473.0, 129, 19521.0, -272.7, -44196.0, 0.0, 0.0, 0.0
164073617.6, 17.0, 2005,  3, 14,  0,  0, 17.6, 6473.0, 129, 19521.7, -273.0, -44196.8, 0.0, 0.0, 0.0
164073618.6, 18.0, 2005,  3, 14,  0,  0, 18.6, 6473.0, 129, 19521.7, -273.0, -44194.5, 0.0, 0.0, 0.0
164073619.6, 19.0, 2005,  3, 14,  0,  0, 19.6, 6473.0, 129, 19522.8, -272.5, -44198.4, 0.0, 0.0, 0.0
164073620.6, 20.0, 2005,  3, 14,  0,  0, 20.6, 6473.0, 129, 19523.2, -273.6, -44196.8, 0.0, 0.0, 0.0
164073621.6, 21.0, 2005,  3, 14,  0,  0, 21.6, 6473.0, 129, 19521.7, -273.0, -44198.4, 0.0, 0.0, 0.0
164073622.6, 22.0, 2005,  3, 14,  0,  0, 22.6, 6473.0, 129, 19520.1, -273.2, -44195.3, 0.0, 0.0, 0.0
164073623.6, 23.0, 2005,  3, 14,  0,  0, 23.6, 6473.0, 129, 19522.0, -272.2, -44196.8, 0.0, 0.0, 0.0
164073624.6, 24.0, 2005,  3, 14,  0,  0, 24.6, 6473.0, 129, 19520.4, -274.1, -44195.3, 0.0, 0.0, 0.0
164073625.6, 25.0, 2005,  3, 14,  0,  0, 25.6, 6473.0, 129, 19521.5, -271.3, -44197.6, 0.0, 0.0, 0.0
164073626.6, 26.0, 2005,  3, 14,  0,  0, 26.6, 6473.0, 129, 19522.0, -272.2, -44197.6, 0.0, 0.0, 0.0
164073627.6, 27.0, 2005,  3, 14,  0,  0, 27.6, 6473.0, 129, 19521.7, -273.0, -44196.8, 0.0, 0.0, 0.0
164073628.6, 28.0, 2005,  3, 14,  0,  0, 28.6, 6473.0, 129, 19520.3, -272.4, -44196.0, 0.0, 0.0, 0.0
164073629.6, 29.0, 2005,  3, 14,  0,  0, 29.6, 6473.0, 129, 19521.0, -272.7, -44195.3, 0.0, 0.0, 0.0
164073630.6, 30.0, 2005,  3, 14,  0,  0, 30.6, 6473.0, 129, 19520.3, -272.4, -44196.8, 0.0, 0.0, 0.0
164073631.6, 31.0, 2005,  3, 14,  0,  0, 31.6, 6473.0, 129, 19521.0, -272.7, -44197.6, 0.0, 0.0, 0.0
164073632.6, 32.0, 2005,  3, 14,  0,  0, 32.6, 6473.0, 129, 19521.7, -273.0, -44197.6, 0.0, 0.0, 0.0
164073633.6, 33.0, 2005,  3, 14,  0,  0, 33.6, 6473.0, 129, 19522.5, -273.3, -44198.4, 0.0, 0.0, 0.0
164073634.6, 34.0, 2005,  3, 14,  0,  0, 34.6, 6473.0, 129, 19521.0, -272.7, -44198.4, 0.0, 0.0, 0.0
164073635.6, 35.0, 2005,  3, 14,  0,  0, 35.6, 6473.0, 129, 19521.7, -273.0, -44196.8, 0.0, 0.0, 0.0
164073636.6, 36.0, 2005,  3, 14,  0,  0, 36.6, 6473.0, 129, 19520.7, -273.4, -44194.5, 0.0, 0.0, 0.0
164073637.6, 37.0, 2005,  3, 14,  0,  0, 37.6, 6473.0, 129, 19522.8, -272.5, -44197.6, 0.0, 0.0, 0.0
164073638.6, 38.0, 2005,  3, 14,  0,  0, 38.6, 6473.0, 129, 19522.5, -273.3, -44198.4, 0.0, 0.0, 0.0
164073639.6, 39.0, 2005,  3, 14,  0,  0, 39.6, 6473.0, 129, 19521.4, -273.7, -44198.4, 0.0, 0.0, 0.0
164073640.6, 40.0, 2005,  3, 14,  0,  0, 40.6, 6473.0, 129, 19520.4, -274.1, -44196.0, 0.0, 0.0, 0.0
164073641.6, 41.0, 2005,  3, 14,  0,  0, 41.6, 6473.0, 129, 19521.2, -274.4, -44198.4, 0.0, 0.0, 0.0
164073642.6, 42.0, 2005,  3, 14,  0,  0, 42.6, 6473.0, 129, 19520.2, -274.8, -44196.0, 0.0, 0.0, 0.0
164073643.6, 43.0, 2005,  3, 14,  0,  0, 43.6, 6473.0, 129, 19521.4, -273.7, -44197.6, 0.0, 0.0, 0.0
164073644.6, 44.0, 2005,  3, 14,  0,  0, 44.6, 6473.0, 129, 19521.4, -273.7, -44196.8, 0.0, 0.0, 0.0
164073645.5, 44.9, 2005,  3, 14,  0,  0, 45.5, 6473.0, 129, 19520.1, -273.2, -44195.3, 0.0, 0.0, 0.0
164073646.5, 45.9, 2005,  3, 14,  0,  0, 46.5, 6473.0, 129, 19520.9, -275.1, -44196.8, 0.0, 0.0, 0.0
164073647.5, 46.9, 2005,  3, 14,  0,  0, 47.5, 6473.0, 129, 19520.2, -274.8, -44195.3, 0.0, 0.0, 0.0
164073648.5, 47.9, 2005,  3, 14,  0,  0, 48.5, 6473.0, 129, 19520.2, -274.8, -44198.4, 0.0, 0.0, 0.0
164073649.5, 48.9, 2005,  3, 14,  0,  0, 49.5, 6473.0, 129, 19520.3, -272.4, -44196.8, 0.0, 0.0, 0.0
164073650.5, 49.9, 2005,  3, 14,  0,  0, 50.5, 6473.0, 129, 19520.4, -274.1, -44195.3, 0.0, 0.0, 0.0
164073651.5, 50.9, 2005,  3, 14,  0,  0, 51.5, 6473.0, 129, 19521.9, -274.7, -44195.3, 0.0, 0.0, 0.0
164073652.5, 51.9, 2005,  3, 14,  0,  0, 52.5, 6473.0, 129, 19521.2, -274.4, -44196.8, 0.0, 0.0, 0.0
164073653.5, 52.9, 2005,  3, 14,  0,  0, 53.5, 6473.0, 129, 19521.9, -274.7, -44198.4, 0.0, 0.0, 0.0
164073654.5, 53.9, 2005,  3, 14,  0,  0, 54.5, 6473.0, 129, 19521.4, -276.2, -44196.8, 0.0, 0.0, 0.0
164073655.5, 54.9, 2005,  3, 14,  0,  0, 55.5, 6473.0, 129, 19521.6, -275.4, -44198.4, 0.0, 0.0, 0.0
164073656.5, 55.9, 2005,  3, 14,  0,  0, 56.5, 6473.0, 129, 19520.2, -274.8, -44196.0, 0.0, 0.0, 0.0
164073657.5, 56.9, 2005,  3, 14,  0,  0, 57.5, 6473.0, 129, 19521.4, -276.2, -44198.4, 0.0, 0.0, 0.0
164073658.5, 57.9, 2005,  3, 14,  0,  0, 58.5, 6473.0, 129, 19521.2, -274.4, -44196.0, 0.0, 0.0, 0.0
164073659.5, 58.9, 2005,  3, 14,  0,  0, 59.5, 6473.0, 129, 19521.4, -276.2, -44196.0, 0.0, 0.0, 0.0
164073660.5, 59.9, 2005,  3, 14,  0,  1,  0.5, 6473.0, 129, 19522.7, -275.0, -44196.8, 0.0, 0.0, 0.0
164073661.5, 60.9, 2005,  3, 14,  0,  1,  1.5, 6473.0, 129, 19522.4, -275.7, -44197.6, 0.0, 0.0, 0.0
164073662.5, 61.9, 2005,  3, 14,  0,  1,  2.5, 6473.0, 129, 19522.4, -275.7, -44197.6, 0.0, 0.0, 0.0
164073663.5, 62.9, 2005,  3, 14,  0,  1,  3.5, 6473.0, 129, 19523.0, -276.0, -44197.6, 0.0, 0.0, 0.0
164073664.5, 63.9, 2005,  3, 14,  0,  1,  4.5, 6473.0, 129, 19523.3, -275.2, -44197.6, 0.0, 0.0, 0.0
164073665.5, 64.9, 2005,  3, 14,  0,  1,  5.5, 6473.0, 129, 19524.1, -275.5, -44198.4, 0.0, 0.0, 0.0
164073666.5, 65.9, 2005,  3, 14,  0,  1,  6.5, 6473.0, 129, 19522.7, -276.7, -44195.3, 0.0, 0.0, 0.0
164073667.5, 66.9, 2005,  3, 14,  0,  1,  7.5, 6473.0, 129, 19524.5, -276.6, -44198.4, 0.0, 0.0, 0.0
164073668.5, 67.9, 2005,  3, 14,  0,  1,  8.5, 6473.0, 129, 19522.7, -276.7, -44198.4, 0.0, 0.0, 0.0
164073669.5, 68.9, 2005,  3, 14,  0,  1,  9.5, 6473.0, 129, 19524.5, -276.6, -44198.4, 0.0, 0.0, 0.0
164073670.5, 69.9, 2005,  3, 14,  0,  1, 10.5, 6473.0, 129, 19523.8, -276.3, -44196.0, 0.0, 0.0, 0.0
164073671.5, 70.9, 2005,  3, 14,  0,  1, 11.5, 6473.0, 129, 19525.2, -276.8, -44197.6, 0.0, 0.0, 0.0
164073672.5, 71.9, 2005,  3, 14,  0,  1, 12.5, 6473.0, 129, 19524.1, -275.5, -44196.8, 0.0, 0.0, 0.0
164073673.5, 72.9, 2005,  3, 14,  0,  1, 13.5, 6473.0, 129, 19524.9, -277.6, -44196.8, 0.0, 0.0, 0.0
164073674.5, 73.9, 2005,  3, 14,  0,  1, 14.5, 6473.0, 129, 19525.2, -276.8, -44198.4, 0.0, 0.0, 0.0
164073675.5, 74.9, 2005,  3, 14,  0,  1, 15.5, 6473.0, 129, 19523.5, -277.0, -44196.0, 0.0, 0.0, 0.0
164073676.5, 75.9, 2005,  3, 14,  0,  1, 16.5, 6473.0, 129, 19525.5, -276.1, -44196.0, 0.0, 0.0, 0.0
164073677.5, 76.9, 2005,  3, 14,  0,  1, 17.5, 6473.0, 129, 19524.5, -276.6, -44195.3, 0.0, 0.0, 0.0
164073678.5, 77.9, 2005,  3, 14,  0,  1, 18.5, 6473.0, 129, 19525.2, -276.8, -44197.6, 0.0, 0.0, 0.0
164073679.5, 78.9, 2005,  3, 14,  0,  1, 19.5, 6473.0, 129, 19523.5, -277.0, -44196.0, 0.0, 0.0, 0.0
164073680.5, 79.9, 2005,  3, 14,  0,  1, 20.5, 6473.0, 129, 19525.2, -276.8, -44196.0, 0.0, 0.0, 0.0
164073681.5, 80.9, 2005,  3, 14,  0,  1, 21.5, 6473.0, 129, 19525.6, -277.8, -44198.4, 0.0, 0.0, 0.0
164073682.5, 81.9, 2005,  3, 14,  0,  1, 22.5, 6473.0, 129, 19524.6, -278.3, -44196.8, 0.0, 0.0, 0.0
164073683.5, 82.9, 2005,  3, 14,  0,  1, 23.5, 6473.0, 129, 19525.6, -277.8, -44196.8, 0.0, 0.0, 0.0
164073684.5, 83.9, 2005,  3, 14,  0,  1, 24.5, 6473.0, 129, 19524.6, -278.3, -44196.8, 0.0, 0.0, 0.0
164073685.5, 84.9, 2005,  3, 14,  0,  1, 25.5, 6473.0, 129, 19526.4, -278.1, -44196.8, 0.0, 0.0, 0.0
164073686.5, 85.9, 2005,  3, 14,  0,  1, 26.5, 6473.0, 129, 19527.0, -276.6, -44196.8, 0.0, 0.0, 0.0
164073687.5, 86.9, 2005,  3, 14,  0,  1, 27.5, 6473.0, 129, 19526.4, -278.1, -44196.8, 0.0, 0.0, 0.0
164073688.5, 87.9, 2005,  3, 14,  0,  1, 28.5, 6473.0, 129, 19526.4, -278.1, -44196.0, 0.0, 0.0, 0.0
164073689.5, 88.9, 2005,  3, 14,  0,  1, 29.5, 6473.0, 129, 19525.3, -278.6, -44196.8, 0.0, 0.0, 0.0
164073690.5, 89.9, 2005,  3, 14,  0,  1, 30.5, 6473.0, 129, 19526.4, -278.1, -44196.0, 0.0, 0.0, 0.0
164073691.5, 90.9, 2005,  3, 14,  0,  1, 31.5, 6473.0, 129, 19526.1, -278.9, -44196.0, 0.0, 0.0, 0.0
164073692.5, 91.9, 2005,  3, 14,  0,  1, 32.5, 6473.0, 129, 19526.7, -277.4, -44196.8, 0.0, 0.0, 0.0
164073693.5, 92.9, 2005,  3, 14,  0,  1, 33.5, 6473.0, 129, 19526.1, -278.9, -44196.0, 0.0, 0.0, 0.0
164073694.5, 93.9, 2005,  3, 14,  0,  1, 34.5, 6473.0, 129, 19528.4, -277.2, -44198.4, 0.0, 0.0, 0.0
164073695.5, 94.9, 2005,  3, 14,  0,  1, 35.5, 6473.0, 129, 19526.8, -279.2, -44194.5, 0.0, 0.0, 0.0
164073696.5, 95.9, 2005,  3, 14,  0,  1, 36.5, 6473.0, 129, 19526.8, -279.2, -44196.8, 0.0, 0.0, 0.0
164073697.5, 96.9, 2005,  3, 14,  0,  1, 37.5, 6473.0, 129, 19527.8, -278.7, -44196.0, 0.0, 0.0, 0.0
164073698.5, 97.9, 2005,  3, 14,  0,  1, 38.5, 6473.0, 129, 19528.1, -277.9, -44197.6, 0.0, 0.0, 0.0
164073699.5, 98.9, 2005,  3, 14,  0,  1, 39.5, 6473.0, 129, 19528.8, -278.2, -44198.4, 0.0, 0.0, 0.0
164073700.5, 99.9, 2005,  3, 14,  0,  1, 40.5, 6473.0, 129, 19527.1, -278.4, -44196.8, 0.0, 0.0, 0.0
164073701.5, 100.9, 2005,  3, 14,  0,  1, 41.5, 6473.0, 129, 19527.8, -278.7, -44196.8, 0.0, 0.0, 0.0
164073702.5, 101.9, 2005,  3, 14,  0,  1, 42.5, 6473.0, 129, 19529.0, -280.0, -44198.4, 0.0, 0.0, 0.0
164073703.5, 102.9, 2005,  3, 14,  0,  1, 43.5, 6473.0, 129, 19527.2, -280.1, -44196.0, 0.0, 0.0, 0.0
164073704.5, 103.9, 2005,  3, 14,  0,  1, 44.5, 6473.0, 129, 19528.1, -277.9, -44197.6, 0.0, 0.0, 0.0
164073705.5, 104.9, 2005,  3, 14,  0,  1, 45.5, 6473.0, 129, 19529.0, -280.0, -44197.6, 0.0, 0.0, 0.0
164073706.5, 105.9, 2005,  3, 14,  0,  1, 46.5, 6473.0, 129, 19530.2, -278.8, -44199.1, 0.0, 0.0, 0.0
164073707.5, 106.9, 2005,  3, 14,  0,  1, 47.5, 6473.0, 129, 19528.5, -279.0, -44196.8, 0.0, 0.0, 0.0
164073708.5, 107.9, 2005,  3, 14,  0,  1, 48.5, 6473.0, 129, 19529.0, -280.0, -44196.0, 0.0, 0.0, 0.0
164073709.5, 108.9, 2005,  3, 14,  0,  1, 49.5, 6473.0, 129, 19530.7, -279.8, -44199.1, 0.0, 0.0, 0.0
164073710.5, 109.9, 2005,  3, 14,  0,  1, 50.5, 6473.0, 129, 19529.9, -279.5, -44196.8, 0.0, 0.0, 0.0
164073711.5, 110.9, 2005,  3, 14,  0,  1, 51.5, 6473.0, 129, 19531.0, -279.1, -44198.4, 0.0, 0.0, 0.0
164073712.5, 111.9, 2005,  3, 14,  0,  1, 52.5, 6473.0, 129, 19529.9, -279.5, -44195.3, 0.0, 0.0, 0.0
164073713.5, 112.9, 2005,  3, 14,  0,  1, 53.5, 6473.0, 129, 19530.7, -279.8, -44197.6, 0.0, 0.0, 0.0
164073714.4, 113.8, 2005,  3, 14,  0,  1, 54.4, 6473.0, 129, 19531.7, -279.4, -44199.1, 0.0, 0.0, 0.0
164073715.4, 114.8, 2005,  3, 14,  0,  1, 55.4, 6473.0, 129, 19532.1, -280.4, -44198.4, 0.0, 0.0, 0.0
164073716.4, 115.8, 2005,  3, 14,  0,  1, 56.4, 6473.0, 129, 19531.7, -279.4, -44196.0, 0.0, 0.0, 0.0
164073717.4, 116.8, 2005,  3, 14,  0,  1, 57.4, 6473.0, 129, 19532.1, -280.4, -44199.1, 0.0, 0.0, 0.0
164073718.4, 117.8, 2005,  3, 14,  0,  1, 58.4, 6473.0, 129, 19531.4, -280.1, -44196.0, 0.0, 0.0, 0.0
164073719.4, 118.8, 2005,  3, 14,  0,  1, 59.4, 6473.0, 129, 19532.4, -279.7, -44197.6, 0.0, 0.0, 0.0
164073720.4, 119.8, 2005,  3, 14,  0,  2,  0.4, 6473.0, 129, 19531.1, -280.9, -44196.8, 0.0, 0.0, 0.0
164073721.4, 120.8, 2005,  3, 14,  0,  2,  1.4, 6473.0, 129, 19530.7, -279.8, -44196.0, 0.0, 0.0, 0.0
164073722.4, 121.8, 2005,  3, 14,  0,  2,  2.4, 6473.0, 129, 19532.1, -280.4, -44195.3, 0.0, 0.0, 0.0
164073723.4, 122.8, 2005,  3, 14,  0,  2,  3.4, 6473.0, 129, 19531.1, -280.9, -44196.8, 0.0, 0.0, 0.0
164073724.4, 123.8, 2005,  3, 14,  0,  2,  4.4, 6473.0, 129, 19532.1, -280.4, -44196.8, 0.0, 0.0, 0.0
164073725.4, 124.8, 2005,  3, 14,  0,  2,  5.4, 6473.0, 129, 19532.5, -281.4, -44196.8, 0.0, 0.0, 0.0
164073726.4, 125.8, 2005,  3, 14,  0,  2,  6.4, 6473.0, 129, 19532.5, -281.4, -44195.3, 0.0, 0.0, 0.0
164073727.4, 126.8, 2005,  3, 14,  0,  2,  7.4, 6473.0, 129, 19534.6, -280.5, -44197.6, 0.0, 0.0, 0.0
164073728.4, 127.8, 2005,  3, 14,  0,  2,  8.4, 6473.0, 129, 19533.8, -280.2, -44198.4, 0.0, 0.0, 0.0
164073729.4, 128.8, 2005,  3, 14,  0,  2,  9.4, 6473.0, 129, 19533.8, -280.2, -44196.8, 0.0, 0.0, 0.0
164073730.4, 129.8, 2005,  3, 14,  0,  2, 10.4, 6473.0, 129, 19533.4, -279.2, -44197.6, 0.0, 0.0, 0.0
164073731.4, 130.8, 2005,  3, 14,  0,  2, 11.4, 6473.0, 129, 19533.5, -280.9, -44196.0, 0.0, 0.0, 0.0
164073732.4, 131.8, 2005,  3, 14,  0,  2, 12.4, 6473.0, 129, 19533.8, -280.2, -44196.8, 0.0, 0.0, 0.0
164073733.4, 132.8, 2005,  3, 14,  0,  2, 13.4, 6473.0, 129, 19534.3, -281.2, -44197.6, 0.0, 0.0, 0.0
164073734.4, 133.8, 2005,  3, 14,  0,  2, 14.4, 6473.0, 129, 19535.3, -280.8, -44196.0, 0.0, 0.0, 0.0
164073735.4, 134.8, 2005,  3, 14,  0,  2, 15.4, 6473.0, 129, 19533.8, -280.2, -44196.0, 0.0, 0.0, 0.0
164073736.4, 135.8, 2005,  3, 14,  0,  2, 16.4, 6473.0, 129, 19534.1, -279.5, -44196.0, 0.0, 0.0, 0.0
164073737.4, 136.8, 2005,  3, 14,  0,  2, 17.4, 6473.0, 129, 19534.4, -278.8, -44196.8, 0.0, 0.0, 0.0
164073738.4, 137.8, 2005,  3, 14,  0,  2, 18.4, 6473.0, 129, 19534.6, -280.5, -44199.1, 0.0, 0.0, 0.0
164073739.4, 138.8, 2005,  3, 14,  0,  2, 19.4, 6473.0, 129, 19533.8, -280.2, -44196.0, 0.0, 0.0, 0.0
164073740.4, 139.8, 2005,  3, 14,  0,  2, 20.4, 6473.0, 129, 19536.3, -280.3, -44198.4, 0.0, 0.0, 0.0
164073741.4, 140.8, 2005,  3, 14,  0,  2, 21.4, 6473.0, 129, 19534.6, -280.5, -44196.0, 0.0, 0.0, 0.0
164073742.4, 141.8, 2005,  3, 14,  0,  2, 22.4, 6473.0, 129, 19533.8, -280.2, -44196.8, 0.0, 0.0, 0.0
164073743.4, 142.8, 2005,  3, 14,  0,  2, 23.4, 6473.0, 129, 19535.6, -280.0, -44197.6, 0.0, 0.0, 0.0
164073744.4, 143.8, 2005,  3, 14,  0,  2, 24.4, 6473.0, 129, 19535.3, -280.8, -44195.3, 0.0, 0.0, 0.0
164073745.4, 144.8, 2005,  3, 14,  0,  2, 25.4, 6473.0, 129, 19534.9, -279.8, -44199.9, 0.0, 0.0, 0.0
164073746.4, 145.8, 2005,  3, 14,  0,  2, 26.4, 6473.0, 129, 19534.9, -279.8, -44196.8, 0.0, 0.0, 0.0
164073747.4, 146.8, 2005,  3, 14,  0,  2, 27.4, 6473.0, 129, 19537.3, -279.9, -44198.4, 0.0, 0.0, 0.0
164073748.4, 147.8, 2005,  3, 14,  0,  2, 28.4, 6473.0, 129, 19535.6, -280.0, -44196.8, 0.0, 0.0, 0.0
164073749.4, 148.8, 2005,  3, 14,  0,  2, 29.4, 6473.0, 129, 19535.9, -279.4, -44195.3, 0.0, 0.0, 0.0
164073750.4, 149.8, 2005,  3, 14,  0,  2, 30.4, 6473.0, 129, 19537.3, -279.9, -44198.4, 0.0, 0.0, 0.0
164073751.4, 150.8, 2005,  3, 14,  0,  2, 31.4, 6473.0, 129, 19535.9, -279.4, -44197.6, 0.0, 0.0, 0.0
164073752.4, 151.8, 2005,  3, 14,  0,  2, 32.4, 6473.0, 129, 19536.3, -280.3, -44197.6, 0.0, 0.0, 0.0
164073753.4, 152.8, 2005,  3, 14,  0,  2, 33.4, 6473.0, 129, 19537.9, -278.5, -44196.8, 0.0, 0.0, 0.0
164073754.4, 153.8, 2005,  3, 14,  0,  2, 34.4, 6473.0, 129, 19536.5, -279.6, -44196.8, 0.0, 0.0, 0.0
164073755.4, 154.8, 2005,  3, 14,  0,  2, 35.4, 6473.0, 129, 19535.4, -278.4, -44197.6, 0.0, 0.0, 0.0
164073756.4, 155.8, 2005,  3, 14,  0,  2, 36.4, 6473.0, 129, 19537.3, -279.9, -44197.6, 0.0, 0.0, 0.0
164073757.4, 156.8, 2005,  3, 14,  0,  2, 37.4, 6473.0, 129, 19536.2, -278.6, -44196.8, 0.0, 0.0, 0.0
164073758.4, 157.8, 2005,  3, 14,  0,  2, 38.4, 6473.0, 129, 19535.9, -279.4, -44196.8, 0.0, 0.0, 0.0
164073759.4, 158.8, 2005,  3, 14,  0,  2, 39.4, 6473.0, 129, 19538.1, -277.8, -44197.6, 0.0, 0.0, 0.0
164073760.4, 159.8, 2005,  3, 14,  0,  2, 40.4, 6473.0, 129, 19537.1, -278.2, -44196.0, 0.0, 0.0, 0.0
164073761.4, 160.8, 2005,  3, 14,  0,  2, 41.4, 6473.0, 129, 19537.4, -277.5, -44199.1, 0.0, 0.0, 0.0
164073762.4, 161.8, 2005,  3, 14,  0,  2, 42.4, 6473.0, 129, 19535.9, -279.4, -44196.8, 0.0, 0.0, 0.0
164073763.4, 162.8, 2005,  3, 14,  0,  2, 43.4, 6473.0, 129, 19537.4, -277.5, -44198.4, 0.0, 0.0, 0.0
164073764.4, 163.8, 2005,  3, 14,  0,  2, 44.4, 6473.0, 129, 19539.4, -276.6, -44199.1, 0.0, 0.0, 0.0
164073765.4, 164.8, 2005,  3, 14,  0,  2, 45.4, 6473.0, 129, 19537.0, -276.5, -44196.0, 0.0, 0.0, 0.0
164073766.4, 165.8, 2005,  3, 14,  0,  2, 46.4, 6473.0, 129, 19537.4, -277.5, -44199.1, 0.0, 0.0, 0.0
164073767.4, 166.8, 2005,  3, 14,  0,  2, 47.4, 6473.0, 129, 19537.4, -277.5, -44195.3, 0.0, 0.0, 0.0
164073768.4, 167.8, 2005,  3, 14,  0,  2, 48.4, 6473.0, 129, 19537.0, -276.5, -44198.4, 0.0, 0.0, 0.0
164073769.4, 168.8, 2005,  3, 14,  0,  2, 49.4, 6473.0, 129, 19536.7, -277.3, -44196.8, 0.0, 0.0, 0.0
164073770.4, 169.8, 2005,  3, 14,  0,  2, 50.4, 6473.0, 129, 19537.0, -276.5, -44198.4, 0.0, 0.0, 0.0
164073771.4, 170.8, 2005,  3, 14,  0,  2, 51.4, 6473.0, 129, 19538.4, -277.1, -44199.1, 0.0, 0.0, 0.0
164073772.4, 171.8, 2005,  3, 14,  0,  2, 52.4, 6473.0, 129, 19537.0, -276.5, -44196.8, 0.0, 0.0, 0.0
164073773.4, 172.8, 2005,  3, 14,  0,  2, 53.4, 6473.0, 129, 19538.9, -278.1, -44198.4, 0.0, 0.0, 0.0
164073774.4, 173.8, 2005,  3, 14,  0,  2, 54.4, 6473.0, 129, 19537.3, -275.8, -44196.8, 0.0, 0.0, 0.0
164073775.4, 174.8, 2005,  3, 14,  0,  2, 55.4, 6473.0, 129, 19538.7, -276.3, -44196.0, 0.0, 0.0, 0.0
164073776.4, 175.8, 2005,  3, 14,  0,  2, 56.4, 6473.0, 129, 19538.7, -276.3, -44199.1, 0.0, 0.0, 0.0
164073777.4, 176.8, 2005,  3, 14,  0,  2, 57.4, 6473.0, 129, 19537.6, -275.0, -44197.6, 0.0, 0.0, 0.0
164073778.4, 177.8, 2005,  3, 14,  0,  2, 58.4, 6473.0, 129, 19539.0, -275.6, -44197.6, 0.0, 0.0, 0.0
164073779.4, 178.8, 2005,  3, 14,  0,  2, 59.4, 6473.0, 129, 19539.7, -275.9, -44197.6, 0.0, 0.0, 0.0
164073780.4, 179.8, 2005,  3, 14,  0,  3,  0.4, 6473.0, 129, 19539.2, -274.9, -44199.9, 0.0, 0.0, 0.0
164073781.4, 180.8, 2005,  3, 14,  0,  3,  1.4, 6473.0, 129, 19538.5, -274.6, -44196.8, 0.0, 0.0, 0.0
164073782.4, 181.8, 2005,  3, 14,  0,  3,  2.4, 6473.0, 129, 19536.8, -274.7, -44196.8, 0.0, 0.0, 0.0
164073783.3, 182.7, 2005,  3, 14,  0,  3,  3.3, 6473.0, 129, 19539.0, -275.6, -44196.8, 0.0, 0.0, 0.0
164073784.3, 183.7, 2005,  3, 14,  0,  3,  4.3, 6473.0, 129, 19537.8, -274.4, -44196.0, 0.0, 0.0, 0.0
164073785.3, 184.7, 2005,  3, 14,  0,  3,  5.3, 6473.0, 129, 19539.5, -274.2, -44199.1, 0.0, 0.0, 0.0
164073786.3, 185.7, 2005,  3, 14,  0,  3,  6.3, 6473.0, 129, 19539.2, -274.9, -44199.9, 0.0, 0.0, 0.0
164073787.3, 186.7, 2005,  3, 14,  0,  3,  7.3, 6473.0, 129, 19538.5, -274.6, -44196.0, 0.0, 0.0, 0.0
164073788.3, 187.7, 2005,  3, 14,  0,  3,  8.3, 6473.0, 129, 19538.8, -273.9, -44198.4, 0.0, 0.0, 0.0
164073789.3, 188.7, 2005,  3, 14,  0,  3,  9.3, 6473.0, 129, 19539.5, -274.2, -44198.4, 0.0, 0.0, 0.0
164073790.3, 189.7, 2005,  3, 14,  0,  3, 10.3, 6473.0, 129, 19540.3, -274.5, -44196.8, 0.0, 0.0, 0.0
