160963200.6, 0.0, 2005,  2,  6,  0,  0,  0.6, 6473.0, 129, 19553.3, -300.3, -44107.2, 0.0, 0.0, 0.0
160963201.6, 1.0, 2005,  2,  6,  0,  0,  1.6, 6473.0, 129, 19554.9, -298.5, -44108.8, 0.0, 0.0, 0.0
160963202.6, 2.0, 2005,  2,  6,  0,  0,  2.6, 6473.0, 129, 19553.4, -297.9, -44105.7, 0.0, 0.0, 0.0
160963203.6, 3.0, 2005,  2,  6,  0,  0,  3.6, 6473.0, 129, 19553.3, -300.3, -44108.8, 0.0, 0.0, 0.0
160963204.6, 4.0, 2005,  2,  6,  0,  0,  4.6, 6473.0, 129, 19555.9, -298.0, -44108.8, 0.0, 0.0, 0.0
160963205.6, 5.0, 2005,  2,  6,  0,  0,  5.6, 6473.0, 129, 19555.0, -300.1, -44109.6, 0.0, 0.0, 0.0
160963206.6, 6.0, 2005,  2,  6,  0,  0,  6.6, 6473.0, 129, 19554.5, -297.4, -44108.8, 0.0, 0.0, 0.0
160963207.6, 7.0, 2005,  2,  6,  0,  0,  7.6, 6473.0, 129, 19552.6, -300.0, -44107.2, 0.0, 0.0, 0.0
160963208.6, 8.0, 2005,  2,  6,  0,  0,  8.6, 6473.0, 129, 19553.6, -299.6, -44110.3, 0.0, 0.0, 0.0
160963209.6, 9.0, 2005,  2,  6,  0,  0,  9.6, 6473.0, 129, 19553.4, -297.9, -44107.2, 0.0, 0.0, 0.0
160963210.6, 10.0, 2005,  2,  6,  0,  0, 10.6, 6473.0, 129, 19553.9, -298.9, -44108.8, 0.0, 0.0, 0.0
160963211.6, 11.0, 2005,  2,  6,  0,  0, 11.6, 6473.0, 129, 19552.4, -298.3, -44108.0, 0.0, 0.0, 0.0
160963212.6, 12.0, 2005,  2,  6,  0,  0, 12.6, 6473.0, 129, 19553.0, -296.9, -44107.2, 0.0, 0.0, 0.0
160963213.6, 13.0, 2005,  2,  6,  0,  0, 13.6, 6473.0, 129, 19554.6, -299.2, -44110.3, 0.0, 0.0, 0.0
160963214.6, 14.0, 2005,  2,  6,  0,  0, 14.6, 6473.0, 129, 19554.2, -298.2, -44108.8, 0.0, 0.0, 0.0
160963215.6, 15.0, 2005,  2,  6,  0,  0, 15.6, 6473.0, 129, 19553.9, -298.9, -44107.2, 0.0, 0.0, 0.0
160963216.6, 16.0, 2005,  2,  6,  0,  0, 16.6, 6473.0, 129, 19554.2, -298.2, -44107.2, 0.0, 0.0, 0.0
160963217.6, 17.0, 2005,  2,  6,  0,  0, 17.6, 6473.0, 129, 19554.6, -299.2, -44108.8, 0.0, 0.0, 0.0
160963218.6, 18.0, 2005,  2,  6,  0,  0, 18.6, 6473.0, 129, 19554.4, -299.9, -44108.8, 0.0, 0.0, 0.0
160963219.6, 19.0, 2005,  2,  6,  0,  0, 19.6, 6473.0, 129, 19552.4, -298.3, -44106.5, 0.0, 0.0, 0.0
160963220.6, 20.0, 2005,  2,  6,  0,  0, 20.6, 6473.0, 129, 19553.1, -298.6, -44107.2, 0.0, 0.0, 0.0
160963221.6, 21.0, 2005,  2,  6,  0,  0, 21.6, 6473.0, 129, 19555.2, -297.7, -44110.3, 0.0, 0.0, 0.0
160963222.6, 22.0, 2005,  2,  6,  0,  0, 22.6, 6473.0, 129, 19554.6, -299.2, -44108.8, 0.0, 0.0, 0.0
160963223.6, 23.0, 2005,  2,  6,  0,  0, 23.6, 6473.0, 129, 19553.9, -298.9, -44108.8, 0.0, 0.0, 0.0
160963224.6, 24.0, 2005,  2,  6,  0,  0, 24.6, 6473.0, 129, 19554.6, -299.2, -44110.3, 0.0, 0.0, 0.0
160963225.6, 25.0, 2005,  2,  6,  0,  0, 25.6, 6473.0, 129, 19554.6, -299.2, -44110.3, 0.0, 0.0, 0.0
160963226.6, 26.0, 2005,  2,  6,  0,  0, 26.6, 6473.0, 129, 19554.5, -297.4, -44108.0, 0.0, 0.0, 0.0
160963227.6, 27.0, 2005,  2,  6,  0,  0, 27.6, 6473.0, 129, 19554.4, -299.9, -44108.0, 0.0, 0.0, 0.0
160963228.6, 28.0, 2005,  2,  6,  0,  0, 28.6, 6473.0, 129, 19554.4, -299.9, -44109.6, 0.0, 0.0, 0.0
160963229.6, 29.0, 2005,  2,  6,  0,  0, 29.6, 6473.0, 129, 19554.1, -300.6, -44107.2, 0.0, 0.0, 0.0
160963230.6, 30.0, 2005,  2,  6,  0,  0, 30.6, 6473.0, 129, 19554.4, -299.9, -44108.8, 0.0, 0.0, 0.0
160963231.6, 31.0, 2005,  2,  6,  0,  0, 31.6, 6473.0, 129, 19555.3, -299.5, -44108.8, 0.0, 0.0, 0.0
160963232.6, 32.0, 2005,  2,  6,  0,  0, 32.6, 6473.0, 129, 19554.4, -299.9, -44107.2, 0.0, 0.0, 0.0
160963233.6, 33.0, 2005,  2,  6,  0,  0, 33.6, 6473.0, 129, 19553.9, -298.9, -44105.7, 0.0, 0.0, 0.0
160963234.6, 34.0, 2005,  2,  6,  0,  0, 34.6, 6473.0, 129, 19555.6, -298.7, -44108.0, 0.0, 0.0, 0.0
160963235.6, 35.0, 2005,  2,  6,  0,  0, 35.6, 6473.0, 129, 19553.9, -298.9, -44108.0, 0.0, 0.0, 0.0
160963236.6, 36.0, 2005,  2,  6,  0,  0, 36.6, 6473.0, 129, 19554.1, -300.6, -44108.0, 0.0, 0.0, 0.0
160963237.6, 37.0, 2005,  2,  6,  0,  0, 37.6, 6473.0, 129, 19555.6, -298.7, -44108.8, 0.0, 0.0, 0.0
160963238.6, 38.0, 2005,  2,  6,  0,  0, 38.6, 6473.0, 129, 19553.6, -299.6, -44106.5, 0.0, 0.0, 0.0
160963239.6, 39.0, 2005,  2,  6,  0,  0, 39.6, 6473.0, 129, 19555.0, -300.1, -44108.0, 0.0, 0.0, 0.0
160963240.6, 40.0, 2005,  2,  6,  0,  0, 40.6, 6473.0, 129, 19554.4, -299.9, -44107.2, 0.0, 0.0, 0.0
160963241.6, 41.0, 2005,  2,  6,  0,  0, 41.6, 6473.0, 129, 19553.8, -301.4, -44109.6, 0.0, 0.0, 0.0
160963242.6, 42.0, 2005,  2,  6,  0,  0, 42.6, 6473.0, 129, 19554.6, -299.2, -44108.0, 0.0, 0.0, 0.0
160963243.6, 43.0, 2005,  2,  6,  0,  0, 43.6, 6473.0, 129, 19554.7, -300.9, -44108.8, 0.0, 0.0, 0.0
160963244.6, 44.0, 2005,  2,  6,  0,  0, 44.6, 6473.0, 129, 19554.6, -299.2, -44108.8, 0.0, 0.0, 0.0
160963245.6, 45.0, 2005,  2,  6,  0,  0, 45.6, 6473.0, 129, 19554.9, -302.6, -44108.0, 0.0, 0.0, 0.0
160963246.6, 46.0, 2005,  2,  6,  0,  0, 46.6, 6473.0, 129, 19554.2, -302.3, -44107.2, 0.0, 0.0, 0.0
160963247.6, 47.0, 2005,  2,  6,  0,  0, 47.6, 6473.0, 129, 19554.4, -301.6, -44108.8, 0.0, 0.0, 0.0
160963248.6, 48.0, 2005,  2,  6,  0,  0, 48.6, 6473.0, 129, 19554.2, -302.3, -44107.2, 0.0, 0.0, 0.0
160963249.6, 49.0, 2005,  2,  6,  0,  0, 49.6, 6473.0, 129, 19556.0, -299.8, -44109.6, 0.0, 0.0, 0.0
160963250.6, 50.0, 2005,  2,  6,  0,  0, 50.6, 6473.0, 129, 19556.0, -299.8, -44106.5, 0.0, 0.0, 0.0
160963251.6, 51.0, 2005,  2,  6,  0,  0, 51.6, 6473.0, 129, 19554.6, -299.2, -44107.2, 0.0, 0.0, 0.0
160963252.6, 52.0, 2005,  2,  6,  0,  0, 52.6, 6473.0, 129, 19556.3, -299.0, -44107.2, 0.0, 0.0, 0.0
160963253.6, 53.0, 2005,  2,  6,  0,  0, 53.6, 6473.0, 129, 19555.3, -299.5, -44108.0, 0.0, 0.0, 0.0
160963254.6, 54.0, 2005,  2,  6,  0,  0, 54.6, 6473.0, 129, 19555.5, -301.2, -44107.2, 0.0, 0.0, 0.0
160963255.6, 55.0, 2005,  2,  6,  0,  0, 55.6, 6473.0, 129, 19556.0, -299.8, -44106.5, 0.0, 0.0, 0.0
160963256.6, 56.0, 2005,  2,  6,  0,  0, 56.6, 6473.0, 129, 19555.6, -298.7, -44108.0, 0.0, 0.0, 0.0
160963257.6, 57.0, 2005,  2,  6,  0,  0, 57.6, 6473.0, 129, 19554.9, -298.5, -44106.5, 0.0, 0.0, 0.0
160963258.5, 57.9, 2005,  2,  6,  0,  0, 58.5, 6473.0, 129, 19554.7, -300.9, -44107.2, 0.0, 0.0, 0.0
160963259.5, 58.9, 2005,  2,  6,  0,  0, 59.5, 6473.0, 129, 19555.6, -298.7, -44109.6, 0.0, 0.0, 0.0
160963260.5, 59.9, 2005,  2,  6,  0,  1,  0.5, 6473.0, 129, 19555.6, -298.7, -44107.2, 0.0, 0.0, 0.0
160963261.5, 60.9, 2005,  2,  6,  0,  1,  1.5, 6473.0, 129, 19556.6, -298.3, -44106.5, 0.0, 0.0, 0.0
160963262.5, 61.9, 2005,  2,  6,  0,  1,  2.5, 6473.0, 129, 19556.3, -299.0, -44108.8, 0.0, 0.0, 0.0
160963263.5, 62.9, 2005,  2,  6,  0,  1,  3.5, 6473.0, 129, 19554.9, -302.6, -44107.2, 0.0, 0.0, 0.0
160963264.5, 63.9, 2005,  2,  6,  0,  1,  4.5, 6473.0, 129, 19556.3, -299.0, -44109.6, 0.0, 0.0, 0.0
160963265.5, 64.9, 2005,  2,  6,  0,  1,  5.5, 6473.0, 129, 19555.8, -300.4, -44106.5, 0.0, 0.0, 0.0
160963266.5, 65.9, 2005,  2,  6,  0,  1,  6.5, 6473.0, 129, 19557.1, -299.3, -44108.8, 0.0, 0.0, 0.0
160963267.5, 66.9, 2005,  2,  6,  0,  1,  7.5, 6473.0, 129, 19555.8, -300.4, -44107.2, 0.0, 0.0, 0.0
160963268.5, 67.9, 2005,  2,  6,  0,  1,  8.5, 6473.0, 129, 19556.3, -299.0, -44108.8, 0.0, 0.0, 0.0
160963269.5, 68.9, 2005,  2,  6,  0,  1,  9.5, 6473.0, 129, 19555.6, -298.7, -44108.0, 0.0, 0.0, 0.0
160963270.5, 69.9, 2005,  2,  6,  0,  1, 10.5, 6473.0, 129, 19554.4, -299.9, -44106.5, 0.0, 0.0, 0.0
160963271.5, 70.9, 2005,  2,  6,  0,  1, 11.5, 6473.0, 129, 19556.0, -299.8, -44108.8, 0.0, 0.0, 0.0
160963272.5, 71.9, 2005,  2,  6,  0,  1, 12.5, 6473.0, 129, 19555.0, -300.1, -44107.2, 0.0, 0.0, 0.0
160963273.5, 72.9, 2005,  2,  6,  0,  1, 13.5, 6473.0, 129, 19555.8, -300.4, -44107.2, 0.0, 0.0, 0.0
160963274.5, 73.9, 2005,  2,  6,  0,  1, 14.5, 6473.0, 129, 19555.8, -300.4, -44107.2, 0.0, 0.0, 0.0
160963275.5, 74.9, 2005,  2,  6,  0,  1, 15.5, 6473.0, 129, 19556.5, -300.7, -44109.6, 0.0, 0.0, 0.0
160963276.5, 75.9, 2005,  2,  6,  0,  1, 16.5, 6473.0, 129, 19555.8, -300.4, -44107.2, 0.0, 0.0, 0.0
160963277.5, 76.9, 2005,  2,  6,  0,  1, 17.5, 6473.0, 129, 19557.9, -301.3, -44108.8, 0.0, 0.0, 0.0
160963278.5, 77.9, 2005,  2,  6,  0,  1, 18.5, 6473.0, 129, 19556.8, -300.1, -44108.8, 0.0, 0.0, 0.0
160963279.5, 78.9, 2005,  2,  6,  0,  1, 19.5, 6473.0, 129, 19555.3, -299.5, -44106.5, 0.0, 0.0, 0.0
160963280.5, 79.9, 2005,  2,  6,  0,  1, 20.5, 6473.0, 129, 19556.8, -300.1, -44108.8, 0.0, 0.0, 0.0
160963281.5, 80.9, 2005,  2,  6,  0,  1, 21.5, 6473.0, 129, 19557.4, -298.6, -44108.8, 0.0, 0.0, 0.0
160963282.5, 81.9, 2005,  2,  6,  0,  1, 22.5, 6473.0, 129, 19555.8, -300.4, -44107.2, 0.0, 0.0, 0.0
160963283.5, 82.9, 2005,  2,  6,  0,  1, 23.5, 6473.0, 129, 19557.1, -299.3, -44110.3, 0.0, 0.0, 0.0
160963284.5, 83.9, 2005,  2,  6,  0,  1, 24.5, 6473.0, 129, 19556.6, -298.3, -44107.2, 0.0, 0.0, 0.0
160963285.5, 84.9, 2005,  2,  6,  0,  1, 25.5, 6473.0, 129, 19557.4, -298.6, -44109.6, 0.0, 0.0, 0.0
160963286.5, 85.9, 2005,  2,  6,  0,  1, 26.5, 6473.0, 129, 19554.6, -299.2, -44107.2, 0.0, 0.0, 0.0
160963287.5, 86.9, 2005,  2,  6,  0,  1, 27.5, 6473.0, 129, 19558.0, -298.8, -44110.3, 0.0, 0.0, 0.0
160963288.5, 87.9, 2005,  2,  6,  0,  1, 28.5, 6473.0, 129, 19556.8, -300.1, -44108.8, 0.0, 0.0, 0.0
160963289.5, 88.9, 2005,  2,  6,  0,  1, 29.5, 6473.0, 129, 19556.8, -300.1, -44106.5, 0.0, 0.0, 0.0
160963290.5, 89.9, 2005,  2,  6,  0,  1, 30.5, 6473.0, 129, 19556.8, -300.1, -44107.2, 0.0, 0.0, 0.0
160963291.5, 90.9, 2005,  2,  6,  0,  1, 31.5, 6473.0, 129, 19556.8, -300.1, -44108.8, 0.0, 0.0, 0.0
160963292.5, 91.9, 2005,  2,  6,  0,  1, 32.5, 6473.0, 129, 19557.7, -299.6, -44109.6, 0.0, 0.0, 0.0
160963293.5, 92.9, 2005,  2,  6,  0,  1, 33.5, 6473.0, 129, 19557.7, -299.6, -44108.0, 0.0, 0.0, 0.0
160963294.5, 93.9, 2005,  2,  6,  0,  1, 34.5, 6473.0, 129, 19557.7, -299.6, -44108.8, 0.0, 0.0, 0.0
160963295.5, 94.9, 2005,  2,  6,  0,  1, 35.5, 6473.0, 129, 19556.0, -299.8, -44106.5, 0.0, 0.0, 0.0
160963296.5, 95.9, 2005,  2,  6,  0,  1, 36.5, 6473.0, 129, 19557.7, -299.6, -44108.0, 0.0, 0.0, 0.0
160963297.5, 96.9, 2005,  2,  6,  0,  1, 37.5, 6473.0, 129, 19557.7, -299.6, -44108.8, 0.0, 0.0, 0.0
160963298.5, 97.9, 2005,  2,  6,  0,  1, 38.5, 6473.0, 129, 19556.5, -300.7, -44106.5, 0.0, 0.0, 0.0
160963299.5, 98.9, 2005,  2,  6,  0,  1, 39.5, 6473.0, 129, 19556.2, -301.5, -44106.5, 0.0, 0.0, 0.0
160963300.5, 99.9, 2005,  2,  6,  0,  1, 40.5, 6473.0, 129, 19556.5, -300.7, -44107.2, 0.0, 0.0, 0.0
160963301.5, 100.9, 2005,  2,  6,  0,  1, 41.5, 6473.0, 129, 19556.2, -301.5, -44107.2, 0.0, 0.0, 0.0
160963302.5, 101.9, 2005,  2,  6,  0,  1, 42.5, 6473.0, 129, 19557.2, -301.0, -44108.8, 0.0, 0.0, 0.0
160963303.5, 102.9, 2005,  2,  6,  0,  1, 43.5, 6473.0, 129, 19557.3, -302.7, -44106.5, 0.0, 0.0, 0.0
160963304.5, 103.9, 2005,  2,  6,  0,  1, 44.5, 6473.0, 129, 19555.7, -302.9, -44106.5, 0.0, 0.0, 0.0
160963305.5, 104.9, 2005,  2,  6,  0,  1, 45.5, 6473.0, 129, 19555.9, -302.2, -44107.2, 0.0, 0.0, 0.0
160963306.5, 105.9, 2005,  2,  6,  0,  1, 46.5, 6473.0, 129, 19556.5, -300.7, -44106.5, 0.0, 0.0, 0.0
160963307.5, 106.9, 2005,  2,  6,  0,  1, 47.5, 6473.0, 129, 19554.9, -302.6, -44108.8, 0.0, 0.0, 0.0
160963308.5, 107.9, 2005,  2,  6,  0,  1, 48.5, 6473.0, 129, 19555.9, -302.2, -44108.8, 0.0, 0.0, 0.0
160963309.5, 108.9, 2005,  2,  6,  0,  1, 49.5, 6473.0, 129, 19558.4, -302.3, -44108.0, 0.0, 0.0, 0.0
160963310.5, 109.9, 2005,  2,  6,  0,  1, 50.5, 6473.0, 129, 19557.4, -298.6, -44108.8, 0.0, 0.0, 0.0
160963311.5, 110.9, 2005,  2,  6,  0,  1, 51.5, 6473.0, 129, 19555.9, -302.2, -44107.2, 0.0, 0.0, 0.0
160963312.5, 111.9, 2005,  2,  6,  0,  1, 52.5, 6473.0, 129, 19555.7, -302.9, -44108.0, 0.0, 0.0, 0.0
160963313.5, 112.9, 2005,  2,  6,  0,  1, 53.5, 6473.0, 129, 19557.3, -302.7, -44107.2, 0.0, 0.0, 0.0
160963314.5, 113.9, 2005,  2,  6,  0,  1, 54.5, 6473.0, 129, 19556.9, -301.7, -44108.8, 0.0, 0.0, 0.0
160963315.5, 114.9, 2005,  2,  6,  0,  1, 55.5, 6473.0, 129, 19556.9, -301.7, -44105.7, 0.0, 0.0, 0.0
160963316.5, 115.9, 2005,  2,  6,  0,  1, 56.5, 6473.0, 129, 19556.2, -301.5, -44107.2, 0.0, 0.0, 0.0
160963317.5, 116.9, 2005,  2,  6,  0,  1, 57.5, 6473.0, 129, 19556.2, -301.5, -44107.2, 0.0, 0.0, 0.0
160963318.5, 117.9, 2005,  2,  6,  0,  1, 58.5, 6473.0, 129, 19556.9, -301.7, -44106.5, 0.0, 0.0, 0.0
160963319.5, 118.9, 2005,  2,  6,  0,  1, 59.5, 6473.0, 129, 19556.9, -301.7, -44108.8, 0.0, 0.0, 0.0
160963320.5, 119.9, 2005,  2,  6,  0,  2,  0.5, 6473.0, 129, 19556.2, -301.5, -44109.6, 0.0, 0.0, 0.0
160963321.5, 120.9, 2005,  2,  6,  0,  2,  1.5, 6473.0, 129, 19557.1, -299.3, -44105.7, 0.0, 0.0, 0.0
160963322.5, 121.9, 2005,  2,  6,  0,  2,  2.5, 6473.0, 129, 19555.5, -301.2, -44107.2, 0.0, 0.0, 0.0
160963323.5, 122.9, 2005,  2,  6,  0,  2,  3.5, 6473.0, 129, 19559.8, -298.7, -44109.6, 0.0, 0.0, 0.0
160963324.5, 123.9, 2005,  2,  6,  0,  2,  4.5, 6473.0, 129, 19557.2, -301.0, -44107.2, 0.0, 0.0, 0.0
160963325.5, 124.9, 2005,  2,  6,  0,  2,  5.5, 6473.0, 129, 19557.7, -299.6, -44106.5, 0.0, 0.0, 0.0
160963326.5, 125.9, 2005,  2,  6,  0,  2,  6.5, 6473.0, 129, 19556.9, -301.7, -44107.2, 0.0, 0.0, 0.0
160963327.4, 126.8, 2005,  2,  6,  0,  2,  7.4, 6473.0, 129, 19559.8, -298.7, -44108.8, 0.0, 0.0, 0.0
160963328.4, 127.8, 2005,  2,  6,  0,  2,  8.4, 6473.0, 129, 19557.9, -301.3, -44108.8, 0.0, 0.0, 0.0
160963329.4, 128.8, 2005,  2,  6,  0,  2,  9.4, 6473.0, 129, 19557.6, -302.0, -44107.2, 0.0, 0.0, 0.0
160963330.4, 129.8, 2005,  2,  6,  0,  2, 10.4, 6473.0, 129, 19557.6, -302.0, -44108.0, 0.0, 0.0, 0.0
160963331.4, 130.8, 2005,  2,  6,  0,  2, 11.4, 6473.0, 129, 19557.2, -301.0, -44107.2, 0.0, 0.0, 0.0
160963332.4, 131.8, 2005,  2,  6,  0,  2, 12.4, 6473.0, 129, 19556.6, -302.5, -44106.5, 0.0, 0.0, 0.0
160963333.4, 132.8, 2005,  2,  6,  0,  2, 13.4, 6473.0, 129, 19557.9, -301.3, -44105.7, 0.0, 0.0, 0.0
160963334.4, 133.8, 2005,  2,  6,  0,  2, 14.4, 6473.0, 129, 19557.2, -301.0, -44109.6, 0.0, 0.0, 0.0
160963335.4, 134.8, 2005,  2,  6,  0,  2, 15.4, 6473.0, 129, 19557.7, -299.6, -44105.7, 0.0, 0.0, 0.0
160963336.4, 135.8, 2005,  2,  6,  0,  2, 16.4, 6473.0, 129, 19557.7, -299.6, -44106.5, 0.0, 0.0, 0.0
160963337.4, 136.8, 2005,  2,  6,  0,  2, 17.4, 6473.0, 129, 19557.6, -302.0, -44105.7, 0.0, 0.0, 0.0
160963338.4, 137.8, 2005,  2,  6,  0,  2, 18.4, 6473.0, 129, 19557.2, -301.0, -44108.8, 0.0, 0.0, 0.0
160963339.4, 138.8, 2005,  2,  6,  0,  2, 19.4, 6473.0, 129, 19557.2, -301.0, -44108.0, 0.0, 0.0, 0.0
160963340.4, 139.8, 2005,  2,  6,  0,  2, 20.4, 6473.0, 129, 19557.1, -299.3, -44105.7, 0.0, 0.0, 0.0
160963341.4, 140.8, 2005,  2,  6,  0,  2, 21.4, 6473.0, 129, 19558.5, -299.9, -44106.5, 0.0, 0.0, 0.0
160963342.4, 141.8, 2005,  2,  6,  0,  2, 22.4, 6473.0, 129, 19556.8, -300.1, -44107.2, 0.0, 0.0, 0.0
160963343.4, 142.8, 2005,  2,  6,  0,  2, 23.4, 6473.0, 129, 19556.2, -301.5, -44107.2, 0.0, 0.0, 0.0
160963344.4, 143.8, 2005,  2,  6,  0,  2, 24.4, 6473.0, 129, 19556.3, -303.1, -44106.5, 0.0, 0.0, 0.0
160963345.4, 144.8, 2005,  2,  6,  0,  2, 25.4, 6473.0, 129, 19557.9, -301.3, -44108.8, 0.0, 0.0, 0.0
160963346.4, 145.8, 2005,  2,  6,  0,  2, 26.4, 6473.0, 129, 19555.5, -301.2, -44107.2, 0.0, 0.0, 0.0
160963347.4, 146.8, 2005,  2,  6,  0,  2, 27.4, 6473.0, 129, 19559.1, -302.6, -44108.8, 0.0, 0.0, 0.0
160963348.4, 147.8, 2005,  2,  6,  0,  2, 28.4, 6473.0, 129, 19558.0, -298.8, -44109.6, 0.0, 0.0, 0.0
160963349.4, 148.8, 2005,  2,  6,  0,  2, 29.4, 6473.0, 129, 19557.1, -299.3, -44105.7, 0.0, 0.0, 0.0
160963350.4, 149.8, 2005,  2,  6,  0,  2, 30.4, 6473.0, 129, 19557.7, -299.6, -44107.2, 0.0, 0.0, 0.0
160963351.4, 150.8, 2005,  2,  6,  0,  2, 31.4, 6473.0, 129, 19558.7, -299.1, -44107.2, 0.0, 0.0, 0.0
160963352.4, 151.8, 2005,  2,  6,  0,  2, 32.4, 6473.0, 129, 19558.7, -299.1, -44108.8, 0.0, 0.0, 0.0
160963353.4, 152.8, 2005,  2,  6,  0,  2, 33.4, 6473.0, 129, 19557.2, -301.0, -44107.2, 0.0, 0.0, 0.0
160963354.4, 153.8, 2005,  2,  6,  0,  2, 34.4, 6473.0, 129, 19557.4, -300.3, -44107.2, 0.0, 0.0, 0.0
160963355.4, 154.8, 2005,  2,  6,  0,  2, 35.4, 6473.0, 129, 19558.7, -299.1, -44108.8, 0.0, 0.0, 0.0
160963356.4, 155.8, 2005,  2,  6,  0,  2, 36.4, 6473.0, 129, 19557.7, -299.6, -44106.5, 0.0, 0.0, 0.0
160963357.4, 156.8, 2005,  2,  6,  0,  2, 37.4, 6473.0, 129, 19559.8, -298.7, -44108.8, 0.0, 0.0, 0.0
160963358.4, 157.8, 2005,  2,  6,  0,  2, 38.4, 6473.0, 129, 19558.7, -299.1, -44108.8, 0.0, 0.0, 0.0
160963359.4, 158.8, 2005,  2,  6,  0,  2, 39.4, 6473.0, 129, 19558.0, -298.8, -44106.5, 0.0, 0.0, 0.0
160963360.4, 159.8, 2005,  2,  6,  0,  2, 40.4, 6473.0, 129, 19557.2, -301.0, -44105.7, 0.0, 0.0, 0.0
160963361.4, 160.8, 2005,  2,  6,  0,  2, 41.4, 6473.0, 129, 19557.4, -300.3, -44106.5, 0.0, 0.0, 0.0
160963362.4, 161.8, 2005,  2,  6,  0,  2, 42.4, 6473.0, 129, 19558.5, -299.9, -44108.8, 0.0, 0.0, 0.0
160963363.4, 162.8, 2005,  2,  6,  0,  2, 43.4, 6473.0, 129, 19557.4, -300.3, -44104.9, 0.0, 0.0, 0.0
160963364.4, 163.8, 2005,  2,  6,  0,  2, 44.4, 6473.0, 129, 19556.8, -300.1, -44105.7, 0.0, 0.0, 0.0
160963365.4, 164.8, 2005,  2,  6,  0,  2, 45.4, 6473.0, 129, 19556.8, -300.1, -44108.0, 0.0, 0.0, 0.0
160963366.4, 165.8, 2005,  2,  6,  0,  2, 46.4, 6473.0, 129, 19557.7, -299.6, -44106.5, 0.0, 0.0, 0.0
160963367.4, 166.8, 2005,  2,  6,  0,  2, 47.4, 6473.0, 129, 19557.1, -299.3, -44105.7, 0.0, 0.0, 0.0
160963368.4, 167.8, 2005,  2,  6,  0,  2, 48.4, 6473.0, 129, 19557.4, -300.3, -44109.6, 0.0, 0.0, 0.0
160963369.4, 168.8, 2005,  2,  6,  0,  2, 49.4, 6473.0, 129, 19557.6, -297.8, -44104.9, 0.0, 0.0, 0.0
160963370.4, 169.8, 2005,  2,  6,  0,  2, 50.4, 6473.0, 129, 19557.4, -298.6, -44104.9, 0.0, 0.0, 0.0
160963371.4, 170.8, 2005,  2,  6,  0,  2, 51.4, 6473.0, 129, 19558.7, -299.1, -44108.8, 0.0, 0.0, 0.0
160963372.4, 171.8, 2005,  2,  6,  0,  2, 52.4, 6473.0, 129, 19558.0, -298.8, -44107.2, 0.0, 0.0, 0.0
160963373.4, 172.8, 2005,  2,  6,  0,  2, 53.4, 6473.0, 129, 19558.7, -299.1, -44108.8, 0.0, 0.0, 0.0
160963374.4, 173.8, 2005,  2,  6,  0,  2, 54.4, 6473.0, 129, 19558.5, -299.9, -44108.8, 0.0, 0.0, 0.0
160963375.4, 174.8, 2005,  2,  6,  0,  2, 55.4, 6473.0, 129, 19558.7, -299.1, -44108.0, 0.0, 0.0, 0.0
160963376.4, 175.8, 2005,  2,  6,  0,  2, 56.4, 6473.0, 129, 19555.9, -302.2, -44107.2, 0.0, 0.0, 0.0
160963377.4, 176.8, 2005,  2,  6,  0,  2, 57.4, 6473.0, 129, 19557.4, -300.3, -44107.2, 0.0, 0.0, 0.0
160963378.4, 177.8, 2005,  2,  6,  0,  2, 58.4, 6473.0, 129, 19556.8, -300.1, -44105.7, 0.0, 0.0, 0.0
160963379.4, 178.8, 2005,  2,  6,  0,  2, 59.4, 6473.0, 129, 19559.5, -299.4, -44107.2, 0.0, 0.0, 0.0
160963380.4, 179.8, 2005,  2,  6,  0,  3,  0.4, 6473.0, 129, 19558.7, -299.1, -44108.8, 0.0, 0.0, 0.0
160963381.4, 180.8, 2005,  2,  6,  0,  3,  1.4, 6473.0, 129, 19557.4, -298.6, -44106.5, 0.0, 0.0, 0.0
160963382.4, 181.8, 2005,  2,  6,  0,  3,  2.4, 6473.0, 129, 19558.0, -298.8, -44104.9, 0.0, 0.0, 0.0
160963383.4, 182.8, 2005,  2,  6,  0,  3,  3.4, 6473.0, 129, 19557.7, -299.6, -44105.7, 0.0, 0.0, 0.0
160963384.4, 183.8, 2005,  2,  6,  0,  3,  4.4, 6473.0, 129, 19557.6, -297.8, -44107.2, 0.0, 0.0, 0.0
160963385.4, 184.8, 2005,  2,  6,  0,  3,  5.4, 6473.0, 129, 19557.4, -300.3, -44105.7, 0.0, 0.0, 0.0
160963386.4, 185.8, 2005,  2,  6,  0,  3,  6.4, 6473.0, 129, 19558.3, -298.1, -44106.5, 0.0, 0.0, 0.0
160963387.4, 186.8, 2005,  2,  6,  0,  3,  7.4, 6473.0, 129, 19558.0, -298.8, -44106.5, 0.0, 0.0, 0.0
160963388.4, 187.8, 2005,  2,  6,  0,  3,  8.4, 6473.0, 129, 19557.7, -299.6, -44108.8, 0.0, 0.0, 0.0
160963389.4, 188.8, 2005,  2,  6,  0,  3,  9.4, 6473.0, 129, 19559.5, -299.4, -44108.8, 0.0, 0.0, 0.0
160963390.4, 189.8, 2005,  2,  6,  0,  3, 10.4, 6473.0, 129, 19560.0, -298.0, -44108.0, 0.0, 0.0, 0.0
