171244800.4, 0.0, 2005,  6,  5,  0,  0,  0.4, 6473.0, 129, 18735.8, -316.2, -44280.2, 0.0, 0.0, 0.0
171244801.4, 1.0, 2005,  6,  5,  0,  0,  1.4, 6473.0, 129, 18742.4, -312.1, -44281.0, 0.0, 0.0, 0.0
171244802.4, 2.0, 2005,  6,  5,  0,  0,  2.4, 6473.0, 129, 18749.6, -314.9, -44277.9, 0.0, 0.0, 0.0
171244803.4, 3.0, 2005,  6,  5,  0,  0,  3.4, 6473.0, 129, 18764.1, -309.8, -44275.6, 0.0, 0.0, 0.0
171244804.4, 4.0, 2005,  6,  5,  0,  0,  4.4, 6473.0, 129, 18771.6, -307.7, -44276.3, 0.0, 0.0, 0.0
171244805.4, 5.0, 2005,  6,  5,  0,  0,  5.4, 6473.0, 129, 18773.9, -303.7, -44275.6, 0.0, 0.0, 0.0
171244806.4, 6.0, 2005,  6,  5,  0,  0,  6.4, 6473.0, 129, 18781.1, -306.5, -44274.8, 0.0, 0.0, 0.0
171244807.4, 7.0, 2005,  6,  5,  0,  0,  7.4, 6473.0, 129, 18785.5, -297.5, -44275.6, 0.0, 0.0, 0.0
171244808.4, 8.0, 2005,  6,  5,  0,  0,  8.4, 6473.0, 129, 18791.6, -296.6, -44275.6, 0.0, 0.0, 0.0
171244809.4, 9.0, 2005,  6,  5,  0,  0,  9.4, 6473.0, 129, 18798.5, -291.8, -44274.8, 0.0, 0.0, 0.0
171244810.4, 10.0, 2005,  6,  5,  0,  0, 10.4, 6473.0, 129, 18805.4, -284.6, -44281.0, 0.0, 0.0, 0.0
171244811.4, 11.0, 2005,  6,  5,  0,  0, 11.4, 6473.0, 129, 18804.7, -284.3, -44274.0, 0.0, 0.0, 0.0
171244812.4, 12.0, 2005,  6,  5,  0,  0, 12.4, 6473.0, 129, 18806.0, -279.0, -44274.8, 0.0, 0.0, 0.0
171244813.4, 13.0, 2005,  6,  5,  0,  0, 13.4, 6473.0, 129, 18812.1, -284.7, -44273.2, 0.0, 0.0, 0.0
171244814.4, 14.0, 2005,  6,  5,  0,  0, 14.4, 6473.0, 129, 18813.1, -275.9, -44274.8, 0.0, 0.0, 0.0
171244815.4, 15.0, 2005,  6,  5,  0,  0, 15.4, 6473.0, 129, 18816.2, -276.4, -44273.2, 0.0, 0.0, 0.0
171244816.4, 16.0, 2005,  6,  5,  0,  0, 16.4, 6473.0, 129, 18820.2, -278.7, -44276.3, 0.0, 0.0, 0.0
171244817.4, 17.0, 2005,  6,  5,  0,  0, 17.4, 6473.0, 129, 18830.1, -276.8, -44275.6, 0.0, 0.0, 0.0
171244818.4, 18.0, 2005,  6,  5,  0,  0, 18.4, 6473.0, 129, 18835.1, -270.5, -44270.9, 0.0, 0.0, 0.0
171244819.4, 19.0, 2005,  6,  5,  0,  0, 19.4, 6473.0, 129, 18837.6, -274.8, -44272.5, 0.0, 0.0, 0.0
171244820.4, 20.0, 2005,  6,  5,  0,  0, 20.4, 6473.0, 129, 18841.0, -274.5, -44271.7, 0.0, 0.0, 0.0
171244821.4, 21.0, 2005,  6,  5,  0,  0, 21.4, 6473.0, 129, 18847.5, -266.2, -44276.3, 0.0, 0.0, 0.0
171244822.4, 22.0, 2005,  6,  5,  0,  0, 22.4, 6473.0, 129, 18850.9, -261.8, -44271.7, 0.0, 0.0, 0.0
171244823.4, 23.0, 2005,  6,  5,  0,  0, 23.4, 6473.0, 129, 18857.9, -250.4, -44269.4, 0.0, 0.0, 0.0
171244824.4, 24.0, 2005,  6,  5,  0,  0, 24.4, 6473.0, 129, 18860.1, -244.6, -44270.9, 0.0, 0.0, 0.0
171244825.4, 25.0, 2005,  6,  5,  0,  0, 25.4, 6473.0, 129, 18868.9, -234.9, -44270.2, 0.0, 0.0, 0.0
171244826.4, 26.0, 2005,  6,  5,  0,  0, 26.4, 6473.0, 129, 18867.6, -227.7, -44271.7, 0.0, 0.0, 0.0
171244827.4, 27.0, 2005,  6,  5,  0,  0, 27.4, 6473.0, 129, 18874.2, -223.6, -44267.8, 0.0, 0.0, 0.0
171244828.4, 28.0, 2005,  6,  5,  0,  0, 28.4, 6473.0, 129, 18872.8, -223.1, -44267.8, 0.0, 0.0, 0.0
171244829.4, 29.0, 2005,  6,  5,  0,  0, 29.4, 6473.0, 129, 18878.3, -215.3, -44267.8, 0.0, 0.0, 0.0
171244830.4, 30.0, 2005,  6,  5,  0,  0, 30.4, 6473.0, 129, 18882.4, -211.1, -44266.3, 0.0, 0.0, 0.0
171244831.4, 31.0, 2005,  6,  5,  0,  0, 31.4, 6473.0, 129, 18880.8, -204.6, -44264.8, 0.0, 0.0, 0.0
171244832.4, 32.0, 2005,  6,  5,  0,  0, 32.4, 6473.0, 129, 18883.2, -200.6, -44265.5, 0.0, 0.0, 0.0
171244833.4, 33.0, 2005,  6,  5,  0,  0, 33.4, 6473.0, 129, 18883.8, -199.2, -44265.5, 0.0, 0.0, 0.0
171244834.4, 34.0, 2005,  6,  5,  0,  0, 34.4, 6473.0, 129, 18880.1, -196.1, -44264.8, 0.0, 0.0, 0.0
171244835.4, 35.0, 2005,  6,  5,  0,  0, 35.4, 6473.0, 129, 18883.3, -194.0, -44263.2, 0.0, 0.0, 0.0
171244836.4, 36.0, 2005,  6,  5,  0,  0, 36.4, 6473.0, 129, 18881.6, -190.0, -44262.4, 0.0, 0.0, 0.0
171244837.4, 37.0, 2005,  6,  5,  0,  0, 37.4, 6473.0, 129, 18888.3, -187.7, -44264.0, 0.0, 0.0, 0.0
171244838.4, 38.0, 2005,  6,  5,  0,  0, 38.4, 6473.0, 129, 18889.1, -185.6, -44260.9, 0.0, 0.0, 0.0
171244839.4, 39.0, 2005,  6,  5,  0,  0, 39.4, 6473.0, 129, 18892.0, -186.7, -44265.5, 0.0, 0.0, 0.0
171244840.4, 40.0, 2005,  6,  5,  0,  0, 40.4, 6473.0, 129, 18895.4, -188.9, -44262.4, 0.0, 0.0, 0.0
171244841.4, 41.0, 2005,  6,  5,  0,  0, 41.4, 6473.0, 129, 18903.3, -181.1, -44259.3, 0.0, 0.0, 0.0
171244842.4, 42.0, 2005,  6,  5,  0,  0, 42.4, 6473.0, 129, 18909.3, -178.5, -44263.2, 0.0, 0.0, 0.0
171244843.4, 43.0, 2005,  6,  5,  0,  0, 43.4, 6473.0, 129, 18912.0, -177.9, -44260.1, 0.0, 0.0, 0.0
171244844.3, 43.9, 2005,  6,  5,  0,  0, 44.3, 6473.0, 129, 18921.3, -175.7, -44257.8, 0.0, 0.0, 0.0
171244845.3, 44.9, 2005,  6,  5,  0,  0, 45.3, 6473.0, 129, 18923.6, -178.3, -44257.8, 0.0, 0.0, 0.0
171244846.3, 45.9, 2005,  6,  5,  0,  0, 46.3, 6473.0, 129, 18930.6, -175.3, -44263.2, 0.0, 0.0, 0.0
171244847.3, 46.9, 2005,  6,  5,  0,  0, 47.3, 6473.0, 129, 18928.6, -180.3, -44256.3, 0.0, 0.0, 0.0
171244848.3, 47.9, 2005,  6,  5,  0,  0, 48.3, 6473.0, 129, 18933.2, -170.5, -44255.5, 0.0, 0.0, 0.0
171244849.3, 48.9, 2005,  6,  5,  0,  0, 49.3, 6473.0, 129, 18931.3, -168.9, -44254.7, 0.0, 0.0, 0.0
171244850.3, 49.9, 2005,  6,  5,  0,  0, 50.3, 6473.0, 129, 18938.3, -165.9, -44255.5, 0.0, 0.0, 0.0
171244851.3, 50.9, 2005,  6,  5,  0,  0, 51.3, 6473.0, 129, 18937.7, -173.9, -44253.9, 0.0, 0.0, 0.0
171244852.3, 51.9, 2005,  6,  5,  0,  0, 52.3, 6473.0, 129, 18944.6, -169.2, -44254.7, 0.0, 0.0, 0.0
171244853.3, 52.9, 2005,  6,  5,  0,  0, 53.3, 6473.0, 129, 18946.2, -169.0, -44250.9, 0.0, 0.0, 0.0
171244854.3, 53.9, 2005,  6,  5,  0,  0, 54.3, 6473.0, 129, 18949.1, -170.1, -44249.3, 0.0, 0.0, 0.0
171244855.3, 54.9, 2005,  6,  5,  0,  0, 55.3, 6473.0, 129, 18951.1, -175.8, -44248.5, 0.0, 0.0, 0.0
171244856.3, 55.9, 2005,  6,  5,  0,  0, 56.3, 6473.0, 129, 18959.5, -169.2, -44252.4, 0.0, 0.0, 0.0
171244857.3, 56.9, 2005,  6,  5,  0,  0, 57.3, 6473.0, 129, 18961.7, -182.5, -44247.0, 0.0, 0.0, 0.0
171244858.3, 57.9, 2005,  6,  5,  0,  0, 58.3, 6473.0, 129, 18968.9, -177.0, -44250.9, 0.0, 0.0, 0.0
171244859.3, 58.9, 2005,  6,  5,  0,  0, 59.3, 6473.0, 129, 18977.4, -180.4, -44250.9, 0.0, 0.0, 0.0
171244860.3, 59.9, 2005,  6,  5,  0,  1,  0.3, 6473.0, 129, 18981.4, -189.4, -44250.1, 0.0, 0.0, 0.0
171244861.3, 60.9, 2005,  6,  5,  0,  1,  1.3, 6473.0, 129, 18987.8, -187.8, -44246.2, 0.0, 0.0, 0.0
171244862.3, 61.9, 2005,  6,  5,  0,  1,  2.3, 6473.0, 129, 18995.9, -188.5, -44246.2, 0.0, 0.0, 0.0
171244863.3, 62.9, 2005,  6,  5,  0,  1,  3.3, 6473.0, 129, 19001.7, -192.4, -44245.5, 0.0, 0.0, 0.0
171244864.3, 63.9, 2005,  6,  5,  0,  1,  4.3, 6473.0, 129, 19008.7, -185.2, -44244.7, 0.0, 0.0, 0.0
171244865.3, 64.9, 2005,  6,  5,  0,  1,  5.3, 6473.0, 129, 19015.6, -180.4, -44244.7, 0.0, 0.0, 0.0
171244866.3, 65.9, 2005,  6,  5,  0,  1,  6.3, 6473.0, 129, 19017.0, -176.9, -44242.4, 0.0, 0.0, 0.0
171244867.3, 66.9, 2005,  6,  5,  0,  1,  7.3, 6473.0, 129, 19022.7, -170.7, -44241.6, 0.0, 0.0, 0.0
171244868.3, 67.9, 2005,  6,  5,  0,  1,  8.3, 6473.0, 129, 19027.2, -170.0, -44240.8, 0.0, 0.0, 0.0
171244869.3, 68.9, 2005,  6,  5,  0,  1,  9.3, 6473.0, 129, 19028.1, -165.4, -44241.6, 0.0, 0.0, 0.0
171244870.3, 69.9, 2005,  6,  5,  0,  1, 10.3, 6473.0, 129, 19024.5, -168.2, -44237.7, 0.0, 0.0, 0.0
171244871.3, 70.9, 2005,  6,  5,  0,  1, 11.3, 6473.0, 129, 19030.2, -166.3, -44237.7, 0.0, 0.0, 0.0
171244872.3, 71.9, 2005,  6,  5,  0,  1, 12.3, 6473.0, 129, 19027.7, -168.6, -44236.2, 0.0, 0.0, 0.0
171244873.3, 72.9, 2005,  6,  5,  0,  1, 13.3, 6473.0, 129, 19030.7, -171.4, -44234.6, 0.0, 0.0, 0.0
171244874.3, 73.9, 2005,  6,  5,  0,  1, 14.3, 6473.0, 129, 19032.6, -164.7, -44235.4, 0.0, 0.0, 0.0
171244875.3, 74.9, 2005,  6,  5,  0,  1, 15.3, 6473.0, 129, 19035.8, -166.9, -44235.4, 0.0, 0.0, 0.0
171244876.3, 75.9, 2005,  6,  5,  0,  1, 16.3, 6473.0, 129, 19039.7, -159.2, -44233.1, 0.0, 0.0, 0.0
171244877.3, 76.9, 2005,  6,  5,  0,  1, 17.3, 6473.0, 129, 19041.3, -165.7, -44231.6, 0.0, 0.0, 0.0
171244878.3, 77.9, 2005,  6,  5,  0,  1, 18.3, 6473.0, 129, 19042.7, -157.9, -44232.3, 0.0, 0.0, 0.0
171244879.3, 78.9, 2005,  6,  5,  0,  1, 19.3, 6473.0, 129, 19045.6, -167.4, -44231.6, 0.0, 0.0, 0.0
171244880.3, 79.9, 2005,  6,  5,  0,  1, 20.3, 6473.0, 129, 19046.2, -161.8, -44230.8, 0.0, 0.0, 0.0
171244881.3, 80.9, 2005,  6,  5,  0,  1, 21.3, 6473.0, 129, 19048.9, -165.3, -44226.1, 0.0, 0.0, 0.0
171244882.3, 81.9, 2005,  6,  5,  0,  1, 22.3, 6473.0, 129, 19055.2, -157.8, -44228.5, 0.0, 0.0, 0.0
171244883.3, 82.9, 2005,  6,  5,  0,  1, 23.3, 6473.0, 129, 19053.8, -159.0, -44226.1, 0.0, 0.0, 0.0
171244884.3, 83.9, 2005,  6,  5,  0,  1, 24.3, 6473.0, 129, 19059.9, -160.5, -44224.6, 0.0, 0.0, 0.0
171244885.3, 84.9, 2005,  6,  5,  0,  1, 25.3, 6473.0, 129, 19057.9, -161.4, -44221.5, 0.0, 0.0, 0.0
171244886.3, 85.9, 2005,  6,  5,  0,  1, 26.3, 6473.0, 129, 19061.7, -162.1, -44226.1, 0.0, 0.0, 0.0
171244887.3, 86.9, 2005,  6,  5,  0,  1, 27.3, 6473.0, 129, 19063.4, -160.2, -44222.3, 0.0, 0.0, 0.0
171244888.3, 87.9, 2005,  6,  5,  0,  1, 28.3, 6473.0, 129, 19068.6, -153.1, -44220.0, 0.0, 0.0, 0.0
171244889.3, 88.9, 2005,  6,  5,  0,  1, 29.3, 6473.0, 129, 19071.1, -157.4, -44219.2, 0.0, 0.0, 0.0
171244890.3, 89.9, 2005,  6,  5,  0,  1, 30.3, 6473.0, 129, 19075.4, -155.0, -44217.7, 0.0, 0.0, 0.0
171244891.3, 90.9, 2005,  6,  5,  0,  1, 31.3, 6473.0, 129, 19073.6, -155.1, -44216.1, 0.0, 0.0, 0.0
171244892.3, 91.9, 2005,  6,  5,  0,  1, 32.3, 6473.0, 129, 19077.0, -157.2, -44215.3, 0.0, 0.0, 0.0
171244893.3, 92.9, 2005,  6,  5,  0,  1, 33.3, 6473.0, 129, 19082.4, -152.0, -44213.0, 0.0, 0.0, 0.0
171244894.3, 93.9, 2005,  6,  5,  0,  1, 34.3, 6473.0, 129, 19083.5, -153.2, -44216.1, 0.0, 0.0, 0.0
171244895.3, 94.9, 2005,  6,  5,  0,  1, 35.3, 6473.0, 129, 19083.3, -151.5, -44212.2, 0.0, 0.0, 0.0
171244896.3, 95.9, 2005,  6,  5,  0,  1, 36.3, 6473.0, 129, 19085.7, -154.0, -44213.8, 0.0, 0.0, 0.0
171244897.3, 96.9, 2005,  6,  5,  0,  1, 37.3, 6473.0, 129, 19086.1, -155.0, -44211.5, 0.0, 0.0, 0.0
171244898.3, 97.9, 2005,  6,  5,  0,  1, 38.3, 6473.0, 129, 19087.4, -153.9, -44210.7, 0.0, 0.0, 0.0
171244899.3, 98.9, 2005,  6,  5,  0,  1, 39.3, 6473.0, 129, 19094.7, -150.1, -44209.2, 0.0, 0.0, 0.0
171244900.3, 99.9, 2005,  6,  5,  0,  1, 40.3, 6473.0, 129, 19089.6, -152.3, -44206.8, 0.0, 0.0, 0.0
171244901.3, 100.9, 2005,  6,  5,  0,  1, 41.3, 6473.0, 129, 19089.5, -157.2, -44206.1, 0.0, 0.0, 0.0
171244902.3, 101.9, 2005,  6,  5,  0,  1, 42.3, 6473.0, 129, 19093.4, -151.2, -44203.8, 0.0, 0.0, 0.0
171244903.3, 102.9, 2005,  6,  5,  0,  1, 43.3, 6473.0, 129, 19095.4, -154.6, -44205.3, 0.0, 0.0, 0.0
171244904.3, 103.9, 2005,  6,  5,  0,  1, 44.3, 6473.0, 129, 19095.1, -159.4, -44203.8, 0.0, 0.0, 0.0
171244905.3, 104.9, 2005,  6,  5,  0,  1, 45.3, 6473.0, 129, 19097.8, -154.7, -44203.8, 0.0, 0.0, 0.0
171244906.3, 105.9, 2005,  6,  5,  0,  1, 46.3, 6473.0, 129, 19096.5, -158.2, -44201.4, 0.0, 0.0, 0.0
171244907.3, 106.9, 2005,  6,  5,  0,  1, 47.3, 6473.0, 129, 19101.2, -160.9, -44202.2, 0.0, 0.0, 0.0
171244908.3, 107.9, 2005,  6,  5,  0,  1, 48.3, 6473.0, 129, 19103.9, -160.4, -44203.8, 0.0, 0.0, 0.0
171244909.3, 108.9, 2005,  6,  5,  0,  1, 49.3, 6473.0, 129, 19103.5, -159.4, -44201.4, 0.0, 0.0, 0.0
171244910.3, 109.9, 2005,  6,  5,  0,  1, 50.3, 6473.0, 129, 19102.2, -160.5, -44197.6, 0.0, 0.0, 0.0
171244911.3, 110.9, 2005,  6,  5,  0,  1, 51.3, 6473.0, 129, 19102.4, -166.4, -44196.8, 0.0, 0.0, 0.0
171244912.3, 111.9, 2005,  6,  5,  0,  1, 52.3, 6473.0, 129, 19104.0, -168.7, -44197.6, 0.0, 0.0, 0.0
171244913.2, 112.8, 2005,  6,  5,  0,  1, 53.2, 6473.0, 129, 19103.1, -170.8, -44196.8, 0.0, 0.0, 0.0
171244914.2, 113.8, 2005,  6,  5,  0,  1, 54.2, 6473.0, 129, 19108.9, -168.9, -44196.8, 0.0, 0.0, 0.0
171244915.2, 114.8, 2005,  6,  5,  0,  1, 55.2, 6473.0, 129, 19105.8, -170.3, -44192.9, 0.0, 0.0, 0.0
171244916.2, 115.8, 2005,  6,  5,  0,  1, 56.2, 6473.0, 129, 19110.0, -170.2, -44195.3, 0.0, 0.0, 0.0
171244917.2, 116.8, 2005,  6,  5,  0,  1, 57.2, 6473.0, 129, 19108.9, -173.1, -44192.2, 0.0, 0.0, 0.0
171244918.2, 117.8, 2005,  6,  5,  0,  1, 58.2, 6473.0, 129, 19110.8, -172.3, -44191.4, 0.0, 0.0, 0.0
171244919.2, 118.8, 2005,  6,  5,  0,  1, 59.2, 6473.0, 129, 19109.8, -179.3, -44194.5, 0.0, 0.0, 0.0
171244920.2, 119.8, 2005,  6,  5,  0,  2,  0.2, 6473.0, 129, 19111.2, -175.7, -44190.6, 0.0, 0.0, 0.0
171244921.2, 120.8, 2005,  6,  5,  0,  2,  1.2, 6473.0, 129, 19115.7, -179.1, -44192.2, 0.0, 0.0, 0.0
171244922.2, 121.8, 2005,  6,  5,  0,  2,  2.2, 6473.0, 129, 19111.1, -186.4, -44189.9, 0.0, 0.0, 0.0
171244923.2, 122.8, 2005,  6,  5,  0,  2,  3.2, 6473.0, 129, 19110.7, -189.6, -44190.6, 0.0, 0.0, 0.0
171244924.2, 123.8, 2005,  6,  5,  0,  2,  4.2, 6473.0, 129, 19113.8, -192.4, -44191.4, 0.0, 0.0, 0.0
171244925.2, 124.8, 2005,  6,  5,  0,  2,  5.2, 6473.0, 129, 19111.4, -194.0, -44189.1, 0.0, 0.0, 0.0
171244926.2, 125.8, 2005,  6,  5,  0,  2,  6.2, 6473.0, 129, 19110.4, -201.1, -44188.3, 0.0, 0.0, 0.0
171244927.2, 126.8, 2005,  6,  5,  0,  2,  7.2, 6473.0, 129, 19107.4, -202.4, -44189.1, 0.0, 0.0, 0.0
171244928.2, 127.8, 2005,  6,  5,  0,  2,  8.2, 6473.0, 129, 19108.5, -203.7, -44188.3, 0.0, 0.0, 0.0
171244929.2, 128.8, 2005,  6,  5,  0,  2,  9.2, 6473.0, 129, 19107.4, -202.4, -44189.1, 0.0, 0.0, 0.0
171244930.2, 129.8, 2005,  6,  5,  0,  2, 10.2, 6473.0, 129, 19108.5, -203.7, -44189.1, 0.0, 0.0, 0.0
171244931.2, 130.8, 2005,  6,  5,  0,  2, 11.2, 6473.0, 129, 19107.3, -209.0, -44186.8, 0.0, 0.0, 0.0
171244932.2, 131.8, 2005,  6,  5,  0,  2, 12.2, 6473.0, 129, 19104.9, -210.5, -44187.5, 0.0, 0.0, 0.0
171244933.2, 132.8, 2005,  6,  5,  0,  2, 13.2, 6473.0, 129, 19103.7, -211.7, -44189.1, 0.0, 0.0, 0.0
171244934.2, 133.8, 2005,  6,  5,  0,  2, 14.2, 6473.0, 129, 19102.9, -213.9, -44186.8, 0.0, 0.0, 0.0
171244935.2, 134.8, 2005,  6,  5,  0,  2, 15.2, 6473.0, 129, 19102.7, -216.3, -44186.8, 0.0, 0.0, 0.0
171244936.2, 135.8, 2005,  6,  5,  0,  2, 16.2, 6473.0, 129, 19098.3, -217.1, -44186.8, 0.0, 0.0, 0.0
171244937.2, 136.8, 2005,  6,  5,  0,  2, 17.2, 6473.0, 129, 19102.3, -219.5, -44186.0, 0.0, 0.0, 0.0
171244938.2, 137.8, 2005,  6,  5,  0,  2, 18.2, 6473.0, 129, 19100.4, -217.9, -44186.8, 0.0, 0.0, 0.0
171244939.2, 138.8, 2005,  6,  5,  0,  2, 19.2, 6473.0, 129, 19093.4, -225.1, -44187.5, 0.0, 0.0, 0.0
171244940.2, 139.8, 2005,  6,  5,  0,  2, 20.2, 6473.0, 129, 19097.7, -218.5, -44186.0, 0.0, 0.0, 0.0
171244941.2, 140.8, 2005,  6,  5,  0,  2, 21.2, 6473.0, 129, 19094.1, -232.0, -44186.8, 0.0, 0.0, 0.0
171244942.2, 141.8, 2005,  6,  5,  0,  2, 22.2, 6473.0, 129, 19093.1, -236.6, -44191.4, 0.0, 0.0, 0.0
171244943.2, 142.8, 2005,  6,  5,  0,  2, 23.2, 6473.0, 129, 19087.4, -238.5, -44187.5, 0.0, 0.0, 0.0
171244944.2, 143.8, 2005,  6,  5,  0,  2, 24.2, 6473.0, 129, 19086.6, -234.1, -44188.3, 0.0, 0.0, 0.0
171244945.2, 144.8, 2005,  6,  5,  0,  2, 25.2, 6473.0, 129, 19084.0, -240.5, -44186.0, 0.0, 0.0, 0.0
171244946.2, 145.8, 2005,  6,  5,  0,  2, 26.2, 6473.0, 129, 19086.9, -237.5, -44186.8, 0.0, 0.0, 0.0
171244947.2, 146.8, 2005,  6,  5,  0,  2, 27.2, 6473.0, 129, 19083.9, -242.9, -44186.0, 0.0, 0.0, 0.0
171244948.2, 147.8, 2005,  6,  5,  0,  2, 28.2, 6473.0, 129, 19082.2, -238.9, -44187.5, 0.0, 0.0, 0.0
171244949.2, 148.8, 2005,  6,  5,  0,  2, 29.2, 6473.0, 129, 19080.0, -248.9, -44189.1, 0.0, 0.0, 0.0
171244950.2, 149.8, 2005,  6,  5,  0,  2, 30.2, 6473.0, 129, 19076.2, -241.6, -44189.1, 0.0, 0.0, 0.0
171244951.2, 150.8, 2005,  6,  5,  0,  2, 31.2, 6473.0, 129, 19078.7, -245.9, -44190.6, 0.0, 0.0, 0.0
171244952.2, 151.8, 2005,  6,  5,  0,  2, 32.2, 6473.0, 129, 19077.3, -242.8, -44191.4, 0.0, 0.0, 0.0
171244953.2, 152.8, 2005,  6,  5,  0,  2, 33.2, 6473.0, 129, 19078.2, -244.9, -44191.4, 0.0, 0.0, 0.0
171244954.2, 153.8, 2005,  6,  5,  0,  2, 34.2, 6473.0, 129, 19076.2, -245.7, -44190.6, 0.0, 0.0, 0.0
171244955.2, 154.8, 2005,  6,  5,  0,  2, 35.2, 6473.0, 129, 19079.2, -248.6, -44194.5, 0.0, 0.0, 0.0
171244956.2, 155.8, 2005,  6,  5,  0,  2, 36.2, 6473.0, 129, 19073.0, -251.9, -44191.4, 0.0, 0.0, 0.0
171244957.2, 156.8, 2005,  6,  5,  0,  2, 37.2, 6473.0, 129, 19074.7, -256.0, -44193.7, 0.0, 0.0, 0.0
171244958.2, 157.8, 2005,  6,  5,  0,  2, 38.2, 6473.0, 129, 19072.2, -247.4, -44193.7, 0.0, 0.0, 0.0
171244959.2, 158.8, 2005,  6,  5,  0,  2, 39.2, 6473.0, 129, 19075.9, -253.1, -44195.3, 0.0, 0.0, 0.0
171244960.2, 159.8, 2005,  6,  5,  0,  2, 40.2, 6473.0, 129, 19073.0, -251.9, -44192.9, 0.0, 0.0, 0.0
171244961.2, 160.8, 2005,  6,  5,  0,  2, 41.2, 6473.0, 129, 19068.4, -255.1, -44191.4, 0.0, 0.0, 0.0
171244962.2, 161.8, 2005,  6,  5,  0,  2, 42.2, 6473.0, 129, 19077.0, -254.4, -44195.3, 0.0, 0.0, 0.0
171244963.2, 162.8, 2005,  6,  5,  0,  2, 43.2, 6473.0, 129, 19067.7, -259.0, -44192.9, 0.0, 0.0, 0.0
171244964.2, 163.8, 2005,  6,  5,  0,  2, 44.2, 6473.0, 129, 19070.5, -260.1, -44196.8, 0.0, 0.0, 0.0
171244965.2, 164.8, 2005,  6,  5,  0,  2, 45.2, 6473.0, 129, 19070.5, -258.4, -44193.7, 0.0, 0.0, 0.0
171244966.2, 165.8, 2005,  6,  5,  0,  2, 46.2, 6473.0, 129, 19069.6, -264.7, -44195.3, 0.0, 0.0, 0.0
171244967.2, 166.8, 2005,  6,  5,  0,  2, 47.2, 6473.0, 129, 19065.9, -265.7, -44195.3, 0.0, 0.0, 0.0
171244968.2, 167.8, 2005,  6,  5,  0,  2, 48.2, 6473.0, 129, 19066.9, -269.4, -44194.5, 0.0, 0.0, 0.0
171244969.2, 168.8, 2005,  6,  5,  0,  2, 49.2, 6473.0, 129, 19065.8, -268.1, -44193.7, 0.0, 0.0, 0.0
171244970.2, 169.8, 2005,  6,  5,  0,  2, 50.2, 6473.0, 129, 19063.7, -269.0, -44195.3, 0.0, 0.0, 0.0
171244971.2, 170.8, 2005,  6,  5,  0,  2, 51.2, 6473.0, 129, 19062.8, -273.6, -44196.0, 0.0, 0.0, 0.0
171244972.2, 171.8, 2005,  6,  5,  0,  2, 52.2, 6473.0, 129, 19060.4, -271.1, -44196.0, 0.0, 0.0, 0.0
171244973.2, 172.8, 2005,  6,  5,  0,  2, 53.2, 6473.0, 129, 19065.8, -272.3, -44196.0, 0.0, 0.0, 0.0
171244974.2, 173.8, 2005,  6,  5,  0,  2, 54.2, 6473.0, 129, 19058.5, -271.9, -44195.3, 0.0, 0.0, 0.0
171244975.2, 174.8, 2005,  6,  5,  0,  2, 55.2, 6473.0, 129, 19059.6, -269.0, -44195.3, 0.0, 0.0, 0.0
171244976.2, 175.8, 2005,  6,  5,  0,  2, 56.2, 6473.0, 129, 19057.2, -273.1, -44196.0, 0.0, 0.0, 0.0
171244977.2, 176.8, 2005,  6,  5,  0,  2, 57.2, 6473.0, 129, 19058.0, -270.9, -44197.6, 0.0, 0.0, 0.0
171244978.2, 177.8, 2005,  6,  5,  0,  2, 58.2, 6473.0, 129, 19054.1, -276.8, -44195.3, 0.0, 0.0, 0.0
171244979.2, 178.8, 2005,  6,  5,  0,  2, 59.2, 6473.0, 129, 19053.4, -272.4, -44196.8, 0.0, 0.0, 0.0
171244980.2, 179.8, 2005,  6,  5,  0,  3,  0.2, 6473.0, 129, 19053.0, -277.3, -44200.7, 0.0, 0.0, 0.0
171244981.2, 180.8, 2005,  6,  5,  0,  3,  1.2, 6473.0, 129, 19053.3, -276.6, -44197.6, 0.0, 0.0, 0.0
171244982.1, 181.7, 2005,  6,  5,  0,  3,  2.1, 6473.0, 129, 19051.5, -275.0, -44198.4, 0.0, 0.0, 0.0
171244983.1, 182.7, 2005,  6,  5,  0,  3,  3.1, 6473.0, 129, 19049.7, -281.8, -44201.4, 0.0, 0.0, 0.0
171244984.1, 183.7, 2005,  6,  5,  0,  3,  4.1, 6473.0, 129, 19048.8, -275.6, -44199.1, 0.0, 0.0, 0.0
171244985.1, 184.7, 2005,  6,  5,  0,  3,  5.1, 6473.0, 129, 19043.5, -274.3, -44196.8, 0.0, 0.0, 0.0
171244986.1, 185.7, 2005,  6,  5,  0,  3,  6.1, 6473.0, 129, 19045.6, -275.1, -44201.4, 0.0, 0.0, 0.0
171244987.1, 186.7, 2005,  6,  5,  0,  3,  7.1, 6473.0, 129, 19044.1, -270.5, -44199.1, 0.0, 0.0, 0.0
171244988.1, 187.7, 2005,  6,  5,  0,  3,  8.1, 6473.0, 129, 19041.0, -274.2, -44198.4, 0.0, 0.0, 0.0
171244989.1, 188.7, 2005,  6,  5,  0,  3,  9.1, 6473.0, 129, 19043.6, -271.9, -44199.1, 0.0, 0.0, 0.0
171244990.1, 189.7, 2005,  6,  5,  0,  3, 10.1, 6473.0, 129, 19039.4, -267.7, -44199.9, 0.0, 0.0, 0.0
