185673600.8, 0.0, 2005, 11, 19,  0,  0,  0.8, 12.4, 1, 19626.2, -266.7, -44094.9, 0.0, 0.0, 0.0
185673601.8, 1.0, 2005, 11, 19,  0,  0,  1.8, 12.4, 1, 19630.2, -269.2, -44095.7, 0.0, 0.0, 0.0
185673602.8, 2.0, 2005, 11, 19,  0,  0,  2.8, 12.4, 1, 19625.8, -265.7, -44094.9, 0.0, 0.0, 0.0
185673603.8, 3.0, 2005, 11, 19,  0,  0,  3.8, 12.4, 1, 19627.3, -266.3, -44095.7, 0.0, 0.0, 0.0
185673604.8, 4.0, 2005, 11, 19,  0,  0,  4.8, 12.4, 1, 19626.2, -266.7, -44095.7, 0.0, 0.0, 0.0
185673605.8, 5.0, 2005, 11, 19,  0,  0,  5.8, 12.4, 1, 19627.9, -266.5, -44095.7, 0.0, 0.0, 0.0
185673606.8, 6.0, 2005, 11, 19,  0,  0,  6.8, 12.4, 1, 19627.6, -267.3, -44094.1, 0.0, 0.0, 0.0
185673607.8, 7.0, 2005, 11, 19,  0,  0,  7.8, 12.4, 1, 19628.4, -267.6, -44095.7, 0.0, 0.0, 0.0
185673608.8, 8.0, 2005, 11, 19,  0,  0,  8.8, 12.4, 1, 19625.8, -265.7, -44095.7, 0.0, 0.0, 0.0
185673609.8, 9.0, 2005, 11, 19,  0,  0,  9.8, 12.4, 1, 19629.0, -266.1, -44096.4, 0.0, 0.0, 0.0
185673610.8, 10.0, 2005, 11, 19,  0,  0, 10.8, 12.4, 1, 19629.4, -267.1, -44096.4, 0.0, 0.0, 0.0
185673611.8, 11.0, 2005, 11, 19,  0,  0, 11.8, 12.4, 1, 19629.7, -266.4, -44096.4, 0.0, 0.0, 0.0
185673612.8, 12.0, 2005, 11, 19,  0,  0, 12.8, 12.4, 1, 19627.6, -265.5, -44095.7, 0.0, 0.0, 0.0
185673613.8, 13.0, 2005, 11, 19,  0,  0, 13.8, 12.4, 1, 19627.6, -265.5, -44094.9, 0.0, 0.0, 0.0
185673614.8, 14.0, 2005, 11, 19,  0,  0, 14.8, 12.4, 1, 19629.5, -264.7, -44094.9, 0.0, 0.0, 0.0
185673615.8, 15.0, 2005, 11, 19,  0,  0, 15.8, 12.4, 1, 19627.6, -265.5, -44096.4, 0.0, 0.0, 0.0
185673616.8, 16.0, 2005, 11, 19,  0,  0, 16.8, 12.4, 1, 19627.9, -266.5, -44096.4, 0.0, 0.0, 0.0
185673617.8, 17.0, 2005, 11, 19,  0,  0, 17.8, 12.4, 1, 19629.4, -267.1, -44095.7, 0.0, 0.0, 0.0
185673618.8, 18.0, 2005, 11, 19,  0,  0, 18.8, 12.4, 1, 19629.0, -266.1, -44095.7, 0.0, 0.0, 0.0
185673619.8, 19.0, 2005, 11, 19,  0,  0, 19.8, 12.4, 1, 19628.7, -266.8, -44096.4, 0.0, 0.0, 0.0
185673620.8, 20.0, 2005, 11, 19,  0,  0, 20.8, 12.4, 1, 19629.2, -265.4, -44096.4, 0.0, 0.0, 0.0
185673621.8, 21.0, 2005, 11, 19,  0,  0, 21.8, 12.4, 1, 19628.5, -265.2, -44096.4, 0.0, 0.0, 0.0
185673622.8, 22.0, 2005, 11, 19,  0,  0, 22.8, 12.4, 1, 19630.3, -265.0, -44094.1, 0.0, 0.0, 0.0
185673623.8, 23.0, 2005, 11, 19,  0,  0, 23.8, 12.4, 1, 19627.8, -264.9, -44095.7, 0.0, 0.0, 0.0
185673624.8, 24.0, 2005, 11, 19,  0,  0, 24.8, 12.4, 1, 19627.6, -265.5, -44094.9, 0.0, 0.0, 0.0
185673625.8, 25.0, 2005, 11, 19,  0,  0, 25.8, 12.4, 1, 19628.5, -265.2, -44094.9, 0.0, 0.0, 0.0
185673626.8, 26.0, 2005, 11, 19,  0,  0, 26.8, 12.4, 1, 19628.5, -265.2, -44095.7, 0.0, 0.0, 0.0
185673627.8, 27.0, 2005, 11, 19,  0,  0, 27.8, 12.4, 1, 19626.6, -263.6, -44097.2, 0.0, 0.0, 0.0
185673628.8, 28.0, 2005, 11, 19,  0,  0, 28.8, 12.4, 1, 19628.1, -264.2, -44095.7, 0.0, 0.0, 0.0
185673629.8, 29.0, 2005, 11, 19,  0,  0, 29.8, 12.4, 1, 19628.8, -264.4, -44095.7, 0.0, 0.0, 0.0
185673630.8, 30.0, 2005, 11, 19,  0,  0, 30.8, 12.4, 1, 19627.4, -263.9, -44095.7, 0.0, 0.0, 0.0
185673631.7, 30.9, 2005, 11, 19,  0,  0, 31.7, 12.4, 1, 19626.1, -265.0, -44094.9, 0.0, 0.0, 0.0
185673632.7, 31.9, 2005, 11, 19,  0,  0, 32.7, 12.4, 1, 19630.0, -265.7, -44095.7, 0.0, 0.0, 0.0
185673633.7, 32.9, 2005, 11, 19,  0,  0, 33.7, 12.4, 1, 19628.5, -265.2, -44094.1, 0.0, 0.0, 0.0
185673634.7, 33.9, 2005, 11, 19,  0,  0, 34.7, 12.4, 1, 19626.1, -265.0, -44095.7, 0.0, 0.0, 0.0
185673635.7, 34.9, 2005, 11, 19,  0,  0, 35.7, 12.4, 1, 19626.3, -264.3, -44094.1, 0.0, 0.0, 0.0
185673636.7, 35.9, 2005, 11, 19,  0,  0, 36.7, 12.4, 1, 19628.1, -264.2, -44094.9, 0.0, 0.0, 0.0
185673637.7, 36.9, 2005, 11, 19,  0,  0, 37.7, 12.4, 1, 19627.8, -264.9, -44094.1, 0.0, 0.0, 0.0
185673638.7, 37.9, 2005, 11, 19,  0,  0, 38.7, 12.4, 1, 19626.6, -263.6, -44094.9, 0.0, 0.0, 0.0
185673639.7, 38.9, 2005, 11, 19,  0,  0, 39.7, 12.4, 1, 19629.2, -265.4, -44094.9, 0.0, 0.0, 0.0
185673640.7, 39.9, 2005, 11, 19,  0,  0, 40.7, 12.4, 1, 19627.8, -264.9, -44095.7, 0.0, 0.0, 0.0
185673641.7, 40.9, 2005, 11, 19,  0,  0, 41.7, 12.4, 1, 19626.3, -264.3, -44094.9, 0.0, 0.0, 0.0
185673642.7, 41.9, 2005, 11, 19,  0,  0, 42.7, 12.4, 1, 19627.7, -263.1, -44094.1, 0.0, 0.0, 0.0
185673643.7, 42.9, 2005, 11, 19,  0,  0, 43.7, 12.4, 1, 19627.8, -264.9, -44094.1, 0.0, 0.0, 0.0
185673644.7, 43.9, 2005, 11, 19,  0,  0, 44.7, 12.4, 1, 19629.2, -265.4, -44094.9, 0.0, 0.0, 0.0
185673645.7, 44.9, 2005, 11, 19,  0,  0, 45.7, 12.4, 1, 19628.5, -265.2, -44094.1, 0.0, 0.0, 0.0
185673646.7, 45.9, 2005, 11, 19,  0,  0, 46.7, 12.4, 1, 19628.5, -265.2, -44094.1, 0.0, 0.0, 0.0
185673647.7, 46.9, 2005, 11, 19,  0,  0, 47.7, 12.4, 1, 19624.9, -263.8, -44094.1, 0.0, 0.0, 0.0
185673648.7, 47.9, 2005, 11, 19,  0,  0, 48.7, 12.4, 1, 19625.3, -264.7, -44094.9, 0.0, 0.0, 0.0
185673649.7, 48.9, 2005, 11, 19,  0,  0, 49.7, 12.4, 1, 19624.7, -264.4, -44094.1, 0.0, 0.0, 0.0
185673650.7, 49.9, 2005, 11, 19,  0,  0, 50.7, 12.4, 1, 19626.3, -264.3, -44094.9, 0.0, 0.0, 0.0
185673651.7, 50.9, 2005, 11, 19,  0,  0, 51.7, 12.4, 1, 19626.6, -263.6, -44094.1, 0.0, 0.0, 0.0
185673652.7, 51.9, 2005, 11, 19,  0,  0, 52.7, 12.4, 1, 19627.8, -264.9, -44094.1, 0.0, 0.0, 0.0
185673653.7, 52.9, 2005, 11, 19,  0,  0, 53.7, 12.4, 1, 19626.1, -265.0, -44094.9, 0.0, 0.0, 0.0
185673654.7, 53.9, 2005, 11, 19,  0,  0, 54.7, 12.4, 1, 19627.4, -263.9, -44094.9, 0.0, 0.0, 0.0
185673655.7, 54.9, 2005, 11, 19,  0,  0, 55.7, 12.4, 1, 19625.8, -265.7, -44094.9, 0.0, 0.0, 0.0
185673656.7, 55.9, 2005, 11, 19,  0,  0, 56.7, 12.4, 1, 19624.7, -264.4, -44094.9, 0.0, 0.0, 0.0
185673657.7, 56.9, 2005, 11, 19,  0,  0, 57.7, 12.4, 1, 19626.3, -264.3, -44094.9, 0.0, 0.0, 0.0
185673658.7, 57.9, 2005, 11, 19,  0,  0, 58.7, 12.4, 1, 19625.3, -264.7, -44094.9, 0.0, 0.0, 0.0
185673659.7, 58.9, 2005, 11, 19,  0,  0, 59.7, 12.4, 1, 19625.3, -264.7, -44094.9, 0.0, 0.0, 0.0
185673660.7, 59.9, 2005, 11, 19,  0,  1,  0.7, 12.4, 1, 19625.3, -264.7, -44094.9, 0.0, 0.0, 0.0
185673661.7, 60.9, 2005, 11, 19,  0,  1,  1.7, 12.4, 1, 19623.9, -264.1, -44093.3, 0.0, 0.0, 0.0
185673662.7, 61.9, 2005, 11, 19,  0,  1,  2.7, 12.4, 1, 19625.3, -264.7, -44094.9, 0.0, 0.0, 0.0
185673663.7, 62.9, 2005, 11, 19,  0,  1,  3.7, 12.4, 1, 19625.8, -265.7, -44094.1, 0.0, 0.0, 0.0
185673664.7, 63.9, 2005, 11, 19,  0,  1,  4.7, 12.4, 1, 19625.3, -264.7, -44094.1, 0.0, 0.0, 0.0
185673665.7, 64.9, 2005, 11, 19,  0,  1,  5.7, 12.4, 1, 19626.1, -265.0, -44093.3, 0.0, 0.0, 0.0
185673666.7, 65.9, 2005, 11, 19,  0,  1,  6.7, 12.4, 1, 19623.7, -264.9, -44094.1, 0.0, 0.0, 0.0
185673667.7, 66.9, 2005, 11, 19,  0,  1,  7.7, 12.4, 1, 19622.9, -264.6, -44095.7, 0.0, 0.0, 0.0
185673668.7, 67.9, 2005, 11, 19,  0,  1,  8.7, 12.4, 1, 19624.7, -264.4, -44094.9, 0.0, 0.0, 0.0
185673669.7, 68.9, 2005, 11, 19,  0,  1,  9.7, 12.4, 1, 19625.1, -265.4, -44095.7, 0.0, 0.0, 0.0
185673670.7, 69.9, 2005, 11, 19,  0,  1, 10.7, 12.4, 1, 19624.9, -263.8, -44094.9, 0.0, 0.0, 0.0
185673671.7, 70.9, 2005, 11, 19,  0,  1, 11.7, 12.4, 1, 19622.5, -263.5, -44094.9, 0.0, 0.0, 0.0
185673672.7, 71.9, 2005, 11, 19,  0,  1, 12.7, 12.4, 1, 19624.7, -264.4, -44096.4, 0.0, 0.0, 0.0
185673673.7, 72.9, 2005, 11, 19,  0,  1, 13.7, 12.4, 1, 19624.9, -263.8, -44094.9, 0.0, 0.0, 0.0
185673674.7, 73.9, 2005, 11, 19,  0,  1, 14.7, 12.4, 1, 19622.9, -264.6, -44094.1, 0.0, 0.0, 0.0
185673675.7, 74.9, 2005, 11, 19,  0,  1, 15.7, 12.4, 1, 19625.3, -264.7, -44095.7, 0.0, 0.0, 0.0
185673676.7, 75.9, 2005, 11, 19,  0,  1, 16.7, 12.4, 1, 19622.1, -262.6, -44094.9, 0.0, 0.0, 0.0
185673677.7, 76.9, 2005, 11, 19,  0,  1, 17.7, 12.4, 1, 19622.5, -263.5, -44094.9, 0.0, 0.0, 0.0
185673678.7, 77.9, 2005, 11, 19,  0,  1, 18.7, 12.4, 1, 19622.7, -262.9, -44094.1, 0.0, 0.0, 0.0
185673679.7, 78.9, 2005, 11, 19,  0,  1, 19.7, 12.4, 1, 19625.9, -263.3, -44094.9, 0.0, 0.0, 0.0
185673680.7, 79.9, 2005, 11, 19,  0,  1, 20.7, 12.4, 1, 19625.8, -265.7, -44094.1, 0.0, 0.0, 0.0
185673681.7, 80.9, 2005, 11, 19,  0,  1, 21.7, 12.4, 1, 19622.5, -263.5, -44094.1, 0.0, 0.0, 0.0
185673682.7, 81.9, 2005, 11, 19,  0,  1, 22.7, 12.4, 1, 19623.9, -264.1, -44094.9, 0.0, 0.0, 0.0
185673683.7, 82.9, 2005, 11, 19,  0,  1, 23.7, 12.4, 1, 19624.2, -263.5, -44094.9, 0.0, 0.0, 0.0
185673684.7, 83.9, 2005, 11, 19,  0,  1, 24.7, 12.4, 1, 19623.9, -264.1, -44093.3, 0.0, 0.0, 0.0
185673685.7, 84.9, 2005, 11, 19,  0,  1, 25.7, 12.4, 1, 19625.1, -265.4, -44094.1, 0.0, 0.0, 0.0
185673686.7, 85.9, 2005, 11, 19,  0,  1, 26.7, 12.4, 1, 19624.9, -263.8, -44094.1, 0.0, 0.0, 0.0
185673687.7, 86.9, 2005, 11, 19,  0,  1, 27.7, 12.4, 1, 19620.3, -262.7, -44094.1, 0.0, 0.0, 0.0
185673688.7, 87.9, 2005, 11, 19,  0,  1, 28.7, 12.4, 1, 19622.1, -262.6, -44094.9, 0.0, 0.0, 0.0
185673689.7, 88.9, 2005, 11, 19,  0,  1, 29.7, 12.4, 1, 19621.5, -264.0, -44094.1, 0.0, 0.0, 0.0
185673690.7, 89.9, 2005, 11, 19,  0,  1, 30.7, 12.4, 1, 19625.3, -264.7, -44093.3, 0.0, 0.0, 0.0
185673691.7, 90.9, 2005, 11, 19,  0,  1, 31.7, 12.4, 1, 19622.9, -264.6, -44094.1, 0.0, 0.0, 0.0
185673692.7, 91.9, 2005, 11, 19,  0,  1, 32.7, 12.4, 1, 19621.8, -263.3, -44092.6, 0.0, 0.0, 0.0
185673693.7, 92.9, 2005, 11, 19,  0,  1, 33.7, 12.4, 1, 19622.9, -264.6, -44094.9, 0.0, 0.0, 0.0
185673694.6, 93.8, 2005, 11, 19,  0,  1, 34.6, 12.4, 1, 19623.9, -264.1, -44094.1, 0.0, 0.0, 0.0
185673695.6, 94.8, 2005, 11, 19,  0,  1, 35.6, 12.4, 1, 19622.9, -264.6, -44094.9, 0.0, 0.0, 0.0
185673696.6, 95.8, 2005, 11, 19,  0,  1, 36.6, 12.4, 1, 19621.1, -263.0, -44094.9, 0.0, 0.0, 0.0
185673697.6, 96.8, 2005, 11, 19,  0,  1, 37.6, 12.4, 1, 19623.9, -264.1, -44093.3, 0.0, 0.0, 0.0
185673698.6, 97.8, 2005, 11, 19,  0,  1, 38.6, 12.4, 1, 19623.7, -264.9, -44093.3, 0.0, 0.0, 0.0
185673699.6, 98.8, 2005, 11, 19,  0,  1, 39.6, 12.4, 1, 19623.5, -263.2, -44094.1, 0.0, 0.0, 0.0
185673700.6, 99.8, 2005, 11, 19,  0,  1, 40.6, 12.4, 1, 19620.0, -263.4, -44094.9, 0.0, 0.0, 0.0
185673701.6, 100.8, 2005, 11, 19,  0,  1, 41.6, 12.4, 1, 19624.4, -265.2, -44094.9, 0.0, 0.0, 0.0
185673702.6, 101.8, 2005, 11, 19,  0,  1, 42.6, 12.4, 1, 19620.3, -262.7, -44094.1, 0.0, 0.0, 0.0
185673703.6, 102.8, 2005, 11, 19,  0,  1, 43.6, 12.4, 1, 19623.2, -263.8, -44095.7, 0.0, 0.0, 0.0
185673704.6, 103.8, 2005, 11, 19,  0,  1, 44.6, 12.4, 1, 19621.1, -263.0, -44094.1, 0.0, 0.0, 0.0
185673705.6, 104.8, 2005, 11, 19,  0,  1, 45.6, 12.4, 1, 19623.2, -263.8, -44094.1, 0.0, 0.0, 0.0
185673706.6, 105.8, 2005, 11, 19,  0,  1, 46.6, 12.4, 1, 19622.4, -261.9, -44094.1, 0.0, 0.0, 0.0
185673707.6, 106.8, 2005, 11, 19,  0,  1, 47.6, 12.4, 1, 19622.1, -262.6, -44094.1, 0.0, 0.0, 0.0
185673708.6, 107.8, 2005, 11, 19,  0,  1, 48.6, 12.4, 1, 19619.7, -262.4, -44094.1, 0.0, 0.0, 0.0
185673709.6, 108.8, 2005, 11, 19,  0,  1, 49.6, 12.4, 1, 19619.7, -262.4, -44094.9, 0.0, 0.0, 0.0
185673710.6, 109.8, 2005, 11, 19,  0,  1, 50.6, 12.4, 1, 19624.9, -263.8, -44094.1, 0.0, 0.0, 0.0
185673711.6, 110.8, 2005, 11, 19,  0,  1, 51.6, 12.4, 1, 19620.3, -262.7, -44093.3, 0.0, 0.0, 0.0
185673712.6, 111.8, 2005, 11, 19,  0,  1, 52.6, 12.4, 1, 19618.9, -262.1, -44094.1, 0.0, 0.0, 0.0
185673713.6, 112.8, 2005, 11, 19,  0,  1, 53.6, 12.4, 1, 19620.6, -262.0, -44094.9, 0.0, 0.0, 0.0
185673714.6, 113.8, 2005, 11, 19,  0,  1, 54.6, 12.4, 1, 19620.6, -262.0, -44094.1, 0.0, 0.0, 0.0
185673715.6, 114.8, 2005, 11, 19,  0,  1, 55.6, 12.4, 1, 19618.2, -261.9, -44094.1, 0.0, 0.0, 0.0
185673716.6, 115.8, 2005, 11, 19,  0,  1, 56.6, 12.4, 1, 19619.7, -262.4, -44094.9, 0.0, 0.0, 0.0
185673717.6, 116.8, 2005, 11, 19,  0,  1, 57.6, 12.4, 1, 19618.4, -261.2, -44094.9, 0.0, 0.0, 0.0
185673718.6, 117.8, 2005, 11, 19,  0,  1, 58.6, 12.4, 1, 19620.6, -262.0, -44094.9, 0.0, 0.0, 0.0
185673719.6, 118.8, 2005, 11, 19,  0,  1, 59.6, 12.4, 1, 19621.8, -263.3, -44093.3, 0.0, 0.0, 0.0
185673720.6, 119.8, 2005, 11, 19,  0,  2,  0.6, 12.4, 1, 19619.2, -261.5, -44093.3, 0.0, 0.0, 0.0
185673721.6, 120.8, 2005, 11, 19,  0,  2,  1.6, 12.4, 1, 19620.6, -262.0, -44093.3, 0.0, 0.0, 0.0
185673722.6, 121.8, 2005, 11, 19,  0,  2,  2.6, 12.4, 1, 19619.2, -261.5, -44094.1, 0.0, 0.0, 0.0
185673723.6, 122.8, 2005, 11, 19,  0,  2,  3.6, 12.4, 1, 19618.4, -261.2, -44094.1, 0.0, 0.0, 0.0
185673724.6, 123.8, 2005, 11, 19,  0,  2,  4.6, 12.4, 1, 19618.6, -262.9, -44094.1, 0.0, 0.0, 0.0
185673725.6, 124.8, 2005, 11, 19,  0,  2,  5.6, 12.4, 1, 19620.6, -262.0, -44093.3, 0.0, 0.0, 0.0
185673726.6, 125.8, 2005, 11, 19,  0,  2,  6.6, 12.4, 1, 19617.3, -259.9, -44094.1, 0.0, 0.0, 0.0
185673727.6, 126.8, 2005, 11, 19,  0,  2,  7.6, 12.4, 1, 19619.2, -261.5, -44094.1, 0.0, 0.0, 0.0
185673728.6, 127.8, 2005, 11, 19,  0,  2,  8.6, 12.4, 1, 19617.4, -261.6, -44094.1, 0.0, 0.0, 0.0
185673729.6, 128.8, 2005, 11, 19,  0,  2,  9.6, 12.4, 1, 19622.1, -262.6, -44094.9, 0.0, 0.0, 0.0
185673730.6, 129.8, 2005, 11, 19,  0,  2, 10.6, 12.4, 1, 19618.4, -261.2, -44094.1, 0.0, 0.0, 0.0
185673731.6, 130.8, 2005, 11, 19,  0,  2, 11.6, 12.4, 1, 19619.5, -260.8, -44094.1, 0.0, 0.0, 0.0
185673732.6, 131.8, 2005, 11, 19,  0,  2, 12.6, 12.4, 1, 19621.1, -263.0, -44094.9, 0.0, 0.0, 0.0
185673733.6, 132.8, 2005, 11, 19,  0,  2, 13.6, 12.4, 1, 19620.2, -261.0, -44093.3, 0.0, 0.0, 0.0
185673734.6, 133.8, 2005, 11, 19,  0,  2, 14.6, 12.4, 1, 19618.9, -262.1, -44094.1, 0.0, 0.0, 0.0
185673735.6, 134.8, 2005, 11, 19,  0,  2, 15.6, 12.4, 1, 19621.3, -262.3, -44094.1, 0.0, 0.0, 0.0
185673736.6, 135.8, 2005, 11, 19,  0,  2, 16.6, 12.4, 1, 19618.0, -260.2, -44095.7, 0.0, 0.0, 0.0
185673737.6, 136.8, 2005, 11, 19,  0,  2, 17.6, 12.4, 1, 19618.9, -262.1, -44094.1, 0.0, 0.0, 0.0
185673738.6, 137.8, 2005, 11, 19,  0,  2, 18.6, 12.4, 1, 19619.9, -261.8, -44094.9, 0.0, 0.0, 0.0
185673739.6, 138.8, 2005, 11, 19,  0,  2, 19.6, 12.4, 1, 19622.1, -262.6, -44095.7, 0.0, 0.0, 0.0
185673740.6, 139.8, 2005, 11, 19,  0,  2, 20.6, 12.4, 1, 19620.6, -262.0, -44094.9, 0.0, 0.0, 0.0
185673741.6, 140.8, 2005, 11, 19,  0,  2, 21.6, 12.4, 1, 19619.9, -261.8, -44094.1, 0.0, 0.0, 0.0
185673742.6, 141.8, 2005, 11, 19,  0,  2, 22.6, 12.4, 1, 19620.2, -261.0, -44094.9, 0.0, 0.0, 0.0
185673743.6, 142.8, 2005, 11, 19,  0,  2, 23.6, 12.4, 1, 19619.8, -260.0, -44094.1, 0.0, 0.0, 0.0
185673744.6, 143.8, 2005, 11, 19,  0,  2, 24.6, 12.4, 1, 19620.5, -260.3, -44094.1, 0.0, 0.0, 0.0
185673745.6, 144.8, 2005, 11, 19,  0,  2, 25.6, 12.4, 1, 19620.9, -261.3, -44094.1, 0.0, 0.0, 0.0
185673746.6, 145.8, 2005, 11, 19,  0,  2, 26.6, 12.4, 1, 19618.0, -260.2, -44094.1, 0.0, 0.0, 0.0
185673747.6, 146.8, 2005, 11, 19,  0,  2, 27.6, 12.4, 1, 19619.8, -260.0, -44094.1, 0.0, 0.0, 0.0
185673748.6, 147.8, 2005, 11, 19,  0,  2, 28.6, 12.4, 1, 19619.0, -259.7, -44094.1, 0.0, 0.0, 0.0
185673749.6, 148.8, 2005, 11, 19,  0,  2, 29.6, 12.4, 1, 19619.8, -260.0, -44094.1, 0.0, 0.0, 0.0
185673750.6, 149.8, 2005, 11, 19,  0,  2, 30.6, 12.4, 1, 19619.8, -260.0, -44095.7, 0.0, 0.0, 0.0
185673751.6, 150.8, 2005, 11, 19,  0,  2, 31.6, 12.4, 1, 19621.6, -261.6, -44093.3, 0.0, 0.0, 0.0
185673752.6, 151.8, 2005, 11, 19,  0,  2, 32.6, 12.4, 1, 19619.8, -260.0, -44095.7, 0.0, 0.0, 0.0
185673753.6, 152.8, 2005, 11, 19,  0,  2, 33.6, 12.4, 1, 19618.0, -260.2, -44093.3, 0.0, 0.0, 0.0
185673754.6, 153.8, 2005, 11, 19,  0,  2, 34.6, 12.4, 1, 19619.8, -260.0, -44094.9, 0.0, 0.0, 0.0
185673755.6, 154.8, 2005, 11, 19,  0,  2, 35.6, 12.4, 1, 19619.8, -260.0, -44094.9, 0.0, 0.0, 0.0
185673756.5, 155.7, 2005, 11, 19,  0,  2, 36.5, 12.4, 1, 19622.1, -262.6, -44094.1, 0.0, 0.0, 0.0
185673757.5, 156.7, 2005, 11, 19,  0,  2, 37.5, 12.4, 1, 19617.0, -260.7, -44094.9, 0.0, 0.0, 0.0
185673758.5, 157.7, 2005, 11, 19,  0,  2, 38.5, 12.4, 1, 19619.5, -260.8, -44094.1, 0.0, 0.0, 0.0
185673759.5, 158.7, 2005, 11, 19,  0,  2, 39.5, 12.4, 1, 19619.8, -260.0, -44095.7, 0.0, 0.0, 0.0
185673760.5, 159.7, 2005, 11, 19,  0,  2, 40.5, 12.4, 1, 19621.9, -260.8, -44094.9, 0.0, 0.0, 0.0
185673761.5, 160.7, 2005, 11, 19,  0,  2, 41.5, 12.4, 1, 19620.5, -260.3, -44094.9, 0.0, 0.0, 0.0
185673762.5, 161.7, 2005, 11, 19,  0,  2, 42.5, 12.4, 1, 19621.2, -260.6, -44095.7, 0.0, 0.0, 0.0
185673763.5, 162.7, 2005, 11, 19,  0,  2, 43.5, 12.4, 1, 19619.5, -260.8, -44094.9, 0.0, 0.0, 0.0
185673764.5, 163.7, 2005, 11, 19,  0,  2, 44.5, 12.4, 1, 19619.8, -260.0, -44094.1, 0.0, 0.0, 0.0
185673765.5, 164.7, 2005, 11, 19,  0,  2, 45.5, 12.4, 1, 19619.8, -260.0, -44094.1, 0.0, 0.0, 0.0
185673766.5, 165.7, 2005, 11, 19,  0,  2, 46.5, 12.4, 1, 19619.3, -259.1, -44094.9, 0.0, 0.0, 0.0
185673767.5, 166.7, 2005, 11, 19,  0,  2, 47.5, 12.4, 1, 19618.3, -259.4, -44095.7, 0.0, 0.0, 0.0
185673768.5, 167.7, 2005, 11, 19,  0,  2, 48.5, 12.4, 1, 19619.8, -260.0, -44093.3, 0.0, 0.0, 0.0
185673769.5, 168.7, 2005, 11, 19,  0,  2, 49.5, 12.4, 1, 19618.5, -258.8, -44094.9, 0.0, 0.0, 0.0
185673770.5, 169.7, 2005, 11, 19,  0,  2, 50.5, 12.4, 1, 19617.9, -258.5, -44095.7, 0.0, 0.0, 0.0
185673771.5, 170.7, 2005, 11, 19,  0,  2, 51.5, 12.4, 1, 19621.4, -259.9, -44095.7, 0.0, 0.0, 0.0
185673772.5, 171.7, 2005, 11, 19,  0,  2, 52.5, 12.4, 1, 19621.2, -260.6, -44094.9, 0.0, 0.0, 0.0
185673773.5, 172.7, 2005, 11, 19,  0,  2, 53.5, 12.4, 1, 19617.9, -258.5, -44095.7, 0.0, 0.0, 0.0
185673774.5, 173.7, 2005, 11, 19,  0,  2, 54.5, 12.4, 1, 19621.1, -258.9, -44094.9, 0.0, 0.0, 0.0
185673775.5, 174.7, 2005, 11, 19,  0,  2, 55.5, 12.4, 1, 19619.6, -258.3, -44094.1, 0.0, 0.0, 0.0
185673776.5, 175.7, 2005, 11, 19,  0,  2, 56.5, 12.4, 1, 19618.5, -258.8, -44094.1, 0.0, 0.0, 0.0
185673777.5, 176.7, 2005, 11, 19,  0,  2, 57.5, 12.4, 1, 19619.6, -258.3, -44094.9, 0.0, 0.0, 0.0
185673778.5, 177.7, 2005, 11, 19,  0,  2, 58.5, 12.4, 1, 19621.7, -259.2, -44095.7, 0.0, 0.0, 0.0
185673779.5, 178.7, 2005, 11, 19,  0,  2, 59.5, 12.4, 1, 19619.9, -257.6, -44095.7, 0.0, 0.0, 0.0
185673780.5, 179.7, 2005, 11, 19,  0,  3,  0.5, 12.4, 1, 19618.3, -259.4, -44094.9, 0.0, 0.0, 0.0
185673781.5, 180.7, 2005, 11, 19,  0,  3,  1.5, 12.4, 1, 19618.2, -257.8, -44094.9, 0.0, 0.0, 0.0
185673782.5, 181.7, 2005, 11, 19,  0,  3,  2.5, 12.4, 1, 19617.7, -256.7, -44094.9, 0.0, 0.0, 0.0
185673783.5, 182.7, 2005, 11, 19,  0,  3,  3.5, 12.4, 1, 19617.1, -258.2, -44094.9, 0.0, 0.0, 0.0
185673784.5, 183.7, 2005, 11, 19,  0,  3,  4.5, 12.4, 1, 19618.8, -258.0, -44096.4, 0.0, 0.0, 0.0
185673785.5, 184.7, 2005, 11, 19,  0,  3,  5.5, 12.4, 1, 19618.5, -258.8, -44095.7, 0.0, 0.0, 0.0
185673786.5, 185.7, 2005, 11, 19,  0,  3,  6.5, 12.4, 1, 19616.0, -256.9, -44095.7, 0.0, 0.0, 0.0
185673787.5, 186.7, 2005, 11, 19,  0,  3,  7.5, 12.4, 1, 19616.7, -257.2, -44094.9, 0.0, 0.0, 0.0
185673788.5, 187.7, 2005, 11, 19,  0,  3,  8.5, 12.4, 1, 19618.8, -258.0, -44094.9, 0.0, 0.0, 0.0
185673789.5, 188.7, 2005, 11, 19,  0,  3,  9.5, 12.4, 1, 19620.6, -257.9, -44096.4, 0.0, 0.0, 0.0
185673790.5, 189.7, 2005, 11, 19,  0,  3, 10.5, 12.4, 1, 19619.3, -259.1, -44094.9, 0.0, 0.0, 0.0
185673791.5, 190.7, 2005, 11, 19,  0,  3, 11.5, 12.4, 1, 19618.2, -257.8, -44096.4, 0.0, 0.0, 0.0
185673792.5, 191.7, 2005, 11, 19,  0,  3, 12.5, 12.4, 1, 19618.2, -257.8, -44096.4, 0.0, 0.0, 0.0
185673793.5, 192.7, 2005, 11, 19,  0,  3, 13.5, 12.4, 1, 19618.2, -257.8, -44095.7, 0.0, 0.0, 0.0
