172281600.0, 0.0, 2005,  6, 17,  0,  0,  0.0, 6473.0, 129, 18899.5, -3.0, -44060.9, 0.0, 0.0, 0.0
172281600.9, 0.9, 2005,  6, 17,  0,  0,  0.9, 6473.0, 129, 18899.3, -5.4, -44059.4, 0.0, 0.0, 0.0
172281601.9, 1.9, 2005,  6, 17,  0,  0,  1.9, 6473.0, 129, 18899.3, -5.4, -44061.7, 0.0, 0.0, 0.0
172281602.9, 2.9, 2005,  6, 17,  0,  0,  2.9, 6473.0, 129, 18896.3, -6.7, -44057.8, 0.0, 0.0, 0.0
172281603.9, 3.9, 2005,  6, 17,  0,  0,  3.9, 6473.0, 129, 18896.5, -8.4, -44058.6, 0.0, 0.0, 0.0
172281604.9, 4.9, 2005,  6, 17,  0,  0,  4.9, 6473.0, 129, 18898.4, -7.5, -44060.9, 0.0, 0.0, 0.0
172281605.9, 5.9, 2005,  6, 17,  0,  0,  5.9, 6473.0, 129, 18898.0, -10.7, -44062.5, 0.0, 0.0, 0.0
172281606.9, 6.9, 2005,  6, 17,  0,  0,  6.9, 6473.0, 129, 18896.1, -11.6, -44060.9, 0.0, 0.0, 0.0
172281607.9, 7.9, 2005,  6, 17,  0,  0,  7.9, 6473.0, 129, 18894.1, -16.6, -44060.1, 0.0, 0.0, 0.0
172281608.9, 8.9, 2005,  6, 17,  0,  0,  8.9, 6473.0, 129, 18896.7, -14.3, -44064.0, 0.0, 0.0, 0.0
172281609.9, 9.9, 2005,  6, 17,  0,  0,  9.9, 6473.0, 129, 18895.0, -16.2, -44064.0, 0.0, 0.0, 0.0
172281610.9, 10.9, 2005,  6, 17,  0,  0, 10.9, 6473.0, 129, 18897.4, -14.5, -44065.5, 0.0, 0.0, 0.0
172281611.9, 11.9, 2005,  6, 17,  0,  0, 11.9, 6473.0, 129, 18893.0, -19.5, -44061.7, 0.0, 0.0, 0.0
172281612.9, 12.9, 2005,  6, 17,  0,  0, 12.9, 6473.0, 129, 18896.7, -14.3, -44064.0, 0.0, 0.0, 0.0
172281613.9, 13.9, 2005,  6, 17,  0,  0, 13.9, 6473.0, 129, 18895.2, -17.9, -44064.8, 0.0, 0.0, 0.0
172281614.9, 14.9, 2005,  6, 17,  0,  0, 14.9, 6473.0, 129, 18895.5, -17.1, -44064.8, 0.0, 0.0, 0.0
172281615.9, 15.9, 2005,  6, 17,  0,  0, 15.9, 6473.0, 129, 18892.5, -22.6, -44067.9, 0.0, 0.0, 0.0
172281616.9, 16.9, 2005,  6, 17,  0,  0, 16.9, 6473.0, 129, 18895.1, -20.3, -44067.1, 0.0, 0.0, 0.0
172281617.9, 17.9, 2005,  6, 17,  0,  0, 17.9, 6473.0, 129, 18892.5, -18.4, -44064.0, 0.0, 0.0, 0.0
172281618.9, 18.9, 2005,  6, 17,  0,  0, 18.9, 6473.0, 129, 18889.8, -19.1, -44064.8, 0.0, 0.0, 0.0
172281619.9, 19.9, 2005,  6, 17,  0,  0, 19.9, 6473.0, 129, 18890.8, -22.8, -44067.9, 0.0, 0.0, 0.0
172281620.9, 20.9, 2005,  6, 17,  0,  0, 20.9, 6473.0, 129, 18887.2, -28.0, -44067.9, 0.0, 0.0, 0.0
172281621.9, 21.9, 2005,  6, 17,  0,  0, 21.9, 6473.0, 129, 18887.7, -26.5, -44067.1, 0.0, 0.0, 0.0
172281622.9, 22.9, 2005,  6, 17,  0,  0, 22.9, 6473.0, 129, 18886.7, -27.0, -44067.9, 0.0, 0.0, 0.0
172281623.9, 23.9, 2005,  6, 17,  0,  0, 23.9, 6473.0, 129, 18888.3, -29.2, -44068.6, 0.0, 0.0, 0.0
172281624.9, 24.9, 2005,  6, 17,  0,  0, 24.9, 6473.0, 129, 18885.3, -30.5, -44067.9, 0.0, 0.0, 0.0
172281625.9, 25.9, 2005,  6, 17,  0,  0, 25.9, 6473.0, 129, 18887.2, -28.0, -44068.6, 0.0, 0.0, 0.0
172281626.9, 26.9, 2005,  6, 17,  0,  0, 26.9, 6473.0, 129, 18884.7, -27.8, -44066.3, 0.0, 0.0, 0.0
172281627.9, 27.9, 2005,  6, 17,  0,  0, 27.9, 6473.0, 129, 18888.1, -27.5, -44071.7, 0.0, 0.0, 0.0
172281628.9, 28.9, 2005,  6, 17,  0,  0, 28.9, 6473.0, 129, 18885.8, -33.3, -44067.9, 0.0, 0.0, 0.0
172281629.9, 29.9, 2005,  6, 17,  0,  0, 29.9, 6473.0, 129, 18885.8, -31.6, -44070.9, 0.0, 0.0, 0.0
172281630.9, 30.9, 2005,  6, 17,  0,  0, 30.9, 6473.0, 129, 18884.4, -32.8, -44070.2, 0.0, 0.0, 0.0
172281631.9, 31.9, 2005,  6, 17,  0,  0, 31.9, 6473.0, 129, 18882.0, -36.8, -44071.7, 0.0, 0.0, 0.0
172281632.9, 32.9, 2005,  6, 17,  0,  0, 32.9, 6473.0, 129, 18886.0, -26.7, -44067.9, 0.0, 0.0, 0.0
172281633.9, 33.9, 2005,  6, 17,  0,  0, 33.9, 6473.0, 129, 18884.6, -34.5, -44071.7, 0.0, 0.0, 0.0
172281634.9, 34.9, 2005,  6, 17,  0,  0, 34.9, 6473.0, 129, 18881.0, -28.9, -44067.9, 0.0, 0.0, 0.0
172281635.9, 35.9, 2005,  6, 17,  0,  0, 35.9, 6473.0, 129, 18885.5, -36.5, -44072.5, 0.0, 0.0, 0.0
172281636.9, 36.9, 2005,  6, 17,  0,  0, 36.9, 6473.0, 129, 18882.4, -40.2, -44071.7, 0.0, 0.0, 0.0
172281637.9, 37.9, 2005,  6, 17,  0,  0, 37.9, 6473.0, 129, 18879.3, -41.5, -44068.6, 0.0, 0.0, 0.0
172281638.9, 38.9, 2005,  6, 17,  0,  0, 38.9, 6473.0, 129, 18882.2, -38.5, -44068.6, 0.0, 0.0, 0.0
172281639.9, 39.9, 2005,  6, 17,  0,  0, 39.9, 6473.0, 129, 18880.8, -42.1, -44071.7, 0.0, 0.0, 0.0
172281640.9, 40.9, 2005,  6, 17,  0,  0, 40.9, 6473.0, 129, 18880.3, -41.0, -44069.4, 0.0, 0.0, 0.0
172281641.9, 41.9, 2005,  6, 17,  0,  0, 41.9, 6473.0, 129, 18881.3, -40.7, -44073.3, 0.0, 0.0, 0.0
172281642.9, 42.9, 2005,  6, 17,  0,  0, 42.9, 6473.0, 129, 18881.9, -43.4, -44073.3, 0.0, 0.0, 0.0
172281643.9, 43.9, 2005,  6, 17,  0,  0, 43.9, 6473.0, 129, 18882.2, -42.6, -44074.0, 0.0, 0.0, 0.0
172281644.9, 44.9, 2005,  6, 17,  0,  0, 44.9, 6473.0, 129, 18878.8, -42.9, -44070.2, 0.0, 0.0, 0.0
172281645.9, 45.9, 2005,  6, 17,  0,  0, 45.9, 6473.0, 129, 18880.2, -43.5, -44073.3, 0.0, 0.0, 0.0
172281646.9, 46.9, 2005,  6, 17,  0,  0, 46.9, 6473.0, 129, 18883.2, -33.9, -44073.3, 0.0, 0.0, 0.0
172281647.9, 47.9, 2005,  6, 17,  0,  0, 47.9, 6473.0, 129, 18880.8, -42.1, -44070.9, 0.0, 0.0, 0.0
172281648.9, 48.9, 2005,  6, 17,  0,  0, 48.9, 6473.0, 129, 18880.1, -39.4, -44070.9, 0.0, 0.0, 0.0
172281649.9, 49.9, 2005,  6, 17,  0,  0, 49.9, 6473.0, 129, 18881.2, -38.9, -44071.7, 0.0, 0.0, 0.0
172281650.9, 50.9, 2005,  6, 17,  0,  0, 50.9, 6473.0, 129, 18882.7, -41.2, -44074.8, 0.0, 0.0, 0.0
172281651.9, 51.9, 2005,  6, 17,  0,  0, 51.9, 6473.0, 129, 18882.7, -39.5, -44074.0, 0.0, 0.0, 0.0
172281652.9, 52.9, 2005,  6, 17,  0,  0, 52.9, 6473.0, 129, 18883.9, -38.3, -44074.0, 0.0, 0.0, 0.0
172281653.9, 53.9, 2005,  6, 17,  0,  0, 53.9, 6473.0, 129, 18883.5, -41.5, -44074.0, 0.0, 0.0, 0.0
172281654.9, 54.9, 2005,  6, 17,  0,  0, 54.9, 6473.0, 129, 18884.5, -36.9, -44071.7, 0.0, 0.0, 0.0
172281655.9, 55.9, 2005,  6, 17,  0,  0, 55.9, 6473.0, 129, 18881.0, -43.8, -44072.5, 0.0, 0.0, 0.0
172281656.9, 56.9, 2005,  6, 17,  0,  0, 56.9, 6473.0, 129, 18884.9, -37.9, -44070.2, 0.0, 0.0, 0.0
172281657.9, 57.9, 2005,  6, 17,  0,  0, 57.9, 6473.0, 129, 18883.4, -44.0, -44071.7, 0.0, 0.0, 0.0
172281658.9, 58.9, 2005,  6, 17,  0,  0, 58.9, 6473.0, 129, 18885.8, -39.8, -44071.7, 0.0, 0.0, 0.0
172281659.9, 59.9, 2005,  6, 17,  0,  0, 59.9, 6473.0, 129, 18887.1, -36.3, -44070.9, 0.0, 0.0, 0.0
172281660.9, 60.9, 2005,  6, 17,  0,  1,  0.9, 6473.0, 129, 18888.5, -39.3, -44074.8, 0.0, 0.0, 0.0
172281661.9, 61.9, 2005,  6, 17,  0,  1,  1.9, 6473.0, 129, 18886.2, -36.8, -44073.3, 0.0, 0.0, 0.0
172281662.9, 62.9, 2005,  6, 17,  0,  1,  2.9, 6473.0, 129, 18888.7, -34.5, -44071.7, 0.0, 0.0, 0.0
172281663.9, 63.9, 2005,  6, 17,  0,  1,  3.9, 6473.0, 129, 18889.2, -35.4, -44070.9, 0.0, 0.0, 0.0
172281664.9, 64.9, 2005,  6, 17,  0,  1,  4.9, 6473.0, 129, 18887.6, -37.3, -44072.5, 0.0, 0.0, 0.0
172281665.9, 65.9, 2005,  6, 17,  0,  1,  5.9, 6473.0, 129, 18890.5, -34.3, -44070.2, 0.0, 0.0, 0.0
172281666.9, 66.9, 2005,  6, 17,  0,  1,  6.9, 6473.0, 129, 18892.5, -33.4, -44075.6, 0.0, 0.0, 0.0
172281667.9, 67.9, 2005,  6, 17,  0,  1,  7.9, 6473.0, 129, 18891.5, -33.8, -44070.2, 0.0, 0.0, 0.0
172281668.8, 68.8, 2005,  6, 17,  0,  1,  8.8, 6473.0, 129, 18891.4, -36.2, -44070.9, 0.0, 0.0, 0.0
172281669.8, 69.8, 2005,  6, 17,  0,  1,  9.8, 6473.0, 129, 18895.7, -31.4, -44074.0, 0.0, 0.0, 0.0
172281670.8, 70.8, 2005,  6, 17,  0,  1, 10.8, 6473.0, 129, 18897.4, -27.0, -44073.3, 0.0, 0.0, 0.0
172281671.8, 71.8, 2005,  6, 17,  0,  1, 11.8, 6473.0, 129, 18898.3, -29.1, -44071.7, 0.0, 0.0, 0.0
172281672.8, 72.8, 2005,  6, 17,  0,  1, 12.8, 6473.0, 129, 18899.1, -33.5, -44076.4, 0.0, 0.0, 0.0
172281673.8, 73.8, 2005,  6, 17,  0,  1, 13.8, 6473.0, 129, 18899.3, -28.6, -44074.8, 0.0, 0.0, 0.0
172281674.8, 74.8, 2005,  6, 17,  0,  1, 14.8, 6473.0, 129, 18901.8, -28.7, -44074.0, 0.0, 0.0, 0.0
172281675.8, 75.8, 2005,  6, 17,  0,  1, 15.8, 6473.0, 129, 18905.5, -23.5, -44075.6, 0.0, 0.0, 0.0
172281676.8, 76.8, 2005,  6, 17,  0,  1, 16.8, 6473.0, 129, 18906.3, -21.4, -44074.8, 0.0, 0.0, 0.0
172281677.8, 77.8, 2005,  6, 17,  0,  1, 17.8, 6473.0, 129, 18908.7, -21.6, -44075.6, 0.0, 0.0, 0.0
172281678.8, 78.8, 2005,  6, 17,  0,  1, 18.8, 6473.0, 129, 18907.7, -21.9, -44074.8, 0.0, 0.0, 0.0
172281679.8, 79.8, 2005,  6, 17,  0,  1, 19.8, 6473.0, 129, 18908.9, -23.3, -44073.3, 0.0, 0.0, 0.0
172281680.8, 80.8, 2005,  6, 17,  0,  1, 20.8, 6473.0, 129, 18909.3, -20.1, -44073.3, 0.0, 0.0, 0.0
172281681.8, 81.8, 2005,  6, 17,  0,  1, 21.8, 6473.0, 129, 18912.7, -19.8, -44075.6, 0.0, 0.0, 0.0
172281682.8, 82.8, 2005,  6, 17,  0,  1, 22.8, 6473.0, 129, 18911.6, -18.5, -44073.3, 0.0, 0.0, 0.0
172281683.8, 83.8, 2005,  6, 17,  0,  1, 23.8, 6473.0, 129, 18911.1, -19.9, -44072.5, 0.0, 0.0, 0.0
172281684.8, 84.8, 2005,  6, 17,  0,  1, 24.8, 6473.0, 129, 18909.6, -19.3, -44071.7, 0.0, 0.0, 0.0
172281685.8, 85.8, 2005,  6, 17,  0,  1, 25.8, 6473.0, 129, 18914.2, -16.2, -44074.0, 0.0, 0.0, 0.0
172281686.8, 86.8, 2005,  6, 17,  0,  1, 26.8, 6473.0, 129, 18910.9, -18.2, -44073.3, 0.0, 0.0, 0.0
172281687.8, 87.8, 2005,  6, 17,  0,  1, 27.8, 6473.0, 129, 18915.1, -22.3, -44075.6, 0.0, 0.0, 0.0
172281688.8, 88.8, 2005,  6, 17,  0,  1, 28.8, 6473.0, 129, 18914.1, -18.6, -44073.3, 0.0, 0.0, 0.0
172281689.8, 89.8, 2005,  6, 17,  0,  1, 29.8, 6473.0, 129, 18916.5, -18.8, -44077.1, 0.0, 0.0, 0.0
172281690.8, 90.8, 2005,  6, 17,  0,  1, 30.8, 6473.0, 129, 18918.4, -17.9, -44076.4, 0.0, 0.0, 0.0
172281691.8, 91.8, 2005,  6, 17,  0,  1, 31.8, 6473.0, 129, 18924.1, -3.5, -44075.6, 0.0, 0.0, 0.0
172281692.8, 92.8, 2005,  6, 17,  0,  1, 32.8, 6473.0, 129, 18917.6, -15.9, -44075.6, 0.0, 0.0, 0.0
172281693.8, 93.8, 2005,  6, 17,  0,  1, 33.8, 6473.0, 129, 18920.9, -9.7, -44074.8, 0.0, 0.0, 0.0
172281694.8, 94.8, 2005,  6, 17,  0,  1, 34.8, 6473.0, 129, 18922.8, -8.9, -44078.7, 0.0, 0.0, 0.0
172281695.8, 95.8, 2005,  6, 17,  0,  1, 35.8, 6473.0, 129, 18919.5, -13.3, -44072.5, 0.0, 0.0, 0.0
172281696.8, 96.8, 2005,  6, 17,  0,  1, 36.8, 6473.0, 129, 18922.6, -13.7, -44078.7, 0.0, 0.0, 0.0
172281697.8, 97.8, 2005,  6, 17,  0,  1, 37.8, 6473.0, 129, 18922.0, -11.0, -44074.8, 0.0, 0.0, 0.0
172281698.8, 98.8, 2005,  6, 17,  0,  1, 38.8, 6473.0, 129, 18922.5, -12.0, -44077.1, 0.0, 0.0, 0.0
172281699.8, 99.8, 2005,  6, 17,  0,  1, 39.8, 6473.0, 129, 18921.2, -17.3, -44076.4, 0.0, 0.0, 0.0
172281700.8, 100.8, 2005,  6, 17,  0,  1, 40.8, 6473.0, 129, 18921.5, -12.4, -44075.6, 0.0, 0.0, 0.0
172281701.8, 101.8, 2005,  6, 17,  0,  1, 41.8, 6473.0, 129, 18922.1, -8.6, -44077.1, 0.0, 0.0, 0.0
172281702.8, 102.8, 2005,  6, 17,  0,  1, 42.8, 6473.0, 129, 18923.2, -5.7, -44076.4, 0.0, 0.0, 0.0
172281703.8, 103.8, 2005,  6, 17,  0,  1, 43.8, 6473.0, 129, 18928.2, -5.9, -44077.9, 0.0, 0.0, 0.0
172281704.8, 104.8, 2005,  6, 17,  0,  1, 44.8, 6473.0, 129, 18922.7, -11.3, -44078.7, 0.0, 0.0, 0.0
172281705.8, 105.8, 2005,  6, 17,  0,  1, 45.8, 6473.0, 129, 18925.5, -6.5, -44078.7, 0.0, 0.0, 0.0
172281706.8, 106.8, 2005,  6, 17,  0,  1, 46.8, 6473.0, 129, 18923.6, -9.1, -44077.1, 0.0, 0.0, 0.0
172281707.8, 107.8, 2005,  6, 17,  0,  1, 47.8, 6473.0, 129, 18922.4, -7.8, -44073.3, 0.0, 0.0, 0.0
172281708.8, 108.8, 2005,  6, 17,  0,  1, 48.8, 6473.0, 129, 18922.5, -12.0, -44074.8, 0.0, 0.0, 0.0
172281709.8, 109.8, 2005,  6, 17,  0,  1, 49.8, 6473.0, 129, 18922.7, -7.1, -44077.9, 0.0, 0.0, 0.0
172281710.8, 110.8, 2005,  6, 17,  0,  1, 50.8, 6473.0, 129, 18923.3, -14.0, -44078.7, 0.0, 0.0, 0.0
172281711.8, 111.8, 2005,  6, 17,  0,  1, 51.8, 6473.0, 129, 18926.0, -5.1, -44076.4, 0.0, 0.0, 0.0
172281712.8, 112.8, 2005,  6, 17,  0,  1, 52.8, 6473.0, 129, 18922.9, -6.4, -44074.0, 0.0, 0.0, 0.0
172281713.8, 113.8, 2005,  6, 17,  0,  1, 53.8, 6473.0, 129, 18919.0, -12.3, -44074.8, 0.0, 0.0, 0.0
172281714.8, 114.8, 2005,  6, 17,  0,  1, 54.8, 6473.0, 129, 18919.8, -12.6, -44074.0, 0.0, 0.0, 0.0
172281715.8, 115.8, 2005,  6, 17,  0,  1, 55.8, 6473.0, 129, 18922.0, -6.8, -44075.6, 0.0, 0.0, 0.0
172281716.8, 116.8, 2005,  6, 17,  0,  1, 56.8, 6473.0, 129, 18921.8, -9.2, -44073.3, 0.0, 0.0, 0.0
172281717.8, 117.8, 2005,  6, 17,  0,  1, 57.8, 6473.0, 129, 18922.1, -4.4, -44072.5, 0.0, 0.0, 0.0
172281718.8, 118.8, 2005,  6, 17,  0,  1, 58.8, 6473.0, 129, 18920.5, -6.2, -44077.1, 0.0, 0.0, 0.0
172281719.8, 119.8, 2005,  6, 17,  0,  1, 59.8, 6473.0, 129, 18922.2, -1.9, -44075.6, 0.0, 0.0, 0.0
172281720.8, 120.8, 2005,  6, 17,  0,  2,  0.8, 6473.0, 129, 18920.8, -5.6, -44075.6, 0.0, 0.0, 0.0
172281721.8, 121.8, 2005,  6, 17,  0,  2,  1.8, 6473.0, 129, 18920.4, -8.7, -44077.1, 0.0, 0.0, 0.0
172281722.8, 122.8, 2005,  6, 17,  0,  2,  2.8, 6473.0, 129, 18920.0, -3.5, -44072.5, 0.0, 0.0, 0.0
172281723.8, 123.8, 2005,  6, 17,  0,  2,  3.8, 6473.0, 129, 18920.8, -5.6, -44073.3, 0.0, 0.0, 0.0
172281724.8, 124.8, 2005,  6, 17,  0,  2,  4.8, 6473.0, 129, 18923.5, -4.9, -44076.4, 0.0, 0.0, 0.0
172281725.8, 125.8, 2005,  6, 17,  0,  2,  5.8, 6473.0, 129, 18923.2, -5.7, -44076.4, 0.0, 0.0, 0.0
172281726.8, 126.8, 2005,  6, 17,  0,  2,  6.8, 6473.0, 129, 18922.7, -3.0, -44073.3, 0.0, 0.0, 0.0
172281727.8, 127.8, 2005,  6, 17,  0,  2,  7.8, 6473.0, 129, 18926.6, -3.7, -44077.1, 0.0, 0.0, 0.0
172281728.8, 128.8, 2005,  6, 17,  0,  2,  8.8, 6473.0, 129, 18924.7, -6.3, -44073.3, 0.0, 0.0, 0.0
172281729.8, 129.8, 2005,  6, 17,  0,  2,  9.8, 6473.0, 129, 18923.2, -5.7, -44074.8, 0.0, 0.0, 0.0
172281730.8, 130.8, 2005,  6, 17,  0,  2, 10.8, 6473.0, 129, 18923.6, -9.1, -44075.6, 0.0, 0.0, 0.0
172281731.8, 131.8, 2005,  6, 17,  0,  2, 11.8, 6473.0, 129, 18925.8, -5.8, -44077.9, 0.0, 0.0, 0.0
172281732.8, 132.8, 2005,  6, 17,  0,  2, 12.8, 6473.0, 129, 18924.7, -10.3, -44074.8, 0.0, 0.0, 0.0
172281733.8, 133.8, 2005,  6, 17,  0,  2, 13.8, 6473.0, 129, 18924.9, -7.9, -44073.3, 0.0, 0.0, 0.0
172281734.8, 134.8, 2005,  6, 17,  0,  2, 14.8, 6473.0, 129, 18924.1, -10.1, -44073.3, 0.0, 0.0, 0.0
172281735.8, 135.8, 2005,  6, 17,  0,  2, 15.8, 6473.0, 129, 18926.3, -8.5, -44073.3, 0.0, 0.0, 0.0
172281736.8, 136.8, 2005,  6, 17,  0,  2, 16.8, 6473.0, 129, 18927.2, -6.4, -44073.3, 0.0, 0.0, 0.0
172281737.7, 137.7, 2005,  6, 17,  0,  2, 17.7, 6473.0, 129, 18928.5, -6.9, -44072.5, 0.0, 0.0, 0.0
172281738.7, 138.7, 2005,  6, 17,  0,  2, 18.7, 6473.0, 129, 18930.4, -4.3, -44074.0, 0.0, 0.0, 0.0
172281739.7, 139.7, 2005,  6, 17,  0,  2, 19.7, 6473.0, 129, 18929.8, -5.8, -44073.3, 0.0, 0.0, 0.0
172281740.7, 140.7, 2005,  6, 17,  0,  2, 20.7, 6473.0, 129, 18932.9, -8.6, -44077.9, 0.0, 0.0, 0.0
172281741.7, 141.7, 2005,  6, 17,  0,  2, 21.7, 6473.0, 129, 18933.8, -6.5, -44073.3, 0.0, 0.0, 0.0
172281742.7, 142.7, 2005,  6, 17,  0,  2, 22.7, 6473.0, 129, 18934.2, -11.6, -44071.7, 0.0, 0.0, 0.0
172281743.7, 143.7, 2005,  6, 17,  0,  2, 23.7, 6473.0, 129, 18939.0, -3.6, -44076.4, 0.0, 0.0, 0.0
172281744.7, 144.7, 2005,  6, 17,  0,  2, 24.7, 6473.0, 129, 18934.8, -6.0, -44072.5, 0.0, 0.0, 0.0
172281745.7, 145.7, 2005,  6, 17,  0,  2, 25.7, 6473.0, 129, 18937.6, -7.1, -44074.0, 0.0, 0.0, 0.0
172281746.7, 146.7, 2005,  6, 17,  0,  2, 26.7, 6473.0, 129, 18936.5, -14.2, -44075.6, 0.0, 0.0, 0.0
172281747.7, 147.7, 2005,  6, 17,  0,  2, 27.7, 6473.0, 129, 18937.0, -4.4, -44072.5, 0.0, 0.0, 0.0
172281748.7, 148.7, 2005,  6, 17,  0,  2, 28.7, 6473.0, 129, 18938.4, -11.6, -44073.3, 0.0, 0.0, 0.0
172281749.7, 149.7, 2005,  6, 17,  0,  2, 29.7, 6473.0, 129, 18944.8, -1.7, -44073.3, 0.0, 0.0, 0.0
172281750.7, 150.7, 2005,  6, 17,  0,  2, 30.7, 6473.0, 129, 18946.5, -1.5, -44074.8, 0.0, 0.0, 0.0
172281751.7, 151.7, 2005,  6, 17,  0,  2, 31.7, 6473.0, 129, 18946.8, -4.9, -44073.3, 0.0, 0.0, 0.0
172281752.7, 152.7, 2005,  6, 17,  0,  2, 32.7, 6473.0, 129, 18946.3, -10.5, -44074.0, 0.0, 0.0, 0.0
172281753.7, 153.7, 2005,  6, 17,  0,  2, 33.7, 6473.0, 129, 18944.8, -14.2, -44071.7, 0.0, 0.0, 0.0
172281754.7, 154.7, 2005,  6, 17,  0,  2, 34.7, 6473.0, 129, 18947.8, -8.7, -44070.9, 0.0, 0.0, 0.0
172281755.7, 155.7, 2005,  6, 17,  0,  2, 35.7, 6473.0, 129, 18948.6, -10.7, -44073.3, 0.0, 0.0, 0.0
172281756.7, 156.7, 2005,  6, 17,  0,  2, 36.7, 6473.0, 129, 18951.0, -9.1, -44074.0, 0.0, 0.0, 0.0
172281757.7, 157.7, 2005,  6, 17,  0,  2, 37.7, 6473.0, 129, 18950.4, -14.6, -44074.8, 0.0, 0.0, 0.0
172281758.7, 158.7, 2005,  6, 17,  0,  2, 38.7, 6473.0, 129, 18953.5, -6.7, -44072.5, 0.0, 0.0, 0.0
172281759.7, 159.7, 2005,  6, 17,  0,  2, 39.7, 6473.0, 129, 18953.7, -12.7, -44075.6, 0.0, 0.0, 0.0
172281760.7, 160.7, 2005,  6, 17,  0,  2, 40.7, 6473.0, 129, 18951.1, -10.8, -44070.2, 0.0, 0.0, 0.0
172281761.7, 161.7, 2005,  6, 17,  0,  2, 41.7, 6473.0, 129, 18955.1, -9.1, -44070.9, 0.0, 0.0, 0.0
172281762.7, 162.7, 2005,  6, 17,  0,  2, 42.7, 6473.0, 129, 18955.7, -7.6, -44070.2, 0.0, 0.0, 0.0
172281763.7, 163.7, 2005,  6, 17,  0,  2, 43.7, 6473.0, 129, 18960.9, -7.1, -44071.7, 0.0, 0.0, 0.0
172281764.7, 164.7, 2005,  6, 17,  0,  2, 44.7, 6473.0, 129, 18959.4, -6.6, -44071.7, 0.0, 0.0, 0.0
172281765.7, 165.7, 2005,  6, 17,  0,  2, 45.7, 6473.0, 129, 18956.1, -12.8, -44069.4, 0.0, 0.0, 0.0
172281766.7, 166.7, 2005,  6, 17,  0,  2, 46.7, 6473.0, 129, 18961.7, -9.2, -44072.5, 0.0, 0.0, 0.0
172281767.7, 167.7, 2005,  6, 17,  0,  2, 47.7, 6473.0, 129, 18960.4, -10.3, -44071.7, 0.0, 0.0, 0.0
172281768.7, 168.7, 2005,  6, 17,  0,  2, 48.7, 6473.0, 129, 18963.2, -3.1, -44071.7, 0.0, 0.0, 0.0
172281769.7, 169.7, 2005,  6, 17,  0,  2, 49.7, 6473.0, 129, 18963.0, -12.2, -44071.7, 0.0, 0.0, 0.0
172281770.7, 170.7, 2005,  6, 17,  0,  2, 50.7, 6473.0, 129, 18968.3, -9.3, -44072.5, 0.0, 0.0, 0.0
172281771.7, 171.7, 2005,  6, 17,  0,  2, 51.7, 6473.0, 129, 18965.6, -9.9, -44069.4, 0.0, 0.0, 0.0
172281772.7, 172.7, 2005,  6, 17,  0,  2, 52.7, 6473.0, 129, 18967.7, -6.5, -44069.4, 0.0, 0.0, 0.0
172281773.7, 173.7, 2005,  6, 17,  0,  2, 53.7, 6473.0, 129, 18966.5, -11.8, -44070.9, 0.0, 0.0, 0.0
172281774.7, 174.7, 2005,  6, 17,  0,  2, 54.7, 6473.0, 129, 18970.9, -7.0, -44071.7, 0.0, 0.0, 0.0
172281775.7, 175.7, 2005,  6, 17,  0,  2, 55.7, 6473.0, 129, 18971.9, -6.5, -44068.6, 0.0, 0.0, 0.0
172281776.7, 176.7, 2005,  6, 17,  0,  2, 56.7, 6473.0, 129, 18972.1, -8.2, -44069.4, 0.0, 0.0, 0.0
172281777.7, 177.7, 2005,  6, 17,  0,  2, 57.7, 6473.0, 129, 18976.5, -7.4, -44070.2, 0.0, 0.0, 0.0
172281778.7, 178.7, 2005,  6, 17,  0,  2, 58.7, 6473.0, 129, 18974.5, -8.4, -44070.9, 0.0, 0.0, 0.0
172281779.7, 179.7, 2005,  6, 17,  0,  2, 59.7, 6473.0, 129, 18977.4, -9.5, -44070.9, 0.0, 0.0, 0.0
172281780.7, 180.7, 2005,  6, 17,  0,  3,  0.7, 6473.0, 129, 18976.6, -9.2, -44070.9, 0.0, 0.0, 0.0
172281781.7, 181.7, 2005,  6, 17,  0,  3,  1.7, 6473.0, 129, 18979.8, -9.6, -44070.2, 0.0, 0.0, 0.0
172281782.7, 182.7, 2005,  6, 17,  0,  3,  2.7, 6473.0, 129, 18980.3, -10.7, -44070.2, 0.0, 0.0, 0.0
172281783.7, 183.7, 2005,  6, 17,  0,  3,  3.7, 6473.0, 129, 18981.5, -9.4, -44069.4, 0.0, 0.0, 0.0
172281784.7, 184.7, 2005,  6, 17,  0,  3,  4.7, 6473.0, 129, 18982.0, -8.0, -44068.6, 0.0, 0.0, 0.0
172281785.7, 185.7, 2005,  6, 17,  0,  3,  5.7, 6473.0, 129, 18984.7, -5.7, -44068.6, 0.0, 0.0, 0.0
172281786.7, 186.7, 2005,  6, 17,  0,  3,  6.7, 6473.0, 129, 18987.6, -4.4, -44068.6, 0.0, 0.0, 0.0
172281787.7, 187.7, 2005,  6, 17,  0,  3,  7.7, 6473.0, 129, 18987.1, -5.8, -44067.1, 0.0, 0.0, 0.0
172281788.7, 188.7, 2005,  6, 17,  0,  3,  8.7, 6473.0, 129, 18993.3, -2.5, -44070.2, 0.0, 0.0, 0.0
172281789.7, 189.7, 2005,  6, 17,  0,  3,  9.7, 6473.0, 129, 18991.3, -9.9, -44070.2, 0.0, 0.0, 0.0
