183772800.6, 0.0, 2005, 10, 28,  0,  0,  0.6, 0.3, 1, 19540.7, -298.7, -44099.5, 0.0, 0.0, 0.0
183772801.6, 1.0, 2005, 10, 28,  0,  0,  1.6, 0.3, 1, 19540.6, -301.1, -44101.8, 0.0, 0.0, 0.0
183772802.6, 2.0, 2005, 10, 28,  0,  0,  2.6, 0.3, 1, 19538.4, -296.1, -44100.3, 0.0, 0.0, 0.0
183772803.6, 3.0, 2005, 10, 28,  0,  0,  3.6, 0.3, 1, 19541.9, -300.0, -44100.3, 0.0, 0.0, 0.0
183772804.6, 4.0, 2005, 10, 28,  0,  0,  4.6, 0.3, 1, 19541.0, -297.9, -44100.3, 0.0, 0.0, 0.0
183772805.6, 5.0, 2005, 10, 28,  0,  0,  5.6, 0.3, 1, 19542.5, -300.3, -44099.5, 0.0, 0.0, 0.0
183772806.6, 6.0, 2005, 10, 28,  0,  0,  6.6, 0.3, 1, 19541.0, -297.9, -44101.1, 0.0, 0.0, 0.0
183772807.6, 7.0, 2005, 10, 28,  0,  0,  7.6, 0.3, 1, 19542.4, -298.5, -44100.3, 0.0, 0.0, 0.0
183772808.6, 8.0, 2005, 10, 28,  0,  0,  8.6, 0.3, 1, 19541.0, -297.9, -44100.3, 0.0, 0.0, 0.0
183772809.6, 9.0, 2005, 10, 28,  0,  0,  9.6, 0.3, 1, 19540.3, -297.7, -44100.3, 0.0, 0.0, 0.0
183772810.6, 10.0, 2005, 10, 28,  0,  0, 10.6, 0.3, 1, 19543.4, -298.0, -44108.8, 0.0, 0.0, 0.0
183772811.5, 10.9, 2005, 10, 28,  0,  0, 11.5, 0.3, 1, 19542.2, -296.8, -44101.1, 0.0, 0.0, 0.0
183772812.5, 11.9, 2005, 10, 28,  0,  0, 12.5, 0.3, 1, 19543.3, -296.4, -44101.1, 0.0, 0.0, 0.0
183772813.5, 12.9, 2005, 10, 28,  0,  0, 13.5, 0.3, 1, 19541.5, -296.5, -44099.5, 0.0, 0.0, 0.0
183772814.5, 13.9, 2005, 10, 28,  0,  0, 14.5, 0.3, 1, 19542.5, -296.1, -44099.5, 0.0, 0.0, 0.0
183772815.5, 14.9, 2005, 10, 28,  0,  0, 15.5, 0.3, 1, 19542.2, -296.8, -44100.3, 0.0, 0.0, 0.0
183772816.5, 15.9, 2005, 10, 28,  0,  0, 16.5, 0.3, 1, 19539.7, -294.9, -44100.3, 0.0, 0.0, 0.0
183772817.5, 16.9, 2005, 10, 28,  0,  0, 17.5, 0.3, 1, 19543.8, -295.0, -44100.3, 0.0, 0.0, 0.0
183772818.5, 17.9, 2005, 10, 28,  0,  0, 18.5, 0.3, 1, 19541.5, -296.5, -44100.3, 0.0, 0.0, 0.0
183772819.5, 18.9, 2005, 10, 28,  0,  0, 19.5, 0.3, 1, 19545.2, -295.5, -44100.3, 0.0, 0.0, 0.0
183772820.5, 19.9, 2005, 10, 28,  0,  0, 20.5, 0.3, 1, 19542.2, -296.8, -44100.3, 0.0, 0.0, 0.0
183772821.5, 20.9, 2005, 10, 28,  0,  0, 21.5, 0.3, 1, 19543.6, -295.6, -44100.3, 0.0, 0.0, 0.0
183772822.5, 21.9, 2005, 10, 28,  0,  0, 22.5, 0.3, 1, 19544.8, -294.5, -44101.1, 0.0, 0.0, 0.0
183772823.5, 22.9, 2005, 10, 28,  0,  0, 23.5, 0.3, 1, 19547.3, -294.6, -44107.2, 0.0, 0.0, 0.0
183772824.5, 23.9, 2005, 10, 28,  0,  0, 24.5, 0.3, 1, 19542.0, -297.5, -44099.5, 0.0, 0.0, 0.0
183772825.5, 24.9, 2005, 10, 28,  0,  0, 25.5, 0.3, 1, 19544.2, -295.9, -44101.1, 0.0, 0.0, 0.0
183772826.5, 25.9, 2005, 10, 28,  0,  0, 26.5, 0.3, 1, 19544.4, -297.7, -44098.7, 0.0, 0.0, 0.0
183772827.5, 26.9, 2005, 10, 28,  0,  0, 27.5, 0.3, 1, 19540.4, -295.2, -44101.1, 0.0, 0.0, 0.0
183772828.5, 27.9, 2005, 10, 28,  0,  0, 28.5, 0.3, 1, 19548.1, -296.7, -44108.0, 0.0, 0.0, 0.0
183772829.5, 28.9, 2005, 10, 28,  0,  0, 29.5, 0.3, 1, 19542.7, -297.8, -44100.3, 0.0, 0.0, 0.0
183772830.5, 29.9, 2005, 10, 28,  0,  0, 30.5, 0.3, 1, 19544.7, -296.9, -44101.1, 0.0, 0.0, 0.0
183772831.5, 30.9, 2005, 10, 28,  0,  0, 31.5, 0.3, 1, 19542.8, -295.3, -44100.3, 0.0, 0.0, 0.0
183772832.5, 31.9, 2005, 10, 28,  0,  0, 32.5, 0.3, 1, 19544.4, -293.5, -44101.1, 0.0, 0.0, 0.0
183772833.5, 32.9, 2005, 10, 28,  0,  0, 33.5, 0.3, 1, 19541.2, -293.1, -44100.3, 0.0, 0.0, 0.0
183772834.5, 33.9, 2005, 10, 28,  0,  0, 34.5, 0.3, 1, 19543.3, -296.4, -44099.5, 0.0, 0.0, 0.0
183772835.5, 34.9, 2005, 10, 28,  0,  0, 35.5, 0.3, 1, 19543.8, -295.0, -44100.3, 0.0, 0.0, 0.0
183772836.5, 35.9, 2005, 10, 28,  0,  0, 36.5, 0.3, 1, 19542.1, -295.0, -44101.1, 0.0, 0.0, 0.0
183772837.5, 36.9, 2005, 10, 28,  0,  0, 37.5, 0.3, 1, 19547.7, -295.6, -44108.0, 0.0, 0.0, 0.0
183772838.5, 37.9, 2005, 10, 28,  0,  0, 38.5, 0.3, 1, 19545.1, -293.7, -44101.1, 0.0, 0.0, 0.0
183772839.5, 38.9, 2005, 10, 28,  0,  0, 39.5, 0.3, 1, 19543.8, -295.0, -44098.7, 0.0, 0.0, 0.0
183772840.5, 39.9, 2005, 10, 28,  0,  0, 40.5, 0.3, 1, 19541.4, -294.8, -44099.5, 0.0, 0.0, 0.0
183772841.5, 40.9, 2005, 10, 28,  0,  0, 41.5, 0.3, 1, 19545.5, -294.8, -44099.5, 0.0, 0.0, 0.0
183772842.5, 41.9, 2005, 10, 28,  0,  0, 42.5, 0.3, 1, 19541.8, -291.6, -44100.3, 0.0, 0.0, 0.0
183772843.5, 42.9, 2005, 10, 28,  0,  0, 43.5, 0.3, 1, 19545.5, -294.8, -44100.3, 0.0, 0.0, 0.0
183772844.5, 43.9, 2005, 10, 28,  0,  0, 44.5, 0.3, 1, 19544.0, -292.5, -44098.7, 0.0, 0.0, 0.0
183772845.5, 44.9, 2005, 10, 28,  0,  0, 45.5, 0.3, 1, 19543.7, -293.2, -44099.5, 0.0, 0.0, 0.0
183772846.5, 45.9, 2005, 10, 28,  0,  0, 46.5, 0.3, 1, 19541.7, -294.1, -44100.3, 0.0, 0.0, 0.0
183772847.5, 46.9, 2005, 10, 28,  0,  0, 47.5, 0.3, 1, 19545.5, -294.8, -44100.3, 0.0, 0.0, 0.0
183772848.5, 47.9, 2005, 10, 28,  0,  0, 48.5, 0.3, 1, 19543.7, -293.2, -44099.5, 0.0, 0.0, 0.0
183772849.5, 48.9, 2005, 10, 28,  0,  0, 49.5, 0.3, 1, 19544.8, -294.5, -44100.3, 0.0, 0.0, 0.0
183772850.5, 49.9, 2005, 10, 28,  0,  0, 50.5, 0.3, 1, 19543.4, -293.9, -44098.7, 0.0, 0.0, 0.0
183772851.5, 50.9, 2005, 10, 28,  0,  0, 51.5, 0.3, 1, 19545.3, -291.3, -44099.5, 0.0, 0.0, 0.0
183772852.5, 51.9, 2005, 10, 28,  0,  0, 52.5, 0.3, 1, 19544.0, -292.5, -44098.0, 0.0, 0.0, 0.0
183772853.5, 52.9, 2005, 10, 28,  0,  0, 53.5, 0.3, 1, 19544.5, -295.2, -44099.5, 0.0, 0.0, 0.0
183772854.5, 53.9, 2005, 10, 28,  0,  0, 54.5, 0.3, 1, 19545.1, -293.7, -44100.3, 0.0, 0.0, 0.0
183772855.5, 54.9, 2005, 10, 28,  0,  0, 55.5, 0.3, 1, 19542.9, -292.9, -44100.3, 0.0, 0.0, 0.0
183772856.5, 55.9, 2005, 10, 28,  0,  0, 56.5, 0.3, 1, 19544.0, -292.5, -44099.5, 0.0, 0.0, 0.0
183772857.5, 56.9, 2005, 10, 28,  0,  0, 57.5, 0.3, 1, 19544.0, -292.5, -44099.5, 0.0, 0.0, 0.0
183772858.5, 57.9, 2005, 10, 28,  0,  0, 58.5, 0.3, 1, 19541.1, -291.3, -44100.3, 0.0, 0.0, 0.0
183772859.5, 58.9, 2005, 10, 28,  0,  0, 59.5, 0.3, 1, 19541.2, -293.1, -44099.5, 0.0, 0.0, 0.0
183772860.5, 59.9, 2005, 10, 28,  0,  1,  0.5, 0.3, 1, 19544.4, -293.5, -44100.3, 0.0, 0.0, 0.0
183772861.5, 60.9, 2005, 10, 28,  0,  1,  1.5, 0.3, 1, 19546.8, -293.6, -44099.5, 0.0, 0.0, 0.0
183772862.5, 61.9, 2005, 10, 28,  0,  1,  2.5, 0.3, 1, 19546.7, -291.9, -44107.2, 0.0, 0.0, 0.0
183772863.5, 62.9, 2005, 10, 28,  0,  1,  3.5, 0.3, 1, 19544.8, -294.5, -44098.7, 0.0, 0.0, 0.0
183772864.5, 63.9, 2005, 10, 28,  0,  1,  4.5, 0.3, 1, 19543.2, -292.2, -44098.0, 0.0, 0.0, 0.0
183772865.5, 64.9, 2005, 10, 28,  0,  1,  5.5, 0.3, 1, 19544.5, -295.2, -44100.3, 0.0, 0.0, 0.0
183772866.5, 65.9, 2005, 10, 28,  0,  1,  6.5, 0.3, 1, 19543.7, -293.2, -44098.7, 0.0, 0.0, 0.0
183772867.5, 66.9, 2005, 10, 28,  0,  1,  7.5, 0.3, 1, 19544.5, -295.2, -44099.5, 0.0, 0.0, 0.0
183772868.5, 67.9, 2005, 10, 28,  0,  1,  8.5, 0.3, 1, 19544.5, -295.2, -44098.0, 0.0, 0.0, 0.0
183772869.5, 68.9, 2005, 10, 28,  0,  1,  9.5, 0.3, 1, 19543.7, -293.2, -44100.3, 0.0, 0.0, 0.0
183772870.4, 69.8, 2005, 10, 28,  0,  1, 10.4, 0.3, 1, 19543.8, -290.8, -44101.1, 0.0, 0.0, 0.0
183772871.4, 70.8, 2005, 10, 28,  0,  1, 11.4, 0.3, 1, 19542.3, -292.6, -44099.5, 0.0, 0.0, 0.0
183772872.4, 71.8, 2005, 10, 28,  0,  1, 12.4, 0.3, 1, 19541.5, -292.4, -44099.5, 0.0, 0.0, 0.0
183772873.4, 72.8, 2005, 10, 28,  0,  1, 13.4, 0.3, 1, 19541.8, -291.6, -44098.7, 0.0, 0.0, 0.0
183772874.4, 73.8, 2005, 10, 28,  0,  1, 14.4, 0.3, 1, 19541.6, -289.9, -44098.7, 0.0, 0.0, 0.0
183772875.4, 74.8, 2005, 10, 28,  0,  1, 15.4, 0.3, 1, 19542.0, -293.4, -44099.5, 0.0, 0.0, 0.0
183772876.4, 75.8, 2005, 10, 28,  0,  1, 16.4, 0.3, 1, 19540.5, -292.8, -44098.7, 0.0, 0.0, 0.0
183772877.4, 76.8, 2005, 10, 28,  0,  1, 17.4, 0.3, 1, 19543.4, -293.9, -44099.5, 0.0, 0.0, 0.0
183772878.4, 77.8, 2005, 10, 28,  0,  1, 18.4, 0.3, 1, 19542.9, -292.9, -44099.5, 0.0, 0.0, 0.0
183772879.4, 78.8, 2005, 10, 28,  0,  1, 19.4, 0.3, 1, 19543.4, -293.9, -44098.0, 0.0, 0.0, 0.0
183772880.4, 79.8, 2005, 10, 28,  0,  1, 20.4, 0.3, 1, 19542.9, -292.9, -44101.8, 0.0, 0.0, 0.0
183772881.4, 80.8, 2005, 10, 28,  0,  1, 21.4, 0.3, 1, 19540.8, -292.1, -44098.7, 0.0, 0.0, 0.0
183772882.4, 81.8, 2005, 10, 28,  0,  1, 22.4, 0.3, 1, 19545.1, -293.7, -44105.7, 0.0, 0.0, 0.0
183772883.4, 82.8, 2005, 10, 28,  0,  1, 23.4, 0.3, 1, 19541.5, -292.4, -44098.7, 0.0, 0.0, 0.0
183772884.4, 83.8, 2005, 10, 28,  0,  1, 24.4, 0.3, 1, 19541.5, -292.4, -44098.7, 0.0, 0.0, 0.0
183772885.4, 84.8, 2005, 10, 28,  0,  1, 25.4, 0.3, 1, 19541.5, -292.4, -44098.0, 0.0, 0.0, 0.0
183772886.4, 85.8, 2005, 10, 28,  0,  1, 26.4, 0.3, 1, 19540.9, -289.6, -44100.3, 0.0, 0.0, 0.0
183772887.4, 86.8, 2005, 10, 28,  0,  1, 27.4, 0.3, 1, 19541.5, -292.4, -44098.0, 0.0, 0.0, 0.0
183772888.4, 87.8, 2005, 10, 28,  0,  1, 28.4, 0.3, 1, 19537.3, -292.4, -44099.5, 0.0, 0.0, 0.0
183772889.4, 88.8, 2005, 10, 28,  0,  1, 29.4, 0.3, 1, 19540.5, -292.8, -44098.0, 0.0, 0.0, 0.0
183772890.4, 89.8, 2005, 10, 28,  0,  1, 30.4, 0.3, 1, 19536.6, -287.9, -44098.7, 0.0, 0.0, 0.0
183772891.4, 90.8, 2005, 10, 28,  0,  1, 31.4, 0.3, 1, 19536.2, -291.1, -44098.7, 0.0, 0.0, 0.0
183772892.4, 91.8, 2005, 10, 28,  0,  1, 32.4, 0.3, 1, 19539.4, -291.5, -44098.0, 0.0, 0.0, 0.0
183772893.4, 92.8, 2005, 10, 28,  0,  1, 33.4, 0.3, 1, 19535.2, -291.6, -44100.3, 0.0, 0.0, 0.0
183772894.4, 93.8, 2005, 10, 28,  0,  1, 34.4, 0.3, 1, 19538.9, -290.5, -44098.7, 0.0, 0.0, 0.0
183772895.4, 94.8, 2005, 10, 28,  0,  1, 35.4, 0.3, 1, 19540.0, -291.8, -44098.0, 0.0, 0.0, 0.0
183772896.4, 95.8, 2005, 10, 28,  0,  1, 36.4, 0.3, 1, 19537.5, -289.9, -44099.5, 0.0, 0.0, 0.0
183772897.4, 96.8, 2005, 10, 28,  0,  1, 37.4, 0.3, 1, 19534.2, -291.9, -44098.0, 0.0, 0.0, 0.0
183772898.4, 97.8, 2005, 10, 28,  0,  1, 38.4, 0.3, 1, 19538.4, -289.5, -44101.1, 0.0, 0.0, 0.0
183772899.4, 98.8, 2005, 10, 28,  0,  1, 39.4, 0.3, 1, 19538.6, -291.2, -44098.0, 0.0, 0.0, 0.0
183772900.4, 99.8, 2005, 10, 28,  0,  1, 40.4, 0.3, 1, 19536.5, -290.4, -44100.3, 0.0, 0.0, 0.0
183772901.4, 100.8, 2005, 10, 28,  0,  1, 41.4, 0.3, 1, 19538.2, -290.2, -44098.7, 0.0, 0.0, 0.0
183772902.4, 101.8, 2005, 10, 28,  0,  1, 42.4, 0.3, 1, 19537.2, -290.7, -44099.5, 0.0, 0.0, 0.0
183772903.4, 102.8, 2005, 10, 28,  0,  1, 43.4, 0.3, 1, 19534.7, -290.5, -44098.7, 0.0, 0.0, 0.0
183772904.4, 103.8, 2005, 10, 28,  0,  1, 44.4, 0.3, 1, 19536.1, -293.6, -44099.5, 0.0, 0.0, 0.0
183772905.4, 104.8, 2005, 10, 28,  0,  1, 45.4, 0.3, 1, 19537.1, -293.1, -44099.5, 0.0, 0.0, 0.0
183772906.4, 105.8, 2005, 10, 28,  0,  1, 46.4, 0.3, 1, 19536.2, -295.2, -44099.5, 0.0, 0.0, 0.0
183772907.4, 106.8, 2005, 10, 28,  0,  1, 47.4, 0.3, 1, 19534.2, -291.9, -44098.0, 0.0, 0.0, 0.0
183772908.4, 107.8, 2005, 10, 28,  0,  1, 48.4, 0.3, 1, 19534.3, -293.7, -44098.7, 0.0, 0.0, 0.0
183772909.4, 108.8, 2005, 10, 28,  0,  1, 49.4, 0.3, 1, 19534.6, -293.0, -44100.3, 0.0, 0.0, 0.0
183772910.4, 109.8, 2005, 10, 28,  0,  1, 50.4, 0.3, 1, 19536.1, -293.6, -44098.7, 0.0, 0.0, 0.0
183772911.4, 110.8, 2005, 10, 28,  0,  1, 51.4, 0.3, 1, 19539.4, -291.5, -44107.2, 0.0, 0.0, 0.0
183772912.4, 111.8, 2005, 10, 28,  0,  1, 52.4, 0.3, 1, 19534.3, -293.7, -44097.2, 0.0, 0.0, 0.0
183772913.4, 112.8, 2005, 10, 28,  0,  1, 53.4, 0.3, 1, 19535.4, -293.3, -44099.5, 0.0, 0.0, 0.0
183772914.4, 113.8, 2005, 10, 28,  0,  1, 54.4, 0.3, 1, 19533.3, -294.1, -44100.3, 0.0, 0.0, 0.0
183772915.4, 114.8, 2005, 10, 28,  0,  1, 55.4, 0.3, 1, 19532.1, -295.3, -44098.0, 0.0, 0.0, 0.0
183772916.4, 115.8, 2005, 10, 28,  0,  1, 56.4, 0.3, 1, 19535.9, -296.0, -44099.5, 0.0, 0.0, 0.0
183772917.4, 116.8, 2005, 10, 28,  0,  1, 57.4, 0.3, 1, 19532.7, -293.8, -44099.5, 0.0, 0.0, 0.0
183772918.4, 117.8, 2005, 10, 28,  0,  1, 58.4, 0.3, 1, 19532.4, -294.6, -44098.0, 0.0, 0.0, 0.0
183772919.4, 118.8, 2005, 10, 28,  0,  1, 59.4, 0.3, 1, 19538.6, -295.4, -44105.7, 0.0, 0.0, 0.0
183772920.4, 119.8, 2005, 10, 28,  0,  2,  0.4, 0.3, 1, 19534.8, -294.7, -44098.7, 0.0, 0.0, 0.0
183772921.4, 120.8, 2005, 10, 28,  0,  2,  1.4, 0.3, 1, 19535.3, -297.4, -44099.5, 0.0, 0.0, 0.0
183772922.4, 121.8, 2005, 10, 28,  0,  2,  2.4, 0.3, 1, 19537.2, -294.9, -44108.0, 0.0, 0.0, 0.0
183772923.4, 122.8, 2005, 10, 28,  0,  2,  3.4, 0.3, 1, 19535.1, -294.0, -44099.5, 0.0, 0.0, 0.0
183772924.4, 123.8, 2005, 10, 28,  0,  2,  4.4, 0.3, 1, 19536.2, -295.2, -44098.7, 0.0, 0.0, 0.0
183772925.4, 124.8, 2005, 10, 28,  0,  2,  5.4, 0.3, 1, 19533.9, -296.9, -44098.7, 0.0, 0.0, 0.0
183772926.4, 125.8, 2005, 10, 28,  0,  2,  6.4, 0.3, 1, 19535.9, -296.0, -44098.7, 0.0, 0.0, 0.0
183772927.4, 126.8, 2005, 10, 28,  0,  2,  7.4, 0.3, 1, 19532.4, -294.6, -44098.7, 0.0, 0.0, 0.0
183772928.4, 127.8, 2005, 10, 28,  0,  2,  8.4, 0.3, 1, 19534.7, -297.2, -44099.5, 0.0, 0.0, 0.0
183772929.3, 128.7, 2005, 10, 28,  0,  2,  9.3, 0.3, 1, 19535.3, -295.7, -44101.1, 0.0, 0.0, 0.0
183772930.3, 129.7, 2005, 10, 28,  0,  2, 10.3, 0.3, 1, 19535.3, -297.4, -44099.5, 0.0, 0.0, 0.0
183772931.3, 130.7, 2005, 10, 28,  0,  2, 11.3, 0.3, 1, 19531.3, -297.5, -44100.3, 0.0, 0.0, 0.0
183772932.3, 131.7, 2005, 10, 28,  0,  2, 12.3, 0.3, 1, 19533.9, -296.9, -44101.1, 0.0, 0.0, 0.0
183772933.3, 132.7, 2005, 10, 28,  0,  2, 13.3, 0.3, 1, 19534.2, -296.2, -44098.7, 0.0, 0.0, 0.0
183772934.3, 133.7, 2005, 10, 28,  0,  2, 14.3, 0.3, 1, 19535.6, -296.7, -44098.7, 0.0, 0.0, 0.0
183772935.3, 134.7, 2005, 10, 28,  0,  2, 15.3, 0.3, 1, 19530.8, -296.4, -44097.2, 0.0, 0.0, 0.0
183772936.3, 135.7, 2005, 10, 28,  0,  2, 16.3, 0.3, 1, 19532.9, -297.3, -44099.5, 0.0, 0.0, 0.0
183772937.3, 136.7, 2005, 10, 28,  0,  2, 17.3, 0.3, 1, 19535.3, -297.4, -44100.3, 0.0, 0.0, 0.0
183772938.3, 137.7, 2005, 10, 28,  0,  2, 18.3, 0.3, 1, 19533.2, -296.6, -44098.0, 0.0, 0.0, 0.0
183772939.3, 138.7, 2005, 10, 28,  0,  2, 19.3, 0.3, 1, 19538.7, -299.5, -44101.1, 0.0, 0.0, 0.0
183772940.3, 139.7, 2005, 10, 28,  0,  2, 20.3, 0.3, 1, 19536.7, -296.2, -44100.3, 0.0, 0.0, 0.0
183772941.3, 140.7, 2005, 10, 28,  0,  2, 21.3, 0.3, 1, 19536.8, -298.0, -44098.0, 0.0, 0.0, 0.0
183772942.3, 141.7, 2005, 10, 28,  0,  2, 22.3, 0.3, 1, 19537.1, -297.3, -44098.7, 0.0, 0.0, 0.0
183772943.3, 142.7, 2005, 10, 28,  0,  2, 23.3, 0.3, 1, 19535.1, -298.1, -44098.0, 0.0, 0.0, 0.0
183772944.3, 143.7, 2005, 10, 28,  0,  2, 24.3, 0.3, 1, 19538.1, -301.0, -44098.7, 0.0, 0.0, 0.0
183772945.3, 144.7, 2005, 10, 28,  0,  2, 25.3, 0.3, 1, 19537.2, -298.9, -44100.3, 0.0, 0.0, 0.0
183772946.3, 145.7, 2005, 10, 28,  0,  2, 26.3, 0.3, 1, 19539.1, -296.3, -44099.5, 0.0, 0.0, 0.0
183772947.3, 146.7, 2005, 10, 28,  0,  2, 27.3, 0.3, 1, 19537.5, -298.3, -44098.0, 0.0, 0.0, 0.0
183772948.3, 147.7, 2005, 10, 28,  0,  2, 28.3, 0.3, 1, 19538.5, -297.8, -44100.3, 0.0, 0.0, 0.0
183772949.3, 148.7, 2005, 10, 28,  0,  2, 29.3, 0.3, 1, 19539.2, -300.6, -44099.5, 0.0, 0.0, 0.0
183772950.3, 149.7, 2005, 10, 28,  0,  2, 30.3, 0.3, 1, 19537.1, -297.3, -44098.0, 0.0, 0.0, 0.0
183772951.3, 150.7, 2005, 10, 28,  0,  2, 31.3, 0.3, 1, 19538.8, -297.1, -44099.5, 0.0, 0.0, 0.0
183772952.3, 151.7, 2005, 10, 28,  0,  2, 32.3, 0.3, 1, 19539.3, -298.1, -44098.7, 0.0, 0.0, 0.0
183772953.3, 152.7, 2005, 10, 28,  0,  2, 33.3, 0.3, 1, 19541.6, -300.7, -44099.5, 0.0, 0.0, 0.0
183772954.3, 153.7, 2005, 10, 28,  0,  2, 34.3, 0.3, 1, 19538.2, -298.6, -44099.5, 0.0, 0.0, 0.0
183772955.3, 154.7, 2005, 10, 28,  0,  2, 35.3, 0.3, 1, 19540.7, -298.7, -44099.5, 0.0, 0.0, 0.0
183772956.3, 155.7, 2005, 10, 28,  0,  2, 36.3, 0.3, 1, 19540.4, -299.4, -44099.5, 0.0, 0.0, 0.0
183772957.3, 156.7, 2005, 10, 28,  0,  2, 37.3, 0.3, 1, 19542.8, -299.5, -44099.5, 0.0, 0.0, 0.0
183772958.3, 157.7, 2005, 10, 28,  0,  2, 38.3, 0.3, 1, 19540.6, -296.9, -44099.5, 0.0, 0.0, 0.0
183772959.3, 158.7, 2005, 10, 28,  0,  2, 39.3, 0.3, 1, 19543.4, -298.0, -44099.5, 0.0, 0.0, 0.0
183772960.3, 159.7, 2005, 10, 28,  0,  2, 40.3, 0.3, 1, 19541.1, -295.5, -44098.0, 0.0, 0.0, 0.0
183772961.3, 160.7, 2005, 10, 28,  0,  2, 41.3, 0.3, 1, 19544.7, -296.9, -44104.2, 0.0, 0.0, 0.0
183772962.3, 161.7, 2005, 10, 28,  0,  2, 42.3, 0.3, 1, 19543.4, -298.0, -44099.5, 0.0, 0.0, 0.0
183772963.3, 162.7, 2005, 10, 28,  0,  2, 43.3, 0.3, 1, 19546.5, -298.5, -44104.2, 0.0, 0.0, 0.0
183772964.3, 163.7, 2005, 10, 28,  0,  2, 44.3, 0.3, 1, 19544.9, -298.6, -44098.7, 0.0, 0.0, 0.0
183772965.3, 164.7, 2005, 10, 28,  0,  2, 45.3, 0.3, 1, 19543.6, -295.6, -44104.9, 0.0, 0.0, 0.0
183772966.3, 165.7, 2005, 10, 28,  0,  2, 46.3, 0.3, 1, 19541.5, -296.5, -44098.7, 0.0, 0.0, 0.0
183772967.3, 166.7, 2005, 10, 28,  0,  2, 47.3, 0.3, 1, 19544.9, -298.6, -44098.7, 0.0, 0.0, 0.0
183772968.3, 167.7, 2005, 10, 28,  0,  2, 48.3, 0.3, 1, 19545.7, -296.5, -44101.1, 0.0, 0.0, 0.0
183772969.3, 168.7, 2005, 10, 28,  0,  2, 49.3, 0.3, 1, 19542.3, -294.4, -44104.2, 0.0, 0.0, 0.0
183772970.3, 169.7, 2005, 10, 28,  0,  2, 50.3, 0.3, 1, 19545.4, -297.2, -44098.7, 0.0, 0.0, 0.0
183772971.3, 170.7, 2005, 10, 28,  0,  2, 51.3, 0.3, 1, 19543.3, -296.4, -44098.0, 0.0, 0.0, 0.0
183772972.3, 171.7, 2005, 10, 28,  0,  2, 52.3, 0.3, 1, 19544.4, -297.7, -44098.7, 0.0, 0.0, 0.0
183772973.3, 172.7, 2005, 10, 28,  0,  2, 53.3, 0.3, 1, 19541.4, -294.8, -44098.7, 0.0, 0.0, 0.0
183772974.3, 173.7, 2005, 10, 28,  0,  2, 54.3, 0.3, 1, 19545.4, -297.2, -44098.0, 0.0, 0.0, 0.0
183772975.3, 174.7, 2005, 10, 28,  0,  2, 55.3, 0.3, 1, 19543.3, -296.4, -44098.0, 0.0, 0.0, 0.0
183772976.3, 175.7, 2005, 10, 28,  0,  2, 56.3, 0.3, 1, 19542.1, -295.0, -44101.1, 0.0, 0.0, 0.0
183772977.3, 176.7, 2005, 10, 28,  0,  2, 57.3, 0.3, 1, 19543.9, -296.6, -44098.7, 0.0, 0.0, 0.0
183772978.3, 177.7, 2005, 10, 28,  0,  2, 58.3, 0.3, 1, 19544.2, -295.9, -44098.7, 0.0, 0.0, 0.0
183772979.3, 178.7, 2005, 10, 28,  0,  2, 59.3, 0.3, 1, 19543.3, -296.4, -44099.5, 0.0, 0.0, 0.0
183772980.3, 179.7, 2005, 10, 28,  0,  3,  0.3, 0.3, 1, 19542.1, -295.0, -44098.0, 0.0, 0.0, 0.0
183772981.3, 180.7, 2005, 10, 28,  0,  3,  1.3, 0.3, 1, 19545.0, -296.2, -44098.0, 0.0, 0.0, 0.0
183772982.3, 181.7, 2005, 10, 28,  0,  3,  2.3, 0.3, 1, 19545.8, -294.0, -44100.3, 0.0, 0.0, 0.0
183772983.3, 182.7, 2005, 10, 28,  0,  3,  3.3, 0.3, 1, 19546.1, -293.3, -44098.7, 0.0, 0.0, 0.0
183772984.3, 183.7, 2005, 10, 28,  0,  3,  4.3, 0.3, 1, 19542.1, -295.0, -44099.5, 0.0, 0.0, 0.0
183772985.3, 184.7, 2005, 10, 28,  0,  3,  5.3, 0.3, 1, 19545.2, -295.5, -44098.0, 0.0, 0.0, 0.0
183772986.3, 185.7, 2005, 10, 28,  0,  3,  6.3, 0.3, 1, 19541.1, -295.5, -44098.7, 0.0, 0.0, 0.0
183772987.3, 186.7, 2005, 10, 28,  0,  3,  7.3, 0.3, 1, 19540.7, -294.5, -44098.7, 0.0, 0.0, 0.0
183772988.2, 187.6, 2005, 10, 28,  0,  3,  8.2, 0.3, 1, 19544.2, -295.9, -44098.7, 0.0, 0.0, 0.0
183772989.2, 188.6, 2005, 10, 28,  0,  3,  9.2, 0.3, 1, 19540.1, -296.0, -44098.0, 0.0, 0.0, 0.0
183772990.2, 189.6, 2005, 10, 28,  0,  3, 10.2, 0.3, 1, 19542.8, -295.3, -44099.5, 0.0, 0.0, 0.0
183772991.2, 190.6, 2005, 10, 28,  0,  3, 11.2, 0.3, 1, 19538.9, -294.7, -44099.5, 0.0, 0.0, 0.0
183772992.2, 191.6, 2005, 10, 28,  0,  3, 12.2, 0.3, 1, 19540.2, -293.6, -44098.7, 0.0, 0.0, 0.0
183772993.2, 192.6, 2005, 10, 28,  0,  3, 13.2, 0.3, 1, 19540.5, -292.8, -44099.5, 0.0, 0.0, 0.0
