170726400.1, 0.0, 2005,  5, 30,  0,  0,  0.1, 6473.0, 129, 19320.3, -175.6, -44173.6, 0.0, 0.0, 0.0
170726401.1, 1.0, 2005,  5, 30,  0,  0,  1.1, 6473.0, 129, 19325.8, -167.8, -44176.7, 0.0, 0.0, 0.0
170726402.1, 2.0, 2005,  5, 30,  0,  0,  2.1, 6473.0, 129, 19322.0, -171.3, -44171.3, 0.0, 0.0, 0.0
170726403.1, 3.0, 2005,  5, 30,  0,  0,  3.1, 6473.0, 129, 19315.9, -173.9, -44174.4, 0.0, 0.0, 0.0
170726404.1, 4.0, 2005,  5, 30,  0,  0,  4.1, 6473.0, 129, 19318.0, -170.7, -44175.2, 0.0, 0.0, 0.0
170726405.1, 5.0, 2005,  5, 30,  0,  0,  5.1, 6473.0, 129, 19321.8, -169.6, -44176.7, 0.0, 0.0, 0.0
170726406.1, 6.0, 2005,  5, 30,  0,  0,  6.1, 6473.0, 129, 19326.1, -156.3, -44174.4, 0.0, 0.0, 0.0
170726407.1, 7.0, 2005,  5, 30,  0,  0,  7.1, 6473.0, 129, 19320.9, -167.6, -44174.4, 0.0, 0.0, 0.0
170726408.1, 8.0, 2005,  5, 30,  0,  0,  8.1, 6473.0, 129, 19326.5, -159.8, -44175.2, 0.0, 0.0, 0.0
170726409.1, 9.0, 2005,  5, 30,  0,  0,  9.1, 6473.0, 129, 19321.9, -167.1, -44173.6, 0.0, 0.0, 0.0
170726410.1, 10.0, 2005,  5, 30,  0,  0, 10.1, 6473.0, 129, 19327.9, -156.3, -44172.1, 0.0, 0.0, 0.0
170726411.1, 11.0, 2005,  5, 30,  0,  0, 11.1, 6473.0, 129, 19320.5, -166.6, -44174.4, 0.0, 0.0, 0.0
170726412.1, 12.0, 2005,  5, 30,  0,  0, 12.1, 6473.0, 129, 19324.0, -151.4, -44170.6, 0.0, 0.0, 0.0
170726413.1, 13.0, 2005,  5, 30,  0,  0, 13.1, 6473.0, 129, 19322.9, -158.4, -44173.6, 0.0, 0.0, 0.0
170726414.1, 14.0, 2005,  5, 30,  0,  0, 14.1, 6473.0, 129, 19322.4, -157.4, -44174.4, 0.0, 0.0, 0.0
170726415.1, 15.0, 2005,  5, 30,  0,  0, 15.1, 6473.0, 129, 19323.8, -153.8, -44174.4, 0.0, 0.0, 0.0
170726416.1, 16.0, 2005,  5, 30,  0,  0, 16.1, 6473.0, 129, 19325.7, -147.0, -44172.1, 0.0, 0.0, 0.0
170726417.1, 17.0, 2005,  5, 30,  0,  0, 17.1, 6473.0, 129, 19320.5, -155.9, -44173.6, 0.0, 0.0, 0.0
170726418.1, 18.0, 2005,  5, 30,  0,  0, 18.1, 6473.0, 129, 19323.1, -145.2, -44171.3, 0.0, 0.0, 0.0
170726419.1, 19.0, 2005,  5, 30,  0,  0, 19.1, 6473.0, 129, 19322.8, -150.1, -44171.3, 0.0, 0.0, 0.0
170726420.1, 20.0, 2005,  5, 30,  0,  0, 20.1, 6473.0, 129, 19319.1, -147.0, -44169.0, 0.0, 0.0, 0.0
170726421.1, 21.0, 2005,  5, 30,  0,  0, 21.1, 6473.0, 129, 19320.4, -145.8, -44171.3, 0.0, 0.0, 0.0
170726422.1, 22.0, 2005,  5, 30,  0,  0, 22.1, 6473.0, 129, 19323.9, -143.1, -44173.6, 0.0, 0.0, 0.0
170726423.1, 23.0, 2005,  5, 30,  0,  0, 23.1, 6473.0, 129, 19323.9, -143.1, -44172.9, 0.0, 0.0, 0.0
170726424.1, 24.0, 2005,  5, 30,  0,  0, 24.1, 6473.0, 129, 19324.1, -140.6, -44168.2, 0.0, 0.0, 0.0
170726425.1, 25.0, 2005,  5, 30,  0,  0, 25.1, 6473.0, 129, 19325.9, -142.2, -44173.6, 0.0, 0.0, 0.0
170726426.1, 26.0, 2005,  5, 30,  0,  0, 26.1, 6473.0, 129, 19321.0, -142.0, -44172.1, 0.0, 0.0, 0.0
170726427.1, 27.0, 2005,  5, 30,  0,  0, 27.1, 6473.0, 129, 19325.6, -142.9, -44173.6, 0.0, 0.0, 0.0
170726428.1, 28.0, 2005,  5, 30,  0,  0, 28.1, 6473.0, 129, 19326.6, -142.5, -44169.0, 0.0, 0.0, 0.0
170726429.1, 29.0, 2005,  5, 30,  0,  0, 29.1, 6473.0, 129, 19325.4, -147.8, -44168.2, 0.0, 0.0, 0.0
170726430.1, 30.0, 2005,  5, 30,  0,  0, 30.1, 6473.0, 129, 19326.7, -140.0, -44167.5, 0.0, 0.0, 0.0
170726431.1, 31.0, 2005,  5, 30,  0,  0, 31.1, 6473.0, 129, 19322.6, -148.4, -44169.8, 0.0, 0.0, 0.0
170726432.1, 32.0, 2005,  5, 30,  0,  0, 32.1, 6473.0, 129, 19324.4, -137.4, -44169.0, 0.0, 0.0, 0.0
170726433.1, 33.0, 2005,  5, 30,  0,  0, 33.1, 6473.0, 129, 19323.2, -142.8, -44168.2, 0.0, 0.0, 0.0
170726434.1, 34.0, 2005,  5, 30,  0,  0, 34.1, 6473.0, 129, 19323.8, -149.6, -44171.3, 0.0, 0.0, 0.0
170726435.1, 35.0, 2005,  5, 30,  0,  0, 35.1, 6473.0, 129, 19326.6, -146.6, -44169.0, 0.0, 0.0, 0.0
170726436.1, 36.0, 2005,  5, 30,  0,  0, 36.1, 6473.0, 129, 19326.6, -134.2, -44169.0, 0.0, 0.0, 0.0
170726437.1, 37.0, 2005,  5, 30,  0,  0, 37.1, 6473.0, 129, 19324.3, -144.0, -44167.5, 0.0, 0.0, 0.0
170726438.1, 38.0, 2005,  5, 30,  0,  0, 38.1, 6473.0, 129, 19331.8, -137.8, -44168.2, 0.0, 0.0, 0.0
170726439.1, 39.0, 2005,  5, 30,  0,  0, 39.1, 6473.0, 129, 19319.6, -145.5, -44166.7, 0.0, 0.0, 0.0
170726440.1, 40.0, 2005,  5, 30,  0,  0, 40.1, 6473.0, 129, 19325.4, -137.0, -44169.0, 0.0, 0.0, 0.0
170726441.1, 41.0, 2005,  5, 30,  0,  0, 41.1, 6473.0, 129, 19318.9, -145.2, -44168.2, 0.0, 0.0, 0.0
170726442.1, 42.0, 2005,  5, 30,  0,  0, 42.1, 6473.0, 129, 19326.3, -130.7, -44169.8, 0.0, 0.0, 0.0
170726443.1, 43.0, 2005,  5, 30,  0,  0, 43.1, 6473.0, 129, 19324.1, -138.1, -44168.2, 0.0, 0.0, 0.0
170726444.1, 44.0, 2005,  5, 30,  0,  0, 44.1, 6473.0, 129, 19321.7, -138.1, -44165.9, 0.0, 0.0, 0.0
170726445.1, 45.0, 2005,  5, 30,  0,  0, 45.1, 6473.0, 129, 19324.6, -135.0, -44167.5, 0.0, 0.0, 0.0
170726446.1, 46.0, 2005,  5, 30,  0,  0, 46.1, 6473.0, 129, 19324.3, -131.5, -44169.0, 0.0, 0.0, 0.0
170726447.1, 47.0, 2005,  5, 30,  0,  0, 47.1, 6473.0, 129, 19318.4, -140.1, -44165.9, 0.0, 0.0, 0.0
170726448.1, 48.0, 2005,  5, 30,  0,  0, 48.1, 6473.0, 129, 19321.2, -139.4, -44168.2, 0.0, 0.0, 0.0
170726449.1, 49.0, 2005,  5, 30,  0,  0, 49.1, 6473.0, 129, 19320.6, -140.9, -44169.8, 0.0, 0.0, 0.0
170726450.1, 50.0, 2005,  5, 30,  0,  0, 50.1, 6473.0, 129, 19313.8, -145.7, -44167.5, 0.0, 0.0, 0.0
170726451.1, 51.0, 2005,  5, 30,  0,  0, 51.1, 6473.0, 129, 19314.8, -138.7, -44170.6, 0.0, 0.0, 0.0
170726452.1, 52.0, 2005,  5, 30,  0,  0, 52.1, 6473.0, 129, 19317.2, -145.4, -44171.3, 0.0, 0.0, 0.0
170726453.1, 53.0, 2005,  5, 30,  0,  0, 53.1, 6473.0, 129, 19313.4, -142.2, -44169.8, 0.0, 0.0, 0.0
170726454.1, 54.0, 2005,  5, 30,  0,  0, 54.1, 6473.0, 129, 19309.3, -146.4, -44168.2, 0.0, 0.0, 0.0
170726455.1, 55.0, 2005,  5, 30,  0,  0, 55.1, 6473.0, 129, 19311.0, -142.1, -44170.6, 0.0, 0.0, 0.0
170726456.1, 56.0, 2005,  5, 30,  0,  0, 56.1, 6473.0, 129, 19311.2, -148.0, -44169.8, 0.0, 0.0, 0.0
170726457.1, 57.0, 2005,  5, 30,  0,  0, 57.1, 6473.0, 129, 19308.1, -141.0, -44162.8, 0.0, 0.0, 0.0
170726458.1, 58.0, 2005,  5, 30,  0,  0, 58.1, 6473.0, 129, 19306.2, -150.2, -44169.8, 0.0, 0.0, 0.0
170726459.1, 59.0, 2005,  5, 30,  0,  0, 59.1, 6473.0, 129, 19310.8, -140.4, -44172.1, 0.0, 0.0, 0.0
170726460.1, 60.0, 2005,  5, 30,  0,  1,  0.1, 6473.0, 129, 19304.9, -151.3, -44169.0, 0.0, 0.0, 0.0
170726461.1, 61.0, 2005,  5, 30,  0,  1,  1.1, 6473.0, 129, 19305.3, -148.1, -44169.8, 0.0, 0.0, 0.0
170726462.1, 62.0, 2005,  5, 30,  0,  1,  2.1, 6473.0, 129, 19304.3, -148.6, -44170.6, 0.0, 0.0, 0.0
170726463.1, 63.0, 2005,  5, 30,  0,  1,  3.1, 6473.0, 129, 19301.4, -151.7, -44168.2, 0.0, 0.0, 0.0
170726464.1, 64.0, 2005,  5, 30,  0,  1,  4.1, 6473.0, 129, 19302.1, -147.8, -44169.0, 0.0, 0.0, 0.0
170726465.1, 65.0, 2005,  5, 30,  0,  1,  5.1, 6473.0, 129, 19296.0, -152.9, -44167.5, 0.0, 0.0, 0.0
170726466.1, 66.0, 2005,  5, 30,  0,  1,  6.1, 6473.0, 129, 19293.1, -151.8, -44167.5, 0.0, 0.0, 0.0
170726467.0, 66.9, 2005,  5, 30,  0,  1,  7.0, 6473.0, 129, 19299.4, -148.4, -44169.8, 0.0, 0.0, 0.0
170726468.0, 67.9, 2005,  5, 30,  0,  1,  8.0, 6473.0, 129, 19289.7, -152.0, -44165.9, 0.0, 0.0, 0.0
170726469.0, 68.9, 2005,  5, 30,  0,  1,  9.0, 6473.0, 129, 19291.2, -156.8, -44167.5, 0.0, 0.0, 0.0
170726470.0, 69.9, 2005,  5, 30,  0,  1, 10.0, 6473.0, 129, 19293.2, -140.9, -44171.3, 0.0, 0.0, 0.0
170726471.0, 70.9, 2005,  5, 30,  0,  1, 11.0, 6473.0, 129, 19290.2, -150.6, -44167.5, 0.0, 0.0, 0.0
170726472.0, 71.9, 2005,  5, 30,  0,  1, 12.0, 6473.0, 129, 19291.1, -152.6, -44171.3, 0.0, 0.0, 0.0
170726473.0, 72.9, 2005,  5, 30,  0,  1, 13.0, 6473.0, 129, 19286.0, -161.3, -44172.1, 0.0, 0.0, 0.0
170726474.0, 73.9, 2005,  5, 30,  0,  1, 14.0, 6473.0, 129, 19292.6, -138.2, -44172.1, 0.0, 0.0, 0.0
170726475.0, 74.9, 2005,  5, 30,  0,  1, 15.0, 6473.0, 129, 19284.0, -158.1, -44170.6, 0.0, 0.0, 0.0
170726476.0, 75.9, 2005,  5, 30,  0,  1, 16.0, 6473.0, 129, 19282.7, -150.9, -44168.2, 0.0, 0.0, 0.0
170726477.0, 76.9, 2005,  5, 30,  0,  1, 17.0, 6473.0, 129, 19280.7, -149.4, -44169.0, 0.0, 0.0, 0.0
170726478.0, 77.9, 2005,  5, 30,  0,  1, 18.0, 6473.0, 129, 19282.0, -150.6, -44171.3, 0.0, 0.0, 0.0
170726479.0, 78.9, 2005,  5, 30,  0,  1, 19.0, 6473.0, 129, 19285.1, -151.1, -44172.9, 0.0, 0.0, 0.0
170726480.0, 79.9, 2005,  5, 30,  0,  1, 20.0, 6473.0, 129, 19278.5, -155.1, -44170.6, 0.0, 0.0, 0.0
170726481.0, 80.9, 2005,  5, 30,  0,  1, 21.0, 6473.0, 129, 19273.8, -160.7, -44167.5, 0.0, 0.0, 0.0
170726482.0, 81.9, 2005,  5, 30,  0,  1, 22.0, 6473.0, 129, 19274.2, -153.5, -44170.6, 0.0, 0.0, 0.0
170726483.0, 82.9, 2005,  5, 30,  0,  1, 23.0, 6473.0, 129, 19274.3, -146.8, -44172.1, 0.0, 0.0, 0.0
170726484.0, 83.9, 2005,  5, 30,  0,  1, 24.0, 6473.0, 129, 19271.2, -154.8, -44168.2, 0.0, 0.0, 0.0
170726485.0, 84.9, 2005,  5, 30,  0,  1, 25.0, 6473.0, 129, 19269.1, -153.9, -44171.3, 0.0, 0.0, 0.0
170726486.0, 85.9, 2005,  5, 30,  0,  1, 26.0, 6473.0, 129, 19271.2, -146.4, -44169.0, 0.0, 0.0, 0.0
170726487.0, 86.9, 2005,  5, 30,  0,  1, 27.0, 6473.0, 129, 19269.9, -155.9, -44172.9, 0.0, 0.0, 0.0
170726488.0, 87.9, 2005,  5, 30,  0,  1, 28.0, 6473.0, 129, 19274.2, -145.1, -44172.9, 0.0, 0.0, 0.0
170726489.0, 88.9, 2005,  5, 30,  0,  1, 29.0, 6473.0, 129, 19269.0, -149.7, -44173.6, 0.0, 0.0, 0.0
170726490.0, 89.9, 2005,  5, 30,  0,  1, 30.0, 6473.0, 129, 19263.5, -157.5, -44169.0, 0.0, 0.0, 0.0
170726491.0, 90.9, 2005,  5, 30,  0,  1, 31.0, 6473.0, 129, 19261.2, -154.9, -44172.9, 0.0, 0.0, 0.0
170726492.0, 91.9, 2005,  5, 30,  0,  1, 32.0, 6473.0, 129, 19256.3, -158.8, -44172.1, 0.0, 0.0, 0.0
170726493.0, 92.9, 2005,  5, 30,  0,  1, 33.0, 6473.0, 129, 19258.0, -154.5, -44170.6, 0.0, 0.0, 0.0
170726494.0, 93.9, 2005,  5, 30,  0,  1, 34.0, 6473.0, 129, 19257.6, -153.5, -44171.3, 0.0, 0.0, 0.0
170726495.0, 94.9, 2005,  5, 30,  0,  1, 35.0, 6473.0, 129, 19260.3, -144.6, -44173.6, 0.0, 0.0, 0.0
170726496.0, 95.9, 2005,  5, 30,  0,  1, 36.0, 6473.0, 129, 19252.0, -161.3, -44174.4, 0.0, 0.0, 0.0
170726497.0, 96.9, 2005,  5, 30,  0,  1, 37.0, 6473.0, 129, 19251.7, -157.9, -44172.1, 0.0, 0.0, 0.0
170726498.0, 97.9, 2005,  5, 30,  0,  1, 38.0, 6473.0, 129, 19250.3, -161.5, -44172.9, 0.0, 0.0, 0.0
170726499.0, 98.9, 2005,  5, 30,  0,  1, 39.0, 6473.0, 129, 19253.6, -144.5, -44171.3, 0.0, 0.0, 0.0
170726500.0, 99.9, 2005,  5, 30,  0,  1, 40.0, 6473.0, 129, 19252.0, -148.8, -44171.3, 0.0, 0.0, 0.0
170726501.0, 100.9, 2005,  5, 30,  0,  1, 41.0, 6473.0, 129, 19249.4, -151.1, -44173.6, 0.0, 0.0, 0.0
170726502.0, 101.9, 2005,  5, 30,  0,  1, 42.0, 6473.0, 129, 19253.4, -149.4, -44172.1, 0.0, 0.0, 0.0
170726503.0, 102.9, 2005,  5, 30,  0,  1, 43.0, 6473.0, 129, 19251.4, -150.3, -44171.3, 0.0, 0.0, 0.0
170726504.0, 103.9, 2005,  5, 30,  0,  1, 44.0, 6473.0, 129, 19249.7, -150.4, -44174.4, 0.0, 0.0, 0.0
170726505.0, 104.9, 2005,  5, 30,  0,  1, 45.0, 6473.0, 129, 19246.8, -153.4, -44174.4, 0.0, 0.0, 0.0
170726506.0, 105.9, 2005,  5, 30,  0,  1, 46.0, 6473.0, 129, 19242.0, -153.2, -44172.1, 0.0, 0.0, 0.0
170726507.0, 106.9, 2005,  5, 30,  0,  1, 47.0, 6473.0, 129, 19241.0, -161.9, -44174.4, 0.0, 0.0, 0.0
170726508.0, 107.9, 2005,  5, 30,  0,  1, 48.0, 6473.0, 129, 19243.0, -156.9, -44172.9, 0.0, 0.0, 0.0
170726509.0, 108.9, 2005,  5, 30,  0,  1, 49.0, 6473.0, 129, 19237.7, -155.7, -44170.6, 0.0, 0.0, 0.0
170726510.0, 109.9, 2005,  5, 30,  0,  1, 50.0, 6473.0, 129, 19243.4, -153.7, -44174.4, 0.0, 0.0, 0.0
170726511.0, 110.9, 2005,  5, 30,  0,  1, 51.0, 6473.0, 129, 19236.9, -166.1, -44171.3, 0.0, 0.0, 0.0
170726512.0, 111.9, 2005,  5, 30,  0,  1, 52.0, 6473.0, 129, 19229.9, -169.2, -44175.2, 0.0, 0.0, 0.0
170726513.0, 112.9, 2005,  5, 30,  0,  1, 53.0, 6473.0, 129, 19232.6, -164.4, -44173.6, 0.0, 0.0, 0.0
170726514.0, 113.9, 2005,  5, 30,  0,  1, 54.0, 6473.0, 129, 19233.1, -154.7, -44173.6, 0.0, 0.0, 0.0
170726515.0, 114.9, 2005,  5, 30,  0,  1, 55.0, 6473.0, 129, 19228.1, -169.3, -44173.6, 0.0, 0.0, 0.0
170726516.0, 115.9, 2005,  5, 30,  0,  1, 56.0, 6473.0, 129, 19233.5, -155.6, -44176.7, 0.0, 0.0, 0.0
170726517.0, 116.9, 2005,  5, 30,  0,  1, 57.0, 6473.0, 129, 19229.5, -161.6, -44176.7, 0.0, 0.0, 0.0
170726518.0, 117.9, 2005,  5, 30,  0,  1, 58.0, 6473.0, 129, 19224.5, -163.7, -44177.5, 0.0, 0.0, 0.0
170726519.0, 118.9, 2005,  5, 30,  0,  1, 59.0, 6473.0, 129, 19225.4, -161.6, -44178.3, 0.0, 0.0, 0.0
170726520.0, 119.9, 2005,  5, 30,  0,  2,  0.0, 6473.0, 129, 19219.6, -163.5, -44173.6, 0.0, 0.0, 0.0
170726521.0, 120.9, 2005,  5, 30,  0,  2,  1.0, 6473.0, 129, 19221.0, -164.1, -44176.7, 0.0, 0.0, 0.0
170726522.0, 121.9, 2005,  5, 30,  0,  2,  2.0, 6473.0, 129, 19216.3, -161.3, -44173.6, 0.0, 0.0, 0.0
170726523.0, 122.9, 2005,  5, 30,  0,  2,  3.0, 6473.0, 129, 19212.2, -165.5, -44175.2, 0.0, 0.0, 0.0
170726524.0, 123.9, 2005,  5, 30,  0,  2,  4.0, 6473.0, 129, 19211.1, -168.4, -44179.0, 0.0, 0.0, 0.0
170726525.0, 124.9, 2005,  5, 30,  0,  2,  5.0, 6473.0, 129, 19218.3, -156.3, -44178.3, 0.0, 0.0, 0.0
170726526.0, 125.9, 2005,  5, 30,  0,  2,  6.0, 6473.0, 129, 19213.5, -164.4, -44176.7, 0.0, 0.0, 0.0
170726527.0, 126.9, 2005,  5, 30,  0,  2,  7.0, 6473.0, 129, 19211.3, -163.6, -44176.7, 0.0, 0.0, 0.0
170726528.0, 127.9, 2005,  5, 30,  0,  2,  8.0, 6473.0, 129, 19213.8, -167.9, -44178.3, 0.0, 0.0, 0.0
170726529.0, 128.9, 2005,  5, 30,  0,  2,  9.0, 6473.0, 129, 19211.2, -161.8, -44176.7, 0.0, 0.0, 0.0
170726530.0, 129.9, 2005,  5, 30,  0,  2, 10.0, 6473.0, 129, 19206.0, -162.4, -44177.5, 0.0, 0.0, 0.0
170726531.0, 130.9, 2005,  5, 30,  0,  2, 11.0, 6473.0, 129, 19210.7, -156.7, -44180.6, 0.0, 0.0, 0.0
170726532.0, 131.9, 2005,  5, 30,  0,  2, 12.0, 6473.0, 129, 19205.1, -171.0, -44179.0, 0.0, 0.0, 0.0
170726533.0, 132.9, 2005,  5, 30,  0,  2, 13.0, 6473.0, 129, 19210.3, -155.6, -44179.0, 0.0, 0.0, 0.0
170726534.0, 133.9, 2005,  5, 30,  0,  2, 14.0, 6473.0, 129, 19199.9, -163.2, -44181.4, 0.0, 0.0, 0.0
170726535.0, 134.9, 2005,  5, 30,  0,  2, 15.0, 6473.0, 129, 19197.0, -162.0, -44181.4, 0.0, 0.0, 0.0
170726535.9, 135.8, 2005,  5, 30,  0,  2, 15.9, 6473.0, 129, 19197.2, -167.9, -44183.7, 0.0, 0.0, 0.0
170726536.9, 136.8, 2005,  5, 30,  0,  2, 16.9, 6473.0, 129, 19197.5, -156.4, -44181.4, 0.0, 0.0, 0.0
170726537.9, 137.8, 2005,  5, 30,  0,  2, 17.9, 6473.0, 129, 19190.9, -171.4, -44179.0, 0.0, 0.0, 0.0
170726538.9, 138.8, 2005,  5, 30,  0,  2, 18.9, 6473.0, 129, 19198.0, -157.5, -44182.1, 0.0, 0.0, 0.0
170726539.9, 139.8, 2005,  5, 30,  0,  2, 19.9, 6473.0, 129, 19192.1, -161.8, -44182.9, 0.0, 0.0, 0.0
170726540.9, 140.8, 2005,  5, 30,  0,  2, 20.9, 6473.0, 129, 19192.2, -155.2, -44179.0, 0.0, 0.0, 0.0
170726541.9, 141.8, 2005,  5, 30,  0,  2, 21.9, 6473.0, 129, 19190.0, -169.3, -44183.7, 0.0, 0.0, 0.0
170726542.9, 142.8, 2005,  5, 30,  0,  2, 22.9, 6473.0, 129, 19186.9, -162.3, -44182.9, 0.0, 0.0, 0.0
170726543.9, 143.8, 2005,  5, 30,  0,  2, 23.9, 6473.0, 129, 19185.6, -170.0, -44183.7, 0.0, 0.0, 0.0
170726544.9, 144.8, 2005,  5, 30,  0,  2, 24.9, 6473.0, 129, 19191.5, -154.9, -44185.2, 0.0, 0.0, 0.0
170726545.9, 145.8, 2005,  5, 30,  0,  2, 25.9, 6473.0, 129, 19188.9, -168.0, -44185.2, 0.0, 0.0, 0.0
170726546.9, 146.8, 2005,  5, 30,  0,  2, 26.9, 6473.0, 129, 19183.0, -168.2, -44182.9, 0.0, 0.0, 0.0
170726547.9, 147.8, 2005,  5, 30,  0,  2, 27.9, 6473.0, 129, 19186.3, -166.2, -44182.9, 0.0, 0.0, 0.0
170726548.9, 148.8, 2005,  5, 30,  0,  2, 28.9, 6473.0, 129, 19180.8, -167.4, -44185.2, 0.0, 0.0, 0.0
170726549.9, 149.8, 2005,  5, 30,  0,  2, 29.9, 6473.0, 129, 19185.5, -157.5, -44186.8, 0.0, 0.0, 0.0
170726550.9, 150.8, 2005,  5, 30,  0,  2, 30.9, 6473.0, 129, 19183.2, -163.3, -44183.7, 0.0, 0.0, 0.0
170726551.9, 151.8, 2005,  5, 30,  0,  2, 31.9, 6473.0, 129, 19184.1, -161.1, -44186.8, 0.0, 0.0, 0.0
170726552.9, 152.8, 2005,  5, 30,  0,  2, 32.9, 6473.0, 129, 19176.1, -168.8, -44187.5, 0.0, 0.0, 0.0
170726553.9, 153.8, 2005,  5, 30,  0,  2, 33.9, 6473.0, 129, 19180.8, -163.2, -44189.9, 0.0, 0.0, 0.0
170726554.9, 154.8, 2005,  5, 30,  0,  2, 34.9, 6473.0, 129, 19175.7, -171.9, -44186.8, 0.0, 0.0, 0.0
170726555.9, 155.8, 2005,  5, 30,  0,  2, 35.9, 6473.0, 129, 19175.8, -161.2, -44189.1, 0.0, 0.0, 0.0
170726556.9, 156.8, 2005,  5, 30,  0,  2, 36.9, 6473.0, 129, 19175.9, -167.1, -44189.1, 0.0, 0.0, 0.0
170726557.9, 157.8, 2005,  5, 30,  0,  2, 37.9, 6473.0, 129, 19178.0, -170.4, -44189.9, 0.0, 0.0, 0.0
170726558.9, 158.8, 2005,  5, 30,  0,  2, 38.9, 6473.0, 129, 19175.2, -158.5, -44189.1, 0.0, 0.0, 0.0
170726559.9, 159.8, 2005,  5, 30,  0,  2, 39.9, 6473.0, 129, 19175.9, -167.1, -44192.9, 0.0, 0.0, 0.0
170726560.9, 160.8, 2005,  5, 30,  0,  2, 40.9, 6473.0, 129, 19173.2, -159.3, -44190.6, 0.0, 0.0, 0.0
170726561.9, 161.8, 2005,  5, 30,  0,  2, 41.9, 6473.0, 129, 19171.5, -172.0, -44189.9, 0.0, 0.0, 0.0
170726562.9, 162.8, 2005,  5, 30,  0,  2, 42.9, 6473.0, 129, 19176.3, -155.6, -44191.4, 0.0, 0.0, 0.0
170726563.9, 163.8, 2005,  5, 30,  0,  2, 43.9, 6473.0, 129, 19171.1, -166.8, -44192.9, 0.0, 0.0, 0.0
170726564.9, 164.8, 2005,  5, 30,  0,  2, 44.9, 6473.0, 129, 19173.5, -158.6, -44196.0, 0.0, 0.0, 0.0
170726565.9, 165.8, 2005,  5, 30,  0,  2, 45.9, 6473.0, 129, 19171.6, -169.6, -44197.6, 0.0, 0.0, 0.0
170726566.9, 166.8, 2005,  5, 30,  0,  2, 46.9, 6473.0, 129, 19170.9, -165.1, -44193.7, 0.0, 0.0, 0.0
170726567.9, 167.8, 2005,  5, 30,  0,  2, 47.9, 6473.0, 129, 19166.6, -163.4, -44193.7, 0.0, 0.0, 0.0
170726568.9, 168.8, 2005,  5, 30,  0,  2, 48.9, 6473.0, 129, 19163.7, -173.0, -44194.5, 0.0, 0.0, 0.0
170726569.9, 169.8, 2005,  5, 30,  0,  2, 49.9, 6473.0, 129, 19166.0, -169.0, -44195.3, 0.0, 0.0, 0.0
170726570.9, 170.8, 2005,  5, 30,  0,  2, 50.9, 6473.0, 129, 19167.1, -168.5, -44199.1, 0.0, 0.0, 0.0
170726571.9, 171.8, 2005,  5, 30,  0,  2, 51.9, 6473.0, 129, 19159.7, -174.8, -44196.0, 0.0, 0.0, 0.0
170726572.9, 172.8, 2005,  5, 30,  0,  2, 52.9, 6473.0, 129, 19164.2, -167.4, -44195.3, 0.0, 0.0, 0.0
170726573.9, 173.8, 2005,  5, 30,  0,  2, 53.9, 6473.0, 129, 19165.4, -172.9, -44196.0, 0.0, 0.0, 0.0
170726574.9, 174.8, 2005,  5, 30,  0,  2, 54.9, 6473.0, 129, 19162.3, -176.7, -44194.5, 0.0, 0.0, 0.0
170726575.9, 175.8, 2005,  5, 30,  0,  2, 55.9, 6473.0, 129, 19164.2, -167.4, -44199.1, 0.0, 0.0, 0.0
170726576.9, 176.8, 2005,  5, 30,  0,  2, 56.9, 6473.0, 129, 19163.8, -174.8, -44200.7, 0.0, 0.0, 0.0
170726577.9, 177.8, 2005,  5, 30,  0,  2, 57.9, 6473.0, 129, 19161.5, -172.2, -44196.8, 0.0, 0.0, 0.0
170726578.9, 178.8, 2005,  5, 30,  0,  2, 58.9, 6473.0, 129, 19161.4, -170.5, -44200.7, 0.0, 0.0, 0.0
170726579.9, 179.8, 2005,  5, 30,  0,  2, 59.9, 6473.0, 129, 19169.2, -156.9, -44201.4, 0.0, 0.0, 0.0
170726580.9, 180.8, 2005,  5, 30,  0,  3,  0.9, 6473.0, 129, 19160.8, -176.1, -44199.9, 0.0, 0.0, 0.0
170726581.9, 181.8, 2005,  5, 30,  0,  3,  1.9, 6473.0, 129, 19167.3, -167.9, -44200.7, 0.0, 0.0, 0.0
170726582.9, 182.8, 2005,  5, 30,  0,  3,  2.9, 6473.0, 129, 19169.5, -168.7, -44199.9, 0.0, 0.0, 0.0
170726583.9, 183.8, 2005,  5, 30,  0,  3,  3.9, 6473.0, 129, 19167.7, -164.7, -44199.9, 0.0, 0.0, 0.0
170726584.9, 184.8, 2005,  5, 30,  0,  3,  4.9, 6473.0, 129, 19171.8, -160.5, -44201.4, 0.0, 0.0, 0.0
170726585.9, 185.8, 2005,  5, 30,  0,  3,  5.9, 6473.0, 129, 19166.0, -169.0, -44198.4, 0.0, 0.0, 0.0
170726586.9, 186.8, 2005,  5, 30,  0,  3,  6.9, 6473.0, 129, 19172.7, -166.7, -44202.2, 0.0, 0.0, 0.0
170726587.9, 187.8, 2005,  5, 30,  0,  3,  7.9, 6473.0, 129, 19176.8, -164.9, -44202.2, 0.0, 0.0, 0.0
170726588.9, 188.8, 2005,  5, 30,  0,  3,  8.9, 6473.0, 129, 19176.1, -158.0, -44201.4, 0.0, 0.0, 0.0
170726589.9, 189.8, 2005,  5, 30,  0,  3,  9.9, 6473.0, 129, 19177.0, -166.6, -44203.0, 0.0, 0.0, 0.0
