185241600.9, 0.0, 2005, 11, 14,  0,  0,  0.9, 20.3, 1, 19579.8, -247.7, -44033.9, 0.0, 0.0, 0.0
185241601.9, 1.0, 2005, 11, 14,  0,  0,  1.9, 20.3, 1, 19582.5, -247.1, -44034.7, 0.0, 0.0, 0.0
185241602.9, 2.0, 2005, 11, 14,  0,  0,  2.9, 20.3, 1, 19577.7, -248.6, -44028.5, 0.0, 0.0, 0.0
185241603.8, 2.9, 2005, 11, 14,  0,  0,  3.8, 20.3, 1, 19580.8, -251.4, -44032.3, 0.0, 0.0, 0.0
185241604.8, 3.9, 2005, 11, 14,  0,  0,  4.8, 20.3, 1, 19578.8, -248.1, -44030.8, 0.0, 0.0, 0.0
185241605.8, 4.9, 2005, 11, 14,  0,  0,  5.8, 20.3, 1, 19580.1, -246.9, -44034.7, 0.0, 0.0, 0.0
185241606.8, 5.9, 2005, 11, 14,  0,  0,  6.8, 20.3, 1, 19582.9, -250.6, -44031.6, 0.0, 0.0, 0.0
185241607.8, 6.9, 2005, 11, 14,  0,  0,  7.8, 20.3, 1, 19582.9, -250.6, -44033.9, 0.0, 0.0, 0.0
185241608.8, 7.9, 2005, 11, 14,  0,  0,  8.8, 20.3, 1, 19579.8, -251.8, -44031.6, 0.0, 0.0, 0.0
185241609.8, 8.9, 2005, 11, 14,  0,  0,  9.8, 20.3, 1, 19582.9, -250.6, -44033.9, 0.0, 0.0, 0.0
185241610.8, 9.9, 2005, 11, 14,  0,  0, 10.8, 20.3, 1, 19580.1, -251.1, -44032.3, 0.0, 0.0, 0.0
185241611.8, 10.9, 2005, 11, 14,  0,  0, 11.8, 20.3, 1, 19579.8, -251.8, -44030.0, 0.0, 0.0, 0.0
185241612.8, 11.9, 2005, 11, 14,  0,  0, 12.8, 20.3, 1, 19581.1, -250.6, -44033.1, 0.0, 0.0, 0.0
185241613.8, 12.9, 2005, 11, 14,  0,  0, 13.8, 20.3, 1, 19584.0, -251.8, -44032.3, 0.0, 0.0, 0.0
185241614.8, 13.9, 2005, 11, 14,  0,  0, 14.8, 20.3, 1, 19578.9, -254.0, -44032.3, 0.0, 0.0, 0.0
185241615.8, 14.9, 2005, 11, 14,  0,  0, 15.8, 20.3, 1, 19582.3, -252.0, -44032.3, 0.0, 0.0, 0.0
185241616.8, 15.9, 2005, 11, 14,  0,  0, 16.8, 20.3, 1, 19576.5, -253.9, -44030.0, 0.0, 0.0, 0.0
185241617.8, 16.9, 2005, 11, 14,  0,  0, 17.8, 20.3, 1, 19578.3, -253.7, -44031.6, 0.0, 0.0, 0.0
185241618.8, 17.9, 2005, 11, 14,  0,  0, 18.8, 20.3, 1, 19575.7, -256.0, -44032.3, 0.0, 0.0, 0.0
185241619.8, 18.9, 2005, 11, 14,  0,  0, 19.8, 20.3, 1, 19580.1, -251.1, -44033.9, 0.0, 0.0, 0.0
185241620.8, 19.9, 2005, 11, 14,  0,  0, 20.8, 20.3, 1, 19578.6, -253.0, -44033.9, 0.0, 0.0, 0.0
185241621.8, 20.9, 2005, 11, 14,  0,  0, 21.8, 20.3, 1, 19582.0, -252.7, -44032.3, 0.0, 0.0, 0.0
185241622.8, 21.9, 2005, 11, 14,  0,  0, 22.8, 20.3, 1, 19578.7, -254.7, -44033.1, 0.0, 0.0, 0.0
185241623.8, 22.9, 2005, 11, 14,  0,  0, 23.8, 20.3, 1, 19578.7, -254.7, -44030.0, 0.0, 0.0, 0.0
185241624.8, 23.9, 2005, 11, 14,  0,  0, 24.8, 20.3, 1, 19577.8, -252.7, -44034.7, 0.0, 0.0, 0.0
185241625.8, 24.9, 2005, 11, 14,  0,  0, 25.8, 20.3, 1, 19580.0, -253.5, -44033.9, 0.0, 0.0, 0.0
185241626.8, 25.9, 2005, 11, 14,  0,  0, 26.8, 20.3, 1, 19577.0, -254.8, -44032.3, 0.0, 0.0, 0.0
185241627.8, 26.9, 2005, 11, 14,  0,  0, 27.8, 20.3, 1, 19577.2, -256.6, -44033.1, 0.0, 0.0, 0.0
185241628.8, 27.9, 2005, 11, 14,  0,  0, 28.8, 20.3, 1, 19574.9, -254.0, -44032.3, 0.0, 0.0, 0.0
185241629.8, 28.9, 2005, 11, 14,  0,  0, 29.8, 20.3, 1, 19578.9, -254.0, -44035.4, 0.0, 0.0, 0.0
185241630.8, 29.9, 2005, 11, 14,  0,  0, 30.8, 20.3, 1, 19575.9, -257.7, -44030.8, 0.0, 0.0, 0.0
185241631.8, 30.9, 2005, 11, 14,  0,  0, 31.8, 20.3, 1, 19576.0, -255.3, -44030.8, 0.0, 0.0, 0.0
185241632.8, 31.9, 2005, 11, 14,  0,  0, 32.8, 20.3, 1, 19574.1, -257.9, -44032.3, 0.0, 0.0, 0.0
185241633.8, 32.9, 2005, 11, 14,  0,  0, 33.8, 20.3, 1, 19578.6, -257.2, -44032.3, 0.0, 0.0, 0.0
185241634.8, 33.9, 2005, 11, 14,  0,  0, 34.8, 20.3, 1, 19577.5, -255.9, -44034.7, 0.0, 0.0, 0.0
185241635.8, 34.9, 2005, 11, 14,  0,  0, 35.8, 20.3, 1, 19573.4, -253.4, -44032.3, 0.0, 0.0, 0.0
185241636.8, 35.9, 2005, 11, 14,  0,  0, 36.8, 20.3, 1, 19572.4, -253.9, -44031.6, 0.0, 0.0, 0.0
185241637.8, 36.9, 2005, 11, 14,  0,  0, 37.8, 20.3, 1, 19573.4, -253.4, -44030.8, 0.0, 0.0, 0.0
185241638.8, 37.9, 2005, 11, 14,  0,  0, 38.8, 20.3, 1, 19573.4, -253.4, -44031.6, 0.0, 0.0, 0.0
185241639.8, 38.9, 2005, 11, 14,  0,  0, 39.8, 20.3, 1, 19576.0, -255.3, -44031.6, 0.0, 0.0, 0.0
185241640.8, 39.9, 2005, 11, 14,  0,  0, 40.8, 20.3, 1, 19572.4, -253.9, -44030.8, 0.0, 0.0, 0.0
185241641.8, 40.9, 2005, 11, 14,  0,  0, 41.8, 20.3, 1, 19575.2, -255.0, -44030.0, 0.0, 0.0, 0.0
185241642.8, 41.9, 2005, 11, 14,  0,  0, 42.8, 20.3, 1, 19573.8, -254.4, -44032.3, 0.0, 0.0, 0.0
185241643.8, 42.9, 2005, 11, 14,  0,  0, 43.8, 20.3, 1, 19576.3, -254.5, -44035.4, 0.0, 0.0, 0.0
185241644.8, 43.9, 2005, 11, 14,  0,  0, 44.8, 20.3, 1, 19573.8, -254.4, -44034.7, 0.0, 0.0, 0.0
185241645.8, 44.9, 2005, 11, 14,  0,  0, 45.8, 20.3, 1, 19576.3, -254.5, -44031.6, 0.0, 0.0, 0.0
185241646.8, 45.9, 2005, 11, 14,  0,  0, 46.8, 20.3, 1, 19573.1, -254.1, -44032.3, 0.0, 0.0, 0.0
185241647.8, 46.9, 2005, 11, 14,  0,  0, 47.8, 20.3, 1, 19573.0, -256.6, -44030.8, 0.0, 0.0, 0.0
185241648.8, 47.9, 2005, 11, 14,  0,  0, 48.8, 20.3, 1, 19571.4, -254.3, -44033.9, 0.0, 0.0, 0.0
185241649.8, 48.9, 2005, 11, 14,  0,  0, 49.8, 20.3, 1, 19571.7, -253.6, -44030.8, 0.0, 0.0, 0.0
185241650.8, 49.9, 2005, 11, 14,  0,  0, 50.8, 20.3, 1, 19571.4, -254.3, -44030.8, 0.0, 0.0, 0.0
185241651.8, 50.9, 2005, 11, 14,  0,  0, 51.8, 20.3, 1, 19572.5, -255.6, -44035.4, 0.0, 0.0, 0.0
185241652.8, 51.9, 2005, 11, 14,  0,  0, 52.8, 20.3, 1, 19571.4, -254.3, -44033.1, 0.0, 0.0, 0.0
185241653.8, 52.9, 2005, 11, 14,  0,  0, 53.8, 20.3, 1, 19570.1, -251.4, -44031.6, 0.0, 0.0, 0.0
185241654.8, 53.9, 2005, 11, 14,  0,  0, 54.8, 20.3, 1, 19569.8, -256.2, -44031.6, 0.0, 0.0, 0.0
185241655.8, 54.9, 2005, 11, 14,  0,  0, 55.8, 20.3, 1, 19569.8, -256.2, -44032.3, 0.0, 0.0, 0.0
185241656.8, 55.9, 2005, 11, 14,  0,  0, 56.8, 20.3, 1, 19572.8, -254.9, -44033.1, 0.0, 0.0, 0.0
185241657.8, 56.9, 2005, 11, 14,  0,  0, 57.8, 20.3, 1, 19570.9, -253.3, -44031.6, 0.0, 0.0, 0.0
185241658.8, 57.9, 2005, 11, 14,  0,  0, 58.8, 20.3, 1, 19570.1, -255.4, -44033.1, 0.0, 0.0, 0.0
185241659.8, 58.9, 2005, 11, 14,  0,  0, 59.8, 20.3, 1, 19572.5, -251.5, -44032.3, 0.0, 0.0, 0.0
185241660.7, 59.8, 2005, 11, 14,  0,  1,  0.7, 20.3, 1, 19573.7, -256.9, -44031.6, 0.0, 0.0, 0.0
185241661.7, 60.8, 2005, 11, 14,  0,  1,  1.7, 20.3, 1, 19571.7, -253.6, -44030.8, 0.0, 0.0, 0.0
185241662.7, 61.8, 2005, 11, 14,  0,  1,  2.7, 20.3, 1, 19572.5, -255.6, -44031.6, 0.0, 0.0, 0.0
185241663.7, 62.8, 2005, 11, 14,  0,  1,  3.7, 20.3, 1, 19568.0, -254.6, -44031.6, 0.0, 0.0, 0.0
185241664.7, 63.8, 2005, 11, 14,  0,  1,  4.7, 20.3, 1, 19574.4, -257.1, -44032.3, 0.0, 0.0, 0.0
185241665.7, 64.8, 2005, 11, 14,  0,  1,  5.7, 20.3, 1, 19573.2, -255.9, -44033.1, 0.0, 0.0, 0.0
185241666.7, 65.8, 2005, 11, 14,  0,  1,  6.7, 20.3, 1, 19570.6, -254.0, -44032.3, 0.0, 0.0, 0.0
185241667.7, 66.8, 2005, 11, 14,  0,  1,  7.7, 20.3, 1, 19569.6, -254.5, -44031.6, 0.0, 0.0, 0.0
185241668.7, 67.8, 2005, 11, 14,  0,  1,  8.7, 20.3, 1, 19571.4, -254.3, -44030.8, 0.0, 0.0, 0.0
185241669.7, 68.8, 2005, 11, 14,  0,  1,  9.7, 20.3, 1, 19571.5, -251.9, -44031.6, 0.0, 0.0, 0.0
185241670.7, 69.8, 2005, 11, 14,  0,  1, 10.7, 20.3, 1, 19572.1, -254.6, -44036.2, 0.0, 0.0, 0.0
185241671.7, 70.8, 2005, 11, 14,  0,  1, 11.7, 20.3, 1, 19570.5, -252.3, -44033.1, 0.0, 0.0, 0.0
185241672.7, 71.8, 2005, 11, 14,  0,  1, 12.7, 20.3, 1, 19573.1, -254.1, -44033.1, 0.0, 0.0, 0.0
185241673.7, 72.8, 2005, 11, 14,  0,  1, 13.7, 20.3, 1, 19571.4, -254.3, -44035.4, 0.0, 0.0, 0.0
185241674.7, 73.8, 2005, 11, 14,  0,  1, 14.7, 20.3, 1, 19572.0, -252.8, -44032.3, 0.0, 0.0, 0.0
185241675.7, 74.8, 2005, 11, 14,  0,  1, 15.7, 20.3, 1, 19569.3, -251.1, -44031.6, 0.0, 0.0, 0.0
185241676.7, 75.8, 2005, 11, 14,  0,  1, 16.7, 20.3, 1, 19573.8, -254.4, -44036.2, 0.0, 0.0, 0.0
185241677.7, 76.8, 2005, 11, 14,  0,  1, 17.7, 20.3, 1, 19572.0, -252.8, -44035.4, 0.0, 0.0, 0.0
185241678.7, 77.8, 2005, 11, 14,  0,  1, 18.7, 20.3, 1, 19573.4, -253.4, -44034.7, 0.0, 0.0, 0.0
185241679.7, 78.8, 2005, 11, 14,  0,  1, 19.7, 20.3, 1, 19571.2, -252.6, -44034.7, 0.0, 0.0, 0.0
185241680.7, 79.8, 2005, 11, 14,  0,  1, 20.7, 20.3, 1, 19570.5, -252.3, -44034.7, 0.0, 0.0, 0.0
185241681.7, 80.8, 2005, 11, 14,  0,  1, 21.7, 20.3, 1, 19572.2, -252.2, -44034.7, 0.0, 0.0, 0.0
185241682.7, 81.8, 2005, 11, 14,  0,  1, 22.7, 20.3, 1, 19573.3, -251.7, -44034.7, 0.0, 0.0, 0.0
185241683.7, 82.8, 2005, 11, 14,  0,  1, 23.7, 20.3, 1, 19571.4, -254.3, -44034.7, 0.0, 0.0, 0.0
185241684.7, 83.8, 2005, 11, 14,  0,  1, 24.7, 20.3, 1, 19572.5, -251.5, -44035.4, 0.0, 0.0, 0.0
185241685.7, 84.8, 2005, 11, 14,  0,  1, 25.7, 20.3, 1, 19570.7, -251.6, -44035.4, 0.0, 0.0, 0.0
185241686.7, 85.8, 2005, 11, 14,  0,  1, 26.7, 20.3, 1, 19569.9, -253.8, -44033.1, 0.0, 0.0, 0.0
185241687.7, 86.8, 2005, 11, 14,  0,  1, 27.7, 20.3, 1, 19568.0, -252.2, -44030.8, 0.0, 0.0, 0.0
185241688.7, 87.8, 2005, 11, 14,  0,  1, 28.7, 20.3, 1, 19572.7, -253.1, -44032.3, 0.0, 0.0, 0.0
185241689.7, 88.8, 2005, 11, 14,  0,  1, 29.7, 20.3, 1, 19570.9, -253.3, -44032.3, 0.0, 0.0, 0.0
185241690.7, 89.8, 2005, 11, 14,  0,  1, 30.7, 20.3, 1, 19569.1, -251.7, -44030.8, 0.0, 0.0, 0.0
185241691.7, 90.8, 2005, 11, 14,  0,  1, 31.7, 20.3, 1, 19568.2, -254.0, -44032.3, 0.0, 0.0, 0.0
185241692.7, 91.8, 2005, 11, 14,  0,  1, 32.7, 20.3, 1, 19573.9, -252.0, -44035.4, 0.0, 0.0, 0.0
185241693.7, 92.8, 2005, 11, 14,  0,  1, 33.7, 20.3, 1, 19570.2, -253.0, -44034.7, 0.0, 0.0, 0.0
185241694.7, 93.8, 2005, 11, 14,  0,  1, 34.7, 20.3, 1, 19573.1, -254.1, -44035.4, 0.0, 0.0, 0.0
185241695.7, 94.8, 2005, 11, 14,  0,  1, 35.7, 20.3, 1, 19570.8, -255.7, -44036.2, 0.0, 0.0, 0.0
185241696.7, 95.8, 2005, 11, 14,  0,  1, 36.7, 20.3, 1, 19572.0, -252.8, -44033.1, 0.0, 0.0, 0.0
185241697.7, 96.8, 2005, 11, 14,  0,  1, 37.7, 20.3, 1, 19572.4, -253.9, -44035.4, 0.0, 0.0, 0.0
185241698.7, 97.8, 2005, 11, 14,  0,  1, 38.7, 20.3, 1, 19572.0, -252.8, -44034.7, 0.0, 0.0, 0.0
185241699.7, 98.8, 2005, 11, 14,  0,  1, 39.7, 20.3, 1, 19571.4, -254.3, -44034.7, 0.0, 0.0, 0.0
185241700.7, 99.8, 2005, 11, 14,  0,  1, 40.7, 20.3, 1, 19573.5, -255.2, -44032.3, 0.0, 0.0, 0.0
185241701.7, 100.8, 2005, 11, 14,  0,  1, 41.7, 20.3, 1, 19567.9, -257.0, -44030.8, 0.0, 0.0, 0.0
185241702.7, 101.8, 2005, 11, 14,  0,  1, 42.7, 20.3, 1, 19571.8, -255.4, -44036.2, 0.0, 0.0, 0.0
185241703.7, 102.8, 2005, 11, 14,  0,  1, 43.7, 20.3, 1, 19570.1, -255.4, -44033.1, 0.0, 0.0, 0.0
185241704.7, 103.8, 2005, 11, 14,  0,  1, 44.7, 20.3, 1, 19572.8, -254.9, -44034.7, 0.0, 0.0, 0.0
185241705.7, 104.8, 2005, 11, 14,  0,  1, 45.7, 20.3, 1, 19572.5, -255.6, -44033.9, 0.0, 0.0, 0.0
185241706.7, 105.8, 2005, 11, 14,  0,  1, 46.7, 20.3, 1, 19570.4, -254.8, -44033.9, 0.0, 0.0, 0.0
185241707.7, 106.8, 2005, 11, 14,  0,  1, 47.7, 20.3, 1, 19571.1, -259.2, -44033.9, 0.0, 0.0, 0.0
185241708.7, 107.8, 2005, 11, 14,  0,  1, 48.7, 20.3, 1, 19572.4, -258.1, -44035.4, 0.0, 0.0, 0.0
185241709.7, 108.8, 2005, 11, 14,  0,  1, 49.7, 20.3, 1, 19568.8, -256.6, -44035.4, 0.0, 0.0, 0.0
185241710.7, 109.8, 2005, 11, 14,  0,  1, 50.7, 20.3, 1, 19570.5, -256.5, -44036.2, 0.0, 0.0, 0.0
185241711.7, 110.8, 2005, 11, 14,  0,  1, 51.7, 20.3, 1, 19570.5, -256.5, -44036.2, 0.0, 0.0, 0.0
185241712.7, 111.8, 2005, 11, 14,  0,  1, 52.7, 20.3, 1, 19572.2, -256.3, -44036.2, 0.0, 0.0, 0.0
185241713.7, 112.8, 2005, 11, 14,  0,  1, 53.7, 20.3, 1, 19570.3, -257.2, -44035.4, 0.0, 0.0, 0.0
185241714.7, 113.8, 2005, 11, 14,  0,  1, 54.7, 20.3, 1, 19571.3, -256.8, -44036.2, 0.0, 0.0, 0.0
185241715.7, 114.8, 2005, 11, 14,  0,  1, 55.7, 20.3, 1, 19571.9, -257.0, -44035.4, 0.0, 0.0, 0.0
185241716.7, 115.8, 2005, 11, 14,  0,  1, 56.7, 20.3, 1, 19572.6, -259.8, -44037.0, 0.0, 0.0, 0.0
185241717.6, 116.7, 2005, 11, 14,  0,  1, 57.6, 20.3, 1, 19570.1, -255.4, -44033.9, 0.0, 0.0, 0.0
185241718.6, 117.7, 2005, 11, 14,  0,  1, 58.6, 20.3, 1, 19568.7, -254.9, -44033.1, 0.0, 0.0, 0.0
185241719.6, 118.7, 2005, 11, 14,  0,  1, 59.6, 20.3, 1, 19568.4, -255.6, -44033.1, 0.0, 0.0, 0.0
185241720.6, 119.7, 2005, 11, 14,  0,  2,  0.6, 20.3, 1, 19567.4, -256.1, -44033.1, 0.0, 0.0, 0.0
185241721.6, 120.7, 2005, 11, 14,  0,  2,  1.6, 20.3, 1, 19567.6, -257.8, -44033.1, 0.0, 0.0, 0.0
185241722.6, 121.7, 2005, 11, 14,  0,  2,  2.6, 20.3, 1, 19569.5, -252.8, -44033.9, 0.0, 0.0, 0.0
185241723.6, 122.7, 2005, 11, 14,  0,  2,  3.6, 20.3, 1, 19573.7, -256.9, -44036.2, 0.0, 0.0, 0.0
185241724.6, 123.7, 2005, 11, 14,  0,  2,  4.6, 20.3, 1, 19570.5, -252.3, -44037.0, 0.0, 0.0, 0.0
185241725.6, 124.7, 2005, 11, 14,  0,  2,  5.6, 20.3, 1, 19569.6, -254.5, -44033.9, 0.0, 0.0, 0.0
185241726.6, 125.7, 2005, 11, 14,  0,  2,  6.6, 20.3, 1, 19572.4, -253.9, -44037.0, 0.0, 0.0, 0.0
185241727.6, 126.7, 2005, 11, 14,  0,  2,  7.6, 20.3, 1, 19568.7, -254.9, -44034.7, 0.0, 0.0, 0.0
185241728.6, 127.7, 2005, 11, 14,  0,  2,  8.6, 20.3, 1, 19572.1, -254.6, -44035.4, 0.0, 0.0, 0.0
185241729.6, 128.7, 2005, 11, 14,  0,  2,  9.6, 20.3, 1, 19568.7, -254.9, -44034.7, 0.0, 0.0, 0.0
185241730.6, 129.7, 2005, 11, 14,  0,  2, 10.6, 20.3, 1, 19570.7, -251.6, -44038.5, 0.0, 0.0, 0.0
185241731.6, 130.7, 2005, 11, 14,  0,  2, 11.6, 20.3, 1, 19569.9, -253.8, -44034.7, 0.0, 0.0, 0.0
185241732.6, 131.7, 2005, 11, 14,  0,  2, 12.6, 20.3, 1, 19570.9, -253.3, -44033.9, 0.0, 0.0, 0.0
185241733.6, 132.7, 2005, 11, 14,  0,  2, 13.6, 20.3, 1, 19569.8, -252.0, -44037.7, 0.0, 0.0, 0.0
185241734.6, 133.7, 2005, 11, 14,  0,  2, 14.6, 20.3, 1, 19568.8, -252.5, -44035.4, 0.0, 0.0, 0.0
185241735.6, 134.7, 2005, 11, 14,  0,  2, 15.6, 20.3, 1, 19570.6, -254.0, -44035.4, 0.0, 0.0, 0.0
185241736.6, 135.7, 2005, 11, 14,  0,  2, 16.6, 20.3, 1, 19570.7, -251.6, -44034.7, 0.0, 0.0, 0.0
185241737.6, 136.7, 2005, 11, 14,  0,  2, 17.6, 20.3, 1, 19569.0, -254.2, -44036.2, 0.0, 0.0, 0.0
185241738.6, 137.7, 2005, 11, 14,  0,  2, 18.6, 20.3, 1, 19569.5, -252.8, -44034.7, 0.0, 0.0, 0.0
185241739.6, 138.7, 2005, 11, 14,  0,  2, 19.6, 20.3, 1, 19570.7, -251.6, -44036.2, 0.0, 0.0, 0.0
185241740.6, 139.7, 2005, 11, 14,  0,  2, 20.6, 20.3, 1, 19570.7, -249.9, -44033.9, 0.0, 0.0, 0.0
185241741.6, 140.7, 2005, 11, 14,  0,  2, 21.6, 20.3, 1, 19570.9, -253.3, -44035.4, 0.0, 0.0, 0.0
185241742.6, 141.7, 2005, 11, 14,  0,  2, 22.6, 20.3, 1, 19569.9, -249.6, -44038.5, 0.0, 0.0, 0.0
185241743.6, 142.7, 2005, 11, 14,  0,  2, 23.6, 20.3, 1, 19568.2, -249.8, -44034.7, 0.0, 0.0, 0.0
185241744.6, 143.7, 2005, 11, 14,  0,  2, 24.6, 20.3, 1, 19569.6, -250.3, -44035.4, 0.0, 0.0, 0.0
185241745.6, 144.7, 2005, 11, 14,  0,  2, 25.6, 20.3, 1, 19570.1, -251.4, -44039.3, 0.0, 0.0, 0.0
185241746.6, 145.7, 2005, 11, 14,  0,  2, 26.6, 20.3, 1, 19570.2, -248.8, -44037.0, 0.0, 0.0, 0.0
185241747.6, 146.7, 2005, 11, 14,  0,  2, 27.6, 20.3, 1, 19569.1, -251.7, -44034.7, 0.0, 0.0, 0.0
185241748.6, 147.7, 2005, 11, 14,  0,  2, 28.6, 20.3, 1, 19571.3, -246.0, -44037.7, 0.0, 0.0, 0.0
185241749.6, 148.7, 2005, 11, 14,  0,  2, 29.6, 20.3, 1, 19570.2, -248.8, -44035.4, 0.0, 0.0, 0.0
185241750.6, 149.7, 2005, 11, 14,  0,  2, 30.6, 20.3, 1, 19569.9, -249.6, -44035.4, 0.0, 0.0, 0.0
185241751.6, 150.7, 2005, 11, 14,  0,  2, 31.6, 20.3, 1, 19567.8, -248.7, -44033.9, 0.0, 0.0, 0.0
185241752.6, 151.7, 2005, 11, 14,  0,  2, 32.6, 20.3, 1, 19570.0, -247.1, -44034.7, 0.0, 0.0, 0.0
185241753.6, 152.7, 2005, 11, 14,  0,  2, 33.6, 20.3, 1, 19567.6, -247.0, -44035.4, 0.0, 0.0, 0.0
185241754.6, 153.7, 2005, 11, 14,  0,  2, 34.6, 20.3, 1, 19571.1, -246.7, -44039.3, 0.0, 0.0, 0.0
185241755.6, 154.7, 2005, 11, 14,  0,  2, 35.6, 20.3, 1, 19570.5, -248.2, -44034.7, 0.0, 0.0, 0.0
185241756.6, 155.7, 2005, 11, 14,  0,  2, 36.6, 20.3, 1, 19570.0, -247.1, -44036.2, 0.0, 0.0, 0.0
185241757.6, 156.7, 2005, 11, 14,  0,  2, 37.6, 20.3, 1, 19571.8, -247.0, -44038.5, 0.0, 0.0, 0.0
185241758.6, 157.7, 2005, 11, 14,  0,  2, 38.6, 20.3, 1, 19568.4, -244.9, -44034.7, 0.0, 0.0, 0.0
185241759.6, 158.7, 2005, 11, 14,  0,  2, 39.6, 20.3, 1, 19570.8, -243.3, -44037.7, 0.0, 0.0, 0.0
185241760.6, 159.7, 2005, 11, 14,  0,  2, 40.6, 20.3, 1, 19567.4, -245.3, -44035.4, 0.0, 0.0, 0.0
185241761.6, 160.7, 2005, 11, 14,  0,  2, 41.6, 20.3, 1, 19570.1, -243.0, -44037.7, 0.0, 0.0, 0.0
185241762.6, 161.7, 2005, 11, 14,  0,  2, 42.6, 20.3, 1, 19570.3, -242.3, -44034.7, 0.0, 0.0, 0.0
185241763.6, 162.7, 2005, 11, 14,  0,  2, 43.6, 20.3, 1, 19569.0, -243.4, -44033.9, 0.0, 0.0, 0.0
185241764.6, 163.7, 2005, 11, 14,  0,  2, 44.6, 20.3, 1, 19570.6, -241.6, -44037.7, 0.0, 0.0, 0.0
185241765.6, 164.7, 2005, 11, 14,  0,  2, 45.6, 20.3, 1, 19573.6, -244.4, -44037.7, 0.0, 0.0, 0.0
185241766.6, 165.7, 2005, 11, 14,  0,  2, 46.6, 20.3, 1, 19571.6, -241.1, -44036.2, 0.0, 0.0, 0.0
185241767.6, 166.7, 2005, 11, 14,  0,  2, 47.6, 20.3, 1, 19568.3, -243.1, -44034.7, 0.0, 0.0, 0.0
185241768.6, 167.7, 2005, 11, 14,  0,  2, 48.6, 20.3, 1, 19572.2, -239.7, -44035.4, 0.0, 0.0, 0.0
185241769.6, 168.7, 2005, 11, 14,  0,  2, 49.6, 20.3, 1, 19572.7, -242.4, -44036.2, 0.0, 0.0, 0.0
185241770.6, 169.7, 2005, 11, 14,  0,  2, 50.6, 20.3, 1, 19572.3, -241.4, -44034.7, 0.0, 0.0, 0.0
185241771.6, 170.7, 2005, 11, 14,  0,  2, 51.6, 20.3, 1, 19571.3, -246.0, -44037.0, 0.0, 0.0, 0.0
185241772.6, 171.7, 2005, 11, 14,  0,  2, 52.6, 20.3, 1, 19571.4, -239.4, -44037.0, 0.0, 0.0, 0.0
185241773.6, 172.7, 2005, 11, 14,  0,  2, 53.6, 20.3, 1, 19575.2, -242.5, -44037.0, 0.0, 0.0, 0.0
185241774.6, 173.7, 2005, 11, 14,  0,  2, 54.6, 20.3, 1, 19573.6, -240.3, -44039.3, 0.0, 0.0, 0.0
185241775.5, 174.6, 2005, 11, 14,  0,  2, 55.5, 20.3, 1, 19574.1, -243.0, -44037.0, 0.0, 0.0, 0.0
185241776.5, 175.6, 2005, 11, 14,  0,  2, 56.5, 20.3, 1, 19573.8, -242.0, -44038.5, 0.0, 0.0, 0.0
185241777.5, 176.6, 2005, 11, 14,  0,  2, 57.5, 20.3, 1, 19574.1, -243.0, -44037.7, 0.0, 0.0, 0.0
185241778.5, 177.6, 2005, 11, 14,  0,  2, 58.5, 20.3, 1, 19572.5, -240.7, -44035.4, 0.0, 0.0, 0.0
185241779.5, 178.6, 2005, 11, 14,  0,  2, 59.5, 20.3, 1, 19573.8, -243.7, -44034.7, 0.0, 0.0, 0.0
185241780.5, 179.6, 2005, 11, 14,  0,  3,  0.5, 20.3, 1, 19574.0, -241.3, -44038.5, 0.0, 0.0, 0.0
185241781.5, 180.6, 2005, 11, 14,  0,  3,  1.5, 20.3, 1, 19576.9, -242.4, -44037.7, 0.0, 0.0, 0.0
185241782.5, 181.6, 2005, 11, 14,  0,  3,  2.5, 20.3, 1, 19572.2, -243.8, -44033.9, 0.0, 0.0, 0.0
185241783.5, 182.6, 2005, 11, 14,  0,  3,  3.5, 20.3, 1, 19573.2, -243.4, -44036.2, 0.0, 0.0, 0.0
185241784.5, 183.6, 2005, 11, 14,  0,  3,  4.5, 20.3, 1, 19577.3, -243.3, -44038.5, 0.0, 0.0, 0.0
185241785.5, 184.6, 2005, 11, 14,  0,  3,  5.5, 20.3, 1, 19575.7, -241.1, -44038.5, 0.0, 0.0, 0.0
185241786.5, 185.6, 2005, 11, 14,  0,  3,  6.5, 20.3, 1, 19575.3, -244.3, -44034.7, 0.0, 0.0, 0.0
185241787.5, 186.6, 2005, 11, 14,  0,  3,  7.5, 20.3, 1, 19573.8, -243.7, -44034.7, 0.0, 0.0, 0.0
185241788.5, 187.6, 2005, 11, 14,  0,  3,  8.5, 20.3, 1, 19574.9, -243.2, -44036.2, 0.0, 0.0, 0.0
185241789.5, 188.6, 2005, 11, 14,  0,  3,  9.5, 20.3, 1, 19573.2, -243.4, -44036.2, 0.0, 0.0, 0.0
185241790.5, 189.6, 2005, 11, 14,  0,  3, 10.5, 20.3, 1, 19574.8, -245.7, -44037.0, 0.0, 0.0, 0.0
185241791.5, 190.6, 2005, 11, 14,  0,  3, 11.5, 20.3, 1, 19571.9, -244.5, -44034.7, 0.0, 0.0, 0.0
185241792.5, 191.6, 2005, 11, 14,  0,  3, 12.5, 20.3, 1, 19575.2, -242.5, -44037.7, 0.0, 0.0, 0.0
185241793.5, 192.6, 2005, 11, 14,  0,  3, 13.5, 20.3, 1, 19571.4, -243.5, -44034.7, 0.0, 0.0, 0.0
