168739200.8, 0.0, 2005,  5,  7,  0,  0,  0.8, 6473.0, 129, 19465.7, -240.3, -44086.4, 0.0, 0.0, 0.0
168739201.8, 1.0, 2005,  5,  7,  0,  0,  1.8, 6473.0, 129, 19460.5, -243.1, -44086.4, 0.0, 0.0, 0.0
168739202.8, 2.0, 2005,  5,  7,  0,  0,  2.8, 6473.0, 129, 19466.0, -239.5, -44087.2, 0.0, 0.0, 0.0
168739203.8, 3.0, 2005,  5,  7,  0,  0,  3.8, 6473.0, 129, 19462.1, -245.4, -44086.4, 0.0, 0.0, 0.0
168739204.8, 4.0, 2005,  5,  7,  0,  0,  4.8, 6473.0, 129, 19463.6, -243.5, -44086.4, 0.0, 0.0, 0.0
168739205.8, 5.0, 2005,  5,  7,  0,  0,  5.8, 6473.0, 129, 19464.9, -242.4, -44085.6, 0.0, 0.0, 0.0
168739206.8, 6.0, 2005,  5,  7,  0,  0,  6.8, 6473.0, 129, 19466.2, -241.2, -44085.6, 0.0, 0.0, 0.0
168739207.8, 7.0, 2005,  5,  7,  0,  0,  7.8, 6473.0, 129, 19460.6, -244.8, -44085.6, 0.0, 0.0, 0.0
168739208.8, 8.0, 2005,  5,  7,  0,  0,  8.8, 6473.0, 129, 19465.0, -240.0, -44086.4, 0.0, 0.0, 0.0
168739209.8, 9.0, 2005,  5,  7,  0,  0,  9.8, 6473.0, 129, 19464.6, -239.0, -44085.6, 0.0, 0.0, 0.0
168739210.8, 10.0, 2005,  5,  7,  0,  0, 10.8, 6473.0, 129, 19463.0, -245.0, -44086.4, 0.0, 0.0, 0.0
168739211.8, 11.0, 2005,  5,  7,  0,  0, 11.8, 6473.0, 129, 19467.6, -241.7, -44086.4, 0.0, 0.0, 0.0
168739212.8, 12.0, 2005,  5,  7,  0,  0, 12.8, 6473.0, 129, 19462.2, -242.9, -44086.4, 0.0, 0.0, 0.0
168739213.8, 13.0, 2005,  5,  7,  0,  0, 13.8, 6473.0, 129, 19462.2, -242.9, -44087.2, 0.0, 0.0, 0.0
168739214.8, 14.0, 2005,  5,  7,  0,  0, 14.8, 6473.0, 129, 19465.5, -240.9, -44085.6, 0.0, 0.0, 0.0
168739215.8, 15.0, 2005,  5,  7,  0,  0, 15.8, 6473.0, 129, 19460.3, -241.4, -44085.6, 0.0, 0.0, 0.0
168739216.8, 16.0, 2005,  5,  7,  0,  0, 16.8, 6473.0, 129, 19460.0, -244.5, -44087.2, 0.0, 0.0, 0.0
168739217.8, 17.0, 2005,  5,  7,  0,  0, 17.8, 6473.0, 129, 19464.1, -240.4, -44085.6, 0.0, 0.0, 0.0
168739218.8, 18.0, 2005,  5,  7,  0,  0, 18.8, 6473.0, 129, 19458.0, -243.0, -44087.9, 0.0, 0.0, 0.0
168739219.8, 19.0, 2005,  5,  7,  0,  0, 19.8, 6473.0, 129, 19455.5, -245.3, -44086.4, 0.0, 0.0, 0.0
168739220.8, 20.0, 2005,  5,  7,  0,  0, 20.8, 6473.0, 129, 19453.3, -244.5, -44087.9, 0.0, 0.0, 0.0
168739221.8, 21.0, 2005,  5,  7,  0,  0, 21.8, 6473.0, 129, 19453.0, -249.3, -44093.3, 0.0, 0.0, 0.0
168739222.8, 22.0, 2005,  5,  7,  0,  0, 22.8, 6473.0, 129, 19450.2, -244.0, -44086.4, 0.0, 0.0, 0.0
168739223.8, 23.0, 2005,  5,  7,  0,  0, 23.8, 6473.0, 129, 19449.3, -246.2, -44087.2, 0.0, 0.0, 0.0
168739224.8, 24.0, 2005,  5,  7,  0,  0, 24.8, 6473.0, 129, 19448.6, -241.8, -44087.2, 0.0, 0.0, 0.0
168739225.7, 24.9, 2005,  5,  7,  0,  0, 25.7, 6473.0, 129, 19448.3, -242.5, -44088.7, 0.0, 0.0, 0.0
168739226.7, 25.9, 2005,  5,  7,  0,  0, 26.7, 6473.0, 129, 19445.6, -247.3, -44088.7, 0.0, 0.0, 0.0
168739227.7, 26.9, 2005,  5,  7,  0,  0, 27.7, 6473.0, 129, 19448.8, -243.5, -44088.7, 0.0, 0.0, 0.0
168739228.7, 27.9, 2005,  5,  7,  0,  0, 28.7, 6473.0, 129, 19445.1, -242.1, -44089.5, 0.0, 0.0, 0.0
168739229.7, 28.9, 2005,  5,  7,  0,  0, 29.7, 6473.0, 129, 19451.8, -242.2, -44094.9, 0.0, 0.0, 0.0
168739230.7, 29.9, 2005,  5,  7,  0,  0, 30.7, 6473.0, 129, 19450.3, -237.4, -44089.5, 0.0, 0.0, 0.0
168739231.7, 30.9, 2005,  5,  7,  0,  0, 31.7, 6473.0, 129, 19442.4, -246.8, -44087.9, 0.0, 0.0, 0.0
168739232.7, 31.9, 2005,  5,  7,  0,  0, 32.7, 6473.0, 129, 19447.7, -248.1, -44088.7, 0.0, 0.0, 0.0
168739233.7, 32.9, 2005,  5,  7,  0,  0, 33.7, 6473.0, 129, 19448.6, -241.8, -44088.7, 0.0, 0.0, 0.0
168739234.7, 33.9, 2005,  5,  7,  0,  0, 34.7, 6473.0, 129, 19441.6, -248.9, -44089.5, 0.0, 0.0, 0.0
168739235.7, 34.9, 2005,  5,  7,  0,  0, 35.7, 6473.0, 129, 19444.7, -241.1, -44090.3, 0.0, 0.0, 0.0
168739236.7, 35.9, 2005,  5,  7,  0,  0, 36.7, 6473.0, 129, 19444.2, -246.7, -44091.0, 0.0, 0.0, 0.0
168739237.7, 36.9, 2005,  5,  7,  0,  0, 37.7, 6473.0, 129, 19447.8, -241.5, -44089.5, 0.0, 0.0, 0.0
168739238.7, 37.9, 2005,  5,  7,  0,  0, 38.7, 6473.0, 129, 19445.1, -246.2, -44090.3, 0.0, 0.0, 0.0
168739239.7, 38.9, 2005,  5,  7,  0,  0, 39.7, 6473.0, 129, 19447.2, -245.3, -44089.5, 0.0, 0.0, 0.0
168739240.7, 39.9, 2005,  5,  7,  0,  0, 40.7, 6473.0, 129, 19446.9, -246.1, -44090.3, 0.0, 0.0, 0.0
168739241.7, 40.9, 2005,  5,  7,  0,  0, 41.7, 6473.0, 129, 19453.7, -241.3, -44090.3, 0.0, 0.0, 0.0
168739242.7, 41.9, 2005,  5,  7,  0,  0, 42.7, 6473.0, 129, 19450.4, -243.4, -44087.2, 0.0, 0.0, 0.0
168739243.7, 42.9, 2005,  5,  7,  0,  0, 43.7, 6473.0, 129, 19450.8, -240.2, -44090.3, 0.0, 0.0, 0.0
168739244.7, 43.9, 2005,  5,  7,  0,  0, 44.7, 6473.0, 129, 19449.6, -245.5, -44089.5, 0.0, 0.0, 0.0
168739245.7, 44.9, 2005,  5,  7,  0,  0, 45.7, 6473.0, 129, 19449.5, -247.9, -44091.0, 0.0, 0.0, 0.0
168739246.7, 45.9, 2005,  5,  7,  0,  0, 46.7, 6473.0, 129, 19453.4, -242.0, -44089.5, 0.0, 0.0, 0.0
168739247.7, 46.9, 2005,  5,  7,  0,  0, 47.7, 6473.0, 129, 19454.4, -237.4, -44089.5, 0.0, 0.0, 0.0
168739248.7, 47.9, 2005,  5,  7,  0,  0, 48.7, 6473.0, 129, 19453.0, -247.6, -44088.7, 0.0, 0.0, 0.0
168739249.7, 48.9, 2005,  5,  7,  0,  0, 49.7, 6473.0, 129, 19453.9, -243.0, -44090.3, 0.0, 0.0, 0.0
168739250.7, 49.9, 2005,  5,  7,  0,  0, 50.7, 6473.0, 129, 19454.4, -241.6, -44090.3, 0.0, 0.0, 0.0
168739251.7, 50.9, 2005,  5,  7,  0,  0, 51.7, 6473.0, 129, 19454.5, -245.7, -44089.5, 0.0, 0.0, 0.0
168739252.7, 51.9, 2005,  5,  7,  0,  0, 52.7, 6473.0, 129, 19453.2, -240.3, -44088.7, 0.0, 0.0, 0.0
168739253.7, 52.9, 2005,  5,  7,  0,  0, 53.7, 6473.0, 129, 19454.7, -236.7, -44090.3, 0.0, 0.0, 0.0
168739254.7, 53.9, 2005,  5,  7,  0,  0, 54.7, 6473.0, 129, 19452.3, -240.8, -44088.7, 0.0, 0.0, 0.0
168739255.7, 54.9, 2005,  5,  7,  0,  0, 55.7, 6473.0, 129, 19456.7, -239.9, -44090.3, 0.0, 0.0, 0.0
168739256.7, 55.9, 2005,  5,  7,  0,  0, 56.7, 6473.0, 129, 19458.8, -239.1, -44088.7, 0.0, 0.0, 0.0
168739257.7, 56.9, 2005,  5,  7,  0,  0, 57.7, 6473.0, 129, 19457.1, -243.4, -44090.3, 0.0, 0.0, 0.0
168739258.7, 57.9, 2005,  5,  7,  0,  0, 58.7, 6473.0, 129, 19456.3, -243.1, -44090.3, 0.0, 0.0, 0.0
168739259.7, 58.9, 2005,  5,  7,  0,  0, 59.7, 6473.0, 129, 19458.0, -238.8, -44087.9, 0.0, 0.0, 0.0
168739260.7, 59.9, 2005,  5,  7,  0,  1,  0.7, 6473.0, 129, 19457.0, -235.1, -44088.7, 0.0, 0.0, 0.0
168739261.7, 60.9, 2005,  5,  7,  0,  1,  1.7, 6473.0, 129, 19457.5, -240.2, -44088.7, 0.0, 0.0, 0.0
168739262.7, 61.9, 2005,  5,  7,  0,  1,  2.7, 6473.0, 129, 19458.2, -240.5, -44087.9, 0.0, 0.0, 0.0
168739263.7, 62.9, 2005,  5,  7,  0,  1,  3.7, 6473.0, 129, 19453.3, -244.5, -44089.5, 0.0, 0.0, 0.0
168739264.7, 63.9, 2005,  5,  7,  0,  1,  4.7, 6473.0, 129, 19458.5, -239.9, -44088.7, 0.0, 0.0, 0.0
168739265.7, 64.9, 2005,  5,  7,  0,  1,  5.7, 6473.0, 129, 19458.4, -235.7, -44088.7, 0.0, 0.0, 0.0
168739266.7, 65.9, 2005,  5,  7,  0,  1,  6.7, 6473.0, 129, 19455.7, -244.6, -44090.3, 0.0, 0.0, 0.0
168739267.7, 66.9, 2005,  5,  7,  0,  1,  7.7, 6473.0, 129, 19457.5, -236.1, -44089.5, 0.0, 0.0, 0.0
168739268.7, 67.9, 2005,  5,  7,  0,  1,  8.7, 6473.0, 129, 19457.0, -235.1, -44088.7, 0.0, 0.0, 0.0
168739269.7, 68.9, 2005,  5,  7,  0,  1,  9.7, 6473.0, 129, 19455.3, -243.6, -44087.9, 0.0, 0.0, 0.0
168739270.7, 69.9, 2005,  5,  7,  0,  1, 10.7, 6473.0, 129, 19455.7, -244.6, -44088.7, 0.0, 0.0, 0.0
168739271.7, 70.9, 2005,  5,  7,  0,  1, 11.7, 6473.0, 129, 19455.0, -240.1, -44088.7, 0.0, 0.0, 0.0
168739272.7, 71.9, 2005,  5,  7,  0,  1, 12.7, 6473.0, 129, 19453.1, -245.2, -44087.9, 0.0, 0.0, 0.0
168739273.7, 72.9, 2005,  5,  7,  0,  1, 13.7, 6473.0, 129, 19456.8, -244.2, -44088.7, 0.0, 0.0, 0.0
168739274.7, 73.9, 2005,  5,  7,  0,  1, 14.7, 6473.0, 129, 19456.0, -243.9, -44088.7, 0.0, 0.0, 0.0
168739275.7, 74.9, 2005,  5,  7,  0,  1, 15.7, 6473.0, 129, 19452.0, -241.4, -44087.9, 0.0, 0.0, 0.0
168739276.7, 75.9, 2005,  5,  7,  0,  1, 16.7, 6473.0, 129, 19455.7, -236.3, -44088.7, 0.0, 0.0, 0.0
168739277.7, 76.9, 2005,  5,  7,  0,  1, 17.7, 6473.0, 129, 19456.2, -237.2, -44088.7, 0.0, 0.0, 0.0
168739278.7, 77.9, 2005,  5,  7,  0,  1, 18.7, 6473.0, 129, 19455.7, -247.0, -44087.9, 0.0, 0.0, 0.0
168739279.7, 78.9, 2005,  5,  7,  0,  1, 19.7, 6473.0, 129, 19453.2, -246.9, -44087.9, 0.0, 0.0, 0.0
168739280.7, 79.9, 2005,  5,  7,  0,  1, 20.7, 6473.0, 129, 19458.2, -244.7, -44088.7, 0.0, 0.0, 0.0
168739281.7, 80.9, 2005,  5,  7,  0,  1, 21.7, 6473.0, 129, 19456.6, -242.5, -44087.2, 0.0, 0.0, 0.0
168739282.7, 81.9, 2005,  5,  7,  0,  1, 22.7, 6473.0, 129, 19458.2, -244.7, -44087.9, 0.0, 0.0, 0.0
168739283.7, 82.9, 2005,  5,  7,  0,  1, 23.7, 6473.0, 129, 19454.7, -245.1, -44087.9, 0.0, 0.0, 0.0
168739284.7, 83.9, 2005,  5,  7,  0,  1, 24.7, 6473.0, 129, 19458.0, -243.0, -44087.9, 0.0, 0.0, 0.0
168739285.7, 84.9, 2005,  5,  7,  0,  1, 25.7, 6473.0, 129, 19458.9, -245.0, -44094.1, 0.0, 0.0, 0.0
168739286.7, 85.9, 2005,  5,  7,  0,  1, 26.7, 6473.0, 129, 19457.6, -242.0, -44089.5, 0.0, 0.0, 0.0
168739287.7, 86.9, 2005,  5,  7,  0,  1, 27.7, 6473.0, 129, 19453.9, -247.2, -44089.5, 0.0, 0.0, 0.0
168739288.7, 87.9, 2005,  5,  7,  0,  1, 28.7, 6473.0, 129, 19455.8, -242.2, -44088.7, 0.0, 0.0, 0.0
168739289.7, 88.9, 2005,  5,  7,  0,  1, 29.7, 6473.0, 129, 19456.7, -239.9, -44087.9, 0.0, 0.0, 0.0
168739290.7, 89.9, 2005,  5,  7,  0,  1, 30.7, 6473.0, 129, 19458.1, -247.1, -44094.9, 0.0, 0.0, 0.0
168739291.7, 90.9, 2005,  5,  7,  0,  1, 31.7, 6473.0, 129, 19452.5, -246.6, -44089.5, 0.0, 0.0, 0.0
168739292.7, 91.9, 2005,  5,  7,  0,  1, 32.7, 6473.0, 129, 19451.5, -247.0, -44088.7, 0.0, 0.0, 0.0
168739293.7, 92.9, 2005,  5,  7,  0,  1, 33.7, 6473.0, 129, 19452.7, -241.7, -44088.7, 0.0, 0.0, 0.0
168739294.6, 93.8, 2005,  5,  7,  0,  1, 34.6, 6473.0, 129, 19446.5, -249.3, -44090.3, 0.0, 0.0, 0.0
168739295.6, 94.8, 2005,  5,  7,  0,  1, 35.6, 6473.0, 129, 19448.2, -245.0, -44089.5, 0.0, 0.0, 0.0
168739296.6, 95.8, 2005,  5,  7,  0,  1, 36.6, 6473.0, 129, 19448.3, -242.5, -44088.7, 0.0, 0.0, 0.0
168739297.6, 96.8, 2005,  5,  7,  0,  1, 37.6, 6473.0, 129, 19443.6, -248.1, -44088.7, 0.0, 0.0, 0.0
168739298.6, 97.8, 2005,  5,  7,  0,  1, 38.6, 6473.0, 129, 19440.7, -247.0, -44090.3, 0.0, 0.0, 0.0
168739299.6, 98.8, 2005,  5,  7,  0,  1, 39.6, 6473.0, 129, 19438.7, -247.8, -44088.7, 0.0, 0.0, 0.0
168739300.6, 99.8, 2005,  5,  7,  0,  1, 40.6, 6473.0, 129, 19442.8, -243.6, -44090.3, 0.0, 0.0, 0.0
168739301.6, 100.8, 2005,  5,  7,  0,  1, 41.6, 6473.0, 129, 19444.3, -244.2, -44090.3, 0.0, 0.0, 0.0
168739302.6, 101.8, 2005,  5,  7,  0,  1, 42.6, 6473.0, 129, 19438.8, -252.0, -44088.7, 0.0, 0.0, 0.0
168739303.6, 102.8, 2005,  5,  7,  0,  1, 43.6, 6473.0, 129, 19437.3, -247.2, -44089.5, 0.0, 0.0, 0.0
168739304.6, 103.8, 2005,  5,  7,  0,  1, 44.6, 6473.0, 129, 19438.9, -245.4, -44091.0, 0.0, 0.0, 0.0
168739305.6, 104.8, 2005,  5,  7,  0,  1, 45.6, 6473.0, 129, 19438.4, -244.5, -44094.9, 0.0, 0.0, 0.0
168739306.6, 105.8, 2005,  5,  7,  0,  1, 46.6, 6473.0, 129, 19434.6, -247.9, -44091.0, 0.0, 0.0, 0.0
168739307.6, 106.8, 2005,  5,  7,  0,  1, 47.6, 6473.0, 129, 19438.1, -245.1, -44091.0, 0.0, 0.0, 0.0
168739308.6, 107.8, 2005,  5,  7,  0,  1, 48.6, 6473.0, 129, 19436.0, -244.3, -44092.6, 0.0, 0.0, 0.0
168739309.6, 108.8, 2005,  5,  7,  0,  1, 49.6, 6473.0, 129, 19436.6, -242.9, -44091.8, 0.0, 0.0, 0.0
168739310.6, 109.8, 2005,  5,  7,  0,  1, 50.6, 6473.0, 129, 19436.4, -249.5, -44097.2, 0.0, 0.0, 0.0
168739311.6, 110.8, 2005,  5,  7,  0,  1, 51.6, 6473.0, 129, 19436.4, -245.3, -44091.0, 0.0, 0.0, 0.0
168739312.6, 111.8, 2005,  5,  7,  0,  1, 52.6, 6473.0, 129, 19438.7, -243.7, -44091.8, 0.0, 0.0, 0.0
168739313.6, 112.8, 2005,  5,  7,  0,  1, 53.6, 6473.0, 129, 19437.6, -250.7, -44098.0, 0.0, 0.0, 0.0
168739314.6, 113.8, 2005,  5,  7,  0,  1, 54.6, 6473.0, 129, 19438.8, -241.3, -44092.6, 0.0, 0.0, 0.0
168739315.6, 114.8, 2005,  5,  7,  0,  1, 55.6, 6473.0, 129, 19436.0, -244.3, -44091.8, 0.0, 0.0, 0.0
168739316.6, 115.8, 2005,  5,  7,  0,  1, 56.6, 6473.0, 129, 19436.3, -251.9, -44092.6, 0.0, 0.0, 0.0
168739317.6, 116.8, 2005,  5,  7,  0,  1, 57.6, 6473.0, 129, 19434.9, -247.2, -44093.3, 0.0, 0.0, 0.0
168739318.6, 117.8, 2005,  5,  7,  0,  1, 58.6, 6473.0, 129, 19436.6, -242.9, -44092.6, 0.0, 0.0, 0.0
168739319.6, 118.8, 2005,  5,  7,  0,  1, 59.6, 6473.0, 129, 19432.4, -247.1, -44091.0, 0.0, 0.0, 0.0
168739320.6, 119.8, 2005,  5,  7,  0,  2,  0.6, 6473.0, 129, 19436.3, -243.6, -44091.8, 0.0, 0.0, 0.0
168739321.6, 120.8, 2005,  5,  7,  0,  2,  1.6, 6473.0, 129, 19437.2, -243.1, -44092.6, 0.0, 0.0, 0.0
168739322.6, 121.8, 2005,  5,  7,  0,  2,  2.6, 6473.0, 129, 19435.2, -246.4, -44091.8, 0.0, 0.0, 0.0
168739323.6, 122.8, 2005,  5,  7,  0,  2,  3.6, 6473.0, 129, 19434.1, -246.9, -44091.8, 0.0, 0.0, 0.0
168739324.6, 123.8, 2005,  5,  7,  0,  2,  4.6, 6473.0, 129, 19432.5, -248.7, -44093.3, 0.0, 0.0, 0.0
168739325.6, 124.8, 2005,  5,  7,  0,  2,  5.6, 6473.0, 129, 19435.0, -244.7, -44092.6, 0.0, 0.0, 0.0
168739326.6, 125.8, 2005,  5,  7,  0,  2,  6.6, 6473.0, 129, 19436.6, -242.9, -44094.1, 0.0, 0.0, 0.0
168739327.6, 126.8, 2005,  5,  7,  0,  2,  7.6, 6473.0, 129, 19434.9, -248.9, -44092.6, 0.0, 0.0, 0.0
168739328.6, 127.8, 2005,  5,  7,  0,  2,  8.6, 6473.0, 129, 19436.4, -245.3, -44094.9, 0.0, 0.0, 0.0
168739329.6, 128.8, 2005,  5,  7,  0,  2,  9.6, 6473.0, 129, 19436.7, -244.5, -44094.9, 0.0, 0.0, 0.0
168739330.6, 129.8, 2005,  5,  7,  0,  2, 10.6, 6473.0, 129, 19436.4, -245.3, -44093.3, 0.0, 0.0, 0.0
168739331.6, 130.8, 2005,  5,  7,  0,  2, 11.6, 6473.0, 129, 19438.4, -248.5, -44093.3, 0.0, 0.0, 0.0
168739332.6, 131.8, 2005,  5,  7,  0,  2, 12.6, 6473.0, 129, 19438.0, -241.0, -44093.3, 0.0, 0.0, 0.0
168739333.6, 132.8, 2005,  5,  7,  0,  2, 13.6, 6473.0, 129, 19436.0, -248.4, -44093.3, 0.0, 0.0, 0.0
168739334.6, 133.8, 2005,  5,  7,  0,  2, 14.6, 6473.0, 129, 19436.7, -248.7, -44092.6, 0.0, 0.0, 0.0
168739335.6, 134.8, 2005,  5,  7,  0,  2, 15.6, 6473.0, 129, 19432.0, -246.0, -44094.9, 0.0, 0.0, 0.0
168739336.6, 135.8, 2005,  5,  7,  0,  2, 16.6, 6473.0, 129, 19437.2, -243.1, -44093.3, 0.0, 0.0, 0.0
168739337.6, 136.8, 2005,  5,  7,  0,  2, 17.6, 6473.0, 129, 19435.0, -244.7, -44094.9, 0.0, 0.0, 0.0
168739338.6, 137.8, 2005,  5,  7,  0,  2, 18.6, 6473.0, 129, 19436.7, -244.5, -44092.6, 0.0, 0.0, 0.0
168739339.6, 138.8, 2005,  5,  7,  0,  2, 19.6, 6473.0, 129, 19436.8, -242.1, -44093.3, 0.0, 0.0, 0.0
168739340.6, 139.8, 2005,  5,  7,  0,  2, 20.6, 6473.0, 129, 19434.1, -246.9, -44093.3, 0.0, 0.0, 0.0
168739341.6, 140.8, 2005,  5,  7,  0,  2, 21.6, 6473.0, 129, 19431.2, -245.7, -44094.1, 0.0, 0.0, 0.0
168739342.6, 141.8, 2005,  5,  7,  0,  2, 22.6, 6473.0, 129, 19433.1, -243.1, -44094.9, 0.0, 0.0, 0.0
168739343.6, 142.8, 2005,  5,  7,  0,  2, 23.6, 6473.0, 129, 19434.0, -249.3, -44100.3, 0.0, 0.0, 0.0
168739344.6, 143.8, 2005,  5,  7,  0,  2, 24.6, 6473.0, 129, 19430.9, -246.5, -44094.9, 0.0, 0.0, 0.0
168739345.6, 144.8, 2005,  5,  7,  0,  2, 25.6, 6473.0, 129, 19431.5, -240.9, -44094.9, 0.0, 0.0, 0.0
168739346.6, 145.8, 2005,  5,  7,  0,  2, 26.6, 6473.0, 129, 19430.6, -249.6, -44094.1, 0.0, 0.0, 0.0
168739347.6, 146.8, 2005,  5,  7,  0,  2, 27.6, 6473.0, 129, 19433.0, -245.6, -44094.1, 0.0, 0.0, 0.0
168739348.6, 147.8, 2005,  5,  7,  0,  2, 28.6, 6473.0, 129, 19433.3, -244.9, -44093.3, 0.0, 0.0, 0.0
168739349.6, 148.8, 2005,  5,  7,  0,  2, 29.6, 6473.0, 129, 19434.5, -243.7, -44094.9, 0.0, 0.0, 0.0
168739350.6, 149.8, 2005,  5,  7,  0,  2, 30.6, 6473.0, 129, 19436.1, -246.0, -44094.1, 0.0, 0.0, 0.0
168739351.6, 150.8, 2005,  5,  7,  0,  2, 31.6, 6473.0, 129, 19434.4, -242.0, -44094.9, 0.0, 0.0, 0.0
168739352.6, 151.8, 2005,  5,  7,  0,  2, 32.6, 6473.0, 129, 19436.5, -238.7, -44094.1, 0.0, 0.0, 0.0
168739353.6, 152.8, 2005,  5,  7,  0,  2, 33.6, 6473.0, 129, 19436.7, -244.5, -44094.9, 0.0, 0.0, 0.0
168739354.6, 153.8, 2005,  5,  7,  0,  2, 34.6, 6473.0, 129, 19437.1, -245.6, -44094.9, 0.0, 0.0, 0.0
168739355.6, 154.8, 2005,  5,  7,  0,  2, 35.6, 6473.0, 129, 19441.7, -242.4, -44094.9, 0.0, 0.0, 0.0
168739356.6, 155.8, 2005,  5,  7,  0,  2, 36.6, 6473.0, 129, 19435.4, -245.8, -44095.7, 0.0, 0.0, 0.0
168739357.6, 156.8, 2005,  5,  7,  0,  2, 37.6, 6473.0, 129, 19436.8, -246.3, -44094.9, 0.0, 0.0, 0.0
168739358.6, 157.8, 2005,  5,  7,  0,  2, 38.6, 6473.0, 129, 19441.4, -239.0, -44094.9, 0.0, 0.0, 0.0
168739359.6, 158.8, 2005,  5,  7,  0,  2, 39.6, 6473.0, 129, 19437.9, -245.9, -44094.9, 0.0, 0.0, 0.0
168739360.6, 159.8, 2005,  5,  7,  0,  2, 40.6, 6473.0, 129, 19437.7, -244.2, -44094.1, 0.0, 0.0, 0.0
168739361.6, 160.8, 2005,  5,  7,  0,  2, 41.6, 6473.0, 129, 19440.4, -243.5, -44096.4, 0.0, 0.0, 0.0
168739362.5, 161.7, 2005,  5,  7,  0,  2, 42.5, 6473.0, 129, 19441.3, -245.6, -44094.1, 0.0, 0.0, 0.0
168739363.5, 162.7, 2005,  5,  7,  0,  2, 43.5, 6473.0, 129, 19443.4, -246.4, -44094.9, 0.0, 0.0, 0.0
168739364.5, 163.7, 2005,  5,  7,  0,  2, 44.5, 6473.0, 129, 19440.3, -241.9, -44095.7, 0.0, 0.0, 0.0
168739365.5, 164.7, 2005,  5,  7,  0,  2, 45.5, 6473.0, 129, 19442.0, -241.7, -44094.1, 0.0, 0.0, 0.0
168739366.5, 165.7, 2005,  5,  7,  0,  2, 46.5, 6473.0, 129, 19444.7, -241.1, -44094.9, 0.0, 0.0, 0.0
168739367.5, 166.7, 2005,  5,  7,  0,  2, 47.5, 6473.0, 129, 19441.9, -245.8, -44094.1, 0.0, 0.0, 0.0
168739368.5, 167.7, 2005,  5,  7,  0,  2, 48.5, 6473.0, 129, 19444.7, -241.1, -44094.9, 0.0, 0.0, 0.0
168739369.5, 168.7, 2005,  5,  7,  0,  2, 49.5, 6473.0, 129, 19439.8, -240.8, -44094.9, 0.0, 0.0, 0.0
168739370.5, 169.7, 2005,  5,  7,  0,  2, 50.5, 6473.0, 129, 19444.3, -244.2, -44093.3, 0.0, 0.0, 0.0
168739371.5, 170.7, 2005,  5,  7,  0,  2, 51.5, 6473.0, 129, 19446.4, -236.7, -44094.9, 0.0, 0.0, 0.0
168739372.5, 171.7, 2005,  5,  7,  0,  2, 52.5, 6473.0, 129, 19445.5, -234.8, -44094.9, 0.0, 0.0, 0.0
168739373.5, 172.7, 2005,  5,  7,  0,  2, 53.5, 6473.0, 129, 19441.9, -244.1, -44094.9, 0.0, 0.0, 0.0
168739374.5, 173.7, 2005,  5,  7,  0,  2, 54.5, 6473.0, 129, 19446.0, -239.9, -44094.9, 0.0, 0.0, 0.0
168739375.5, 174.7, 2005,  5,  7,  0,  2, 55.5, 6473.0, 129, 19447.4, -236.3, -44095.7, 0.0, 0.0, 0.0
168739376.5, 175.7, 2005,  5,  7,  0,  2, 56.5, 6473.0, 129, 19443.8, -239.1, -44095.7, 0.0, 0.0, 0.0
168739377.5, 176.7, 2005,  5,  7,  0,  2, 57.5, 6473.0, 129, 19447.2, -234.6, -44095.7, 0.0, 0.0, 0.0
168739378.5, 177.7, 2005,  5,  7,  0,  2, 58.5, 6473.0, 129, 19449.5, -233.0, -44101.1, 0.0, 0.0, 0.0
168739379.5, 178.7, 2005,  5,  7,  0,  2, 59.5, 6473.0, 129, 19445.3, -237.2, -44093.3, 0.0, 0.0, 0.0
168739380.5, 179.7, 2005,  5,  7,  0,  3,  0.5, 6473.0, 129, 19445.8, -238.2, -44094.9, 0.0, 0.0, 0.0
168739381.5, 180.7, 2005,  5,  7,  0,  3,  1.5, 6473.0, 129, 19450.9, -233.6, -44094.9, 0.0, 0.0, 0.0
168739382.5, 181.7, 2005,  5,  7,  0,  3,  2.5, 6473.0, 129, 19449.6, -237.1, -44097.2, 0.0, 0.0, 0.0
168739383.5, 182.7, 2005,  5,  7,  0,  3,  3.5, 6473.0, 129, 19447.4, -240.5, -44094.1, 0.0, 0.0, 0.0
168739384.5, 183.7, 2005,  5,  7,  0,  3,  4.5, 6473.0, 129, 19449.1, -232.0, -44093.3, 0.0, 0.0, 0.0
168739385.5, 184.7, 2005,  5,  7,  0,  3,  5.5, 6473.0, 129, 19449.6, -234.7, -44093.3, 0.0, 0.0, 0.0
168739386.5, 185.7, 2005,  5,  7,  0,  3,  6.5, 6473.0, 129, 19448.7, -235.2, -44094.1, 0.0, 0.0, 0.0
168739387.5, 186.7, 2005,  5,  7,  0,  3,  7.5, 6473.0, 129, 19453.0, -232.7, -44099.5, 0.0, 0.0, 0.0
168739388.5, 187.7, 2005,  5,  7,  0,  3,  8.5, 6473.0, 129, 19450.5, -232.5, -44092.6, 0.0, 0.0, 0.0
168739389.5, 188.7, 2005,  5,  7,  0,  3,  9.5, 6473.0, 129, 19453.8, -234.7, -44098.0, 0.0, 0.0, 0.0
168739390.5, 189.7, 2005,  5,  7,  0,  3, 10.5, 6473.0, 129, 19450.6, -234.3, -44092.6, 0.0, 0.0, 0.0
