173491200.2, 0.0, 2005,  7,  1,  0,  0,  0.2, 6473.0, 129, 19477.7, -300.5, -44100.3, 0.0, 0.0, 0.0
173491201.2, 1.0, 2005,  7,  1,  0,  0,  1.2, 6473.0, 129, 19477.3, -306.1, -44099.5, 0.0, 0.0, 0.0
173491202.2, 2.0, 2005,  7,  1,  0,  0,  2.2, 6473.0, 129, 19479.2, -296.9, -44100.3, 0.0, 0.0, 0.0
173491203.2, 3.0, 2005,  7,  1,  0,  0,  3.2, 6473.0, 129, 19480.5, -299.9, -44104.2, 0.0, 0.0, 0.0
173491204.2, 4.0, 2005,  7,  1,  0,  0,  4.2, 6473.0, 129, 19480.2, -292.3, -44106.5, 0.0, 0.0, 0.0
173491205.2, 5.0, 2005,  7,  1,  0,  0,  5.2, 6473.0, 129, 19478.5, -296.6, -44100.3, 0.0, 0.0, 0.0
173491206.2, 6.0, 2005,  7,  1,  0,  0,  6.2, 6473.0, 129, 19481.5, -299.5, -44105.7, 0.0, 0.0, 0.0
173491207.2, 7.0, 2005,  7,  1,  0,  0,  7.2, 6473.0, 129, 19477.0, -296.0, -44099.5, 0.0, 0.0, 0.0
173491208.2, 8.0, 2005,  7,  1,  0,  0,  8.2, 6473.0, 129, 19483.5, -290.3, -44100.3, 0.0, 0.0, 0.0
173491209.2, 9.0, 2005,  7,  1,  0,  0,  9.2, 6473.0, 129, 19480.5, -299.9, -44100.3, 0.0, 0.0, 0.0
173491210.2, 10.0, 2005,  7,  1,  0,  0, 10.2, 6473.0, 129, 19474.6, -308.4, -44100.3, 0.0, 0.0, 0.0
173491211.2, 11.0, 2005,  7,  1,  0,  0, 11.2, 6473.0, 129, 19478.2, -297.4, -44100.3, 0.0, 0.0, 0.0
173491212.2, 12.0, 2005,  7,  1,  0,  0, 12.2, 6473.0, 129, 19479.1, -299.3, -44100.3, 0.0, 0.0, 0.0
173491213.2, 13.0, 2005,  7,  1,  0,  0, 13.2, 6473.0, 129, 19477.9, -298.1, -44100.3, 0.0, 0.0, 0.0
173491214.2, 14.0, 2005,  7,  1,  0,  0, 14.2, 6473.0, 129, 19478.9, -297.6, -44099.5, 0.0, 0.0, 0.0
173491215.2, 15.0, 2005,  7,  1,  0,  0, 15.2, 6473.0, 129, 19483.0, -293.4, -44099.5, 0.0, 0.0, 0.0
173491216.2, 16.0, 2005,  7,  1,  0,  0, 16.2, 6473.0, 129, 19479.6, -297.9, -44100.3, 0.0, 0.0, 0.0
173491217.2, 17.0, 2005,  7,  1,  0,  0, 17.2, 6473.0, 129, 19483.5, -292.0, -44099.5, 0.0, 0.0, 0.0
173491218.2, 18.0, 2005,  7,  1,  0,  0, 18.2, 6473.0, 129, 19479.8, -303.8, -44099.5, 0.0, 0.0, 0.0
173491219.2, 19.0, 2005,  7,  1,  0,  0, 19.2, 6473.0, 129, 19481.8, -294.6, -44099.5, 0.0, 0.0, 0.0
173491220.2, 20.0, 2005,  7,  1,  0,  0, 20.2, 6473.0, 129, 19478.5, -300.8, -44099.5, 0.0, 0.0, 0.0
173491221.2, 21.0, 2005,  7,  1,  0,  0, 21.2, 6473.0, 129, 19481.5, -295.3, -44100.3, 0.0, 0.0, 0.0
173491222.2, 22.0, 2005,  7,  1,  0,  0, 22.2, 6473.0, 129, 19482.0, -293.9, -44101.1, 0.0, 0.0, 0.0
173491223.2, 23.0, 2005,  7,  1,  0,  0, 23.2, 6473.0, 129, 19477.8, -304.7, -44101.1, 0.0, 0.0, 0.0
173491224.2, 24.0, 2005,  7,  1,  0,  0, 24.2, 6473.0, 129, 19480.9, -300.9, -44100.3, 0.0, 0.0, 0.0
173491225.2, 25.0, 2005,  7,  1,  0,  0, 25.2, 6473.0, 129, 19483.8, -302.0, -44105.7, 0.0, 0.0, 0.0
173491226.2, 26.0, 2005,  7,  1,  0,  0, 26.2, 6473.0, 129, 19480.4, -298.2, -44100.3, 0.0, 0.0, 0.0
173491227.2, 27.0, 2005,  7,  1,  0,  0, 27.2, 6473.0, 129, 19482.0, -300.4, -44100.3, 0.0, 0.0, 0.0
173491228.2, 28.0, 2005,  7,  1,  0,  0, 28.2, 6473.0, 129, 19482.3, -297.4, -44100.3, 0.0, 0.0, 0.0
173491229.2, 29.0, 2005,  7,  1,  0,  0, 29.2, 6473.0, 129, 19484.3, -300.6, -44105.7, 0.0, 0.0, 0.0
173491230.2, 30.0, 2005,  7,  1,  0,  0, 30.2, 6473.0, 129, 19483.9, -295.4, -44101.1, 0.0, 0.0, 0.0
173491231.2, 31.0, 2005,  7,  1,  0,  0, 31.2, 6473.0, 129, 19481.7, -301.2, -44100.3, 0.0, 0.0, 0.0
173491232.2, 32.0, 2005,  7,  1,  0,  0, 32.2, 6473.0, 129, 19482.1, -302.2, -44100.3, 0.0, 0.0, 0.0
173491233.2, 33.0, 2005,  7,  1,  0,  0, 33.2, 6473.0, 129, 19478.4, -307.4, -44099.5, 0.0, 0.0, 0.0
173491234.2, 34.0, 2005,  7,  1,  0,  0, 34.2, 6473.0, 129, 19479.2, -301.1, -44100.3, 0.0, 0.0, 0.0
173491235.2, 35.0, 2005,  7,  1,  0,  0, 35.2, 6473.0, 129, 19480.2, -300.6, -44100.3, 0.0, 0.0, 0.0
173491236.2, 36.0, 2005,  7,  1,  0,  0, 36.2, 6473.0, 129, 19482.5, -303.2, -44100.3, 0.0, 0.0, 0.0
173491237.2, 37.0, 2005,  7,  1,  0,  0, 37.2, 6473.0, 129, 19483.8, -291.3, -44100.3, 0.0, 0.0, 0.0
173491238.2, 38.0, 2005,  7,  1,  0,  0, 38.2, 6473.0, 129, 19485.0, -296.7, -44101.1, 0.0, 0.0, 0.0
173491239.2, 39.0, 2005,  7,  1,  0,  0, 39.2, 6473.0, 129, 19480.1, -299.0, -44098.7, 0.0, 0.0, 0.0
173491240.2, 40.0, 2005,  7,  1,  0,  0, 40.2, 6473.0, 129, 19481.5, -295.3, -44100.3, 0.0, 0.0, 0.0
173491241.2, 41.0, 2005,  7,  1,  0,  0, 41.2, 6473.0, 129, 19482.8, -306.7, -44103.4, 0.0, 0.0, 0.0
173491242.2, 42.0, 2005,  7,  1,  0,  0, 42.2, 6473.0, 129, 19483.0, -300.1, -44100.3, 0.0, 0.0, 0.0
173491243.2, 43.0, 2005,  7,  1,  0,  0, 43.2, 6473.0, 129, 19481.1, -302.7, -44100.3, 0.0, 0.0, 0.0
173491244.2, 44.0, 2005,  7,  1,  0,  0, 44.2, 6473.0, 129, 19484.6, -299.9, -44099.5, 0.0, 0.0, 0.0
173491245.2, 45.0, 2005,  7,  1,  0,  0, 45.2, 6473.0, 129, 19480.7, -305.9, -44098.7, 0.0, 0.0, 0.0
173491246.2, 46.0, 2005,  7,  1,  0,  0, 46.2, 6473.0, 129, 19481.8, -298.8, -44101.1, 0.0, 0.0, 0.0
173491247.2, 47.0, 2005,  7,  1,  0,  0, 47.2, 6473.0, 129, 19482.2, -303.9, -44102.6, 0.0, 0.0, 0.0
173491248.2, 48.0, 2005,  7,  1,  0,  0, 48.2, 6473.0, 129, 19484.9, -295.1, -44101.1, 0.0, 0.0, 0.0
173491249.2, 49.0, 2005,  7,  1,  0,  0, 49.2, 6473.0, 129, 19482.4, -305.7, -44101.1, 0.0, 0.0, 0.0
173491250.2, 50.0, 2005,  7,  1,  0,  0, 50.2, 6473.0, 129, 19482.9, -295.9, -44100.3, 0.0, 0.0, 0.0
173491251.2, 51.0, 2005,  7,  1,  0,  0, 51.2, 6473.0, 129, 19484.2, -298.9, -44099.5, 0.0, 0.0, 0.0
173491252.2, 52.0, 2005,  7,  1,  0,  0, 52.2, 6473.0, 129, 19481.2, -300.2, -44100.3, 0.0, 0.0, 0.0
173491253.2, 53.0, 2005,  7,  1,  0,  0, 53.2, 6473.0, 129, 19483.2, -299.3, -44099.5, 0.0, 0.0, 0.0
173491254.2, 54.0, 2005,  7,  1,  0,  0, 54.2, 6473.0, 129, 19483.2, -299.3, -44099.5, 0.0, 0.0, 0.0
173491255.2, 55.0, 2005,  7,  1,  0,  0, 55.2, 6473.0, 129, 19485.5, -301.8, -44101.1, 0.0, 0.0, 0.0
173491256.2, 56.0, 2005,  7,  1,  0,  0, 56.2, 6473.0, 129, 19482.7, -300.7, -44099.5, 0.0, 0.0, 0.0
173491257.2, 57.0, 2005,  7,  1,  0,  0, 57.2, 6473.0, 129, 19482.7, -304.9, -44100.3, 0.0, 0.0, 0.0
173491258.2, 58.0, 2005,  7,  1,  0,  0, 58.2, 6473.0, 129, 19487.5, -292.7, -44098.7, 0.0, 0.0, 0.0
173491259.2, 59.0, 2005,  7,  1,  0,  0, 59.2, 6473.0, 129, 19487.7, -296.2, -44099.5, 0.0, 0.0, 0.0
173491260.2, 60.0, 2005,  7,  1,  0,  1,  0.2, 6473.0, 129, 19484.6, -299.9, -44101.1, 0.0, 0.0, 0.0
173491261.2, 61.0, 2005,  7,  1,  0,  1,  1.2, 6473.0, 129, 19483.4, -305.2, -44100.3, 0.0, 0.0, 0.0
173491262.2, 62.0, 2005,  7,  1,  0,  1,  2.2, 6473.0, 129, 19484.3, -300.6, -44099.5, 0.0, 0.0, 0.0
173491263.1, 62.9, 2005,  7,  1,  0,  1,  3.1, 6473.0, 129, 19483.0, -304.2, -44099.5, 0.0, 0.0, 0.0
173491264.1, 63.9, 2005,  7,  1,  0,  1,  4.1, 6473.0, 129, 19485.9, -302.9, -44102.6, 0.0, 0.0, 0.0
173491265.1, 64.9, 2005,  7,  1,  0,  1,  5.1, 6473.0, 129, 19484.8, -301.6, -44099.5, 0.0, 0.0, 0.0
173491266.1, 65.9, 2005,  7,  1,  0,  1,  6.1, 6473.0, 129, 19485.7, -301.2, -44100.3, 0.0, 0.0, 0.0
173491267.1, 66.9, 2005,  7,  1,  0,  1,  7.1, 6473.0, 129, 19487.2, -297.6, -44099.5, 0.0, 0.0, 0.0
173491268.1, 67.9, 2005,  7,  1,  0,  1,  8.1, 6473.0, 129, 19483.8, -302.0, -44099.5, 0.0, 0.0, 0.0
173491269.1, 68.9, 2005,  7,  1,  0,  1,  9.1, 6473.0, 129, 19485.5, -301.8, -44100.3, 0.0, 0.0, 0.0
173491270.1, 69.9, 2005,  7,  1,  0,  1, 10.1, 6473.0, 129, 19486.8, -300.7, -44099.5, 0.0, 0.0, 0.0
173491271.1, 70.9, 2005,  7,  1,  0,  1, 11.1, 6473.0, 129, 19485.2, -302.6, -44099.5, 0.0, 0.0, 0.0
173491272.1, 71.9, 2005,  7,  1,  0,  1, 12.1, 6473.0, 129, 19486.2, -302.1, -44100.3, 0.0, 0.0, 0.0
173491273.1, 72.9, 2005,  7,  1,  0,  1, 13.1, 6473.0, 129, 19484.8, -301.6, -44099.5, 0.0, 0.0, 0.0
173491274.1, 73.9, 2005,  7,  1,  0,  1, 14.1, 6473.0, 129, 19485.4, -304.4, -44100.3, 0.0, 0.0, 0.0
173491275.1, 74.9, 2005,  7,  1,  0,  1, 15.1, 6473.0, 129, 19489.5, -300.2, -44101.8, 0.0, 0.0, 0.0
173491276.1, 75.9, 2005,  7,  1,  0,  1, 16.1, 6473.0, 129, 19485.4, -304.4, -44099.5, 0.0, 0.0, 0.0
173491277.1, 76.9, 2005,  7,  1,  0,  1, 17.1, 6473.0, 129, 19483.4, -305.2, -44099.5, 0.0, 0.0, 0.0
173491278.1, 77.9, 2005,  7,  1,  0,  1, 18.1, 6473.0, 129, 19485.9, -302.9, -44100.3, 0.0, 0.0, 0.0
173491279.1, 78.9, 2005,  7,  1,  0,  1, 19.1, 6473.0, 129, 19488.5, -292.3, -44100.3, 0.0, 0.0, 0.0
173491280.1, 79.9, 2005,  7,  1,  0,  1, 20.1, 6473.0, 129, 19489.0, -295.0, -44100.3, 0.0, 0.0, 0.0
173491281.1, 80.9, 2005,  7,  1,  0,  1, 21.1, 6473.0, 129, 19485.9, -302.9, -44100.3, 0.0, 0.0, 0.0
173491282.1, 81.9, 2005,  7,  1,  0,  1, 22.1, 6473.0, 129, 19485.6, -303.6, -44100.3, 0.0, 0.0, 0.0
173491283.1, 82.9, 2005,  7,  1,  0,  1, 23.1, 6473.0, 129, 19485.9, -302.9, -44101.1, 0.0, 0.0, 0.0
173491284.1, 83.9, 2005,  7,  1,  0,  1, 24.1, 6473.0, 129, 19486.1, -296.3, -44100.3, 0.0, 0.0, 0.0
173491285.1, 84.9, 2005,  7,  1,  0,  1, 25.1, 6473.0, 129, 19485.2, -302.6, -44100.3, 0.0, 0.0, 0.0
173491286.1, 85.9, 2005,  7,  1,  0,  1, 26.1, 6473.0, 129, 19485.4, -304.4, -44099.5, 0.0, 0.0, 0.0
173491287.1, 86.9, 2005,  7,  1,  0,  1, 27.1, 6473.0, 129, 19485.2, -302.6, -44099.5, 0.0, 0.0, 0.0
173491288.1, 87.9, 2005,  7,  1,  0,  1, 28.1, 6473.0, 129, 19486.2, -302.1, -44100.3, 0.0, 0.0, 0.0
173491289.1, 88.9, 2005,  7,  1,  0,  1, 29.1, 6473.0, 129, 19485.1, -305.0, -44101.1, 0.0, 0.0, 0.0
173491290.1, 89.9, 2005,  7,  1,  0,  1, 30.1, 6473.0, 129, 19484.9, -303.3, -44098.7, 0.0, 0.0, 0.0
173491291.1, 90.9, 2005,  7,  1,  0,  1, 31.1, 6473.0, 129, 19486.4, -303.9, -44101.1, 0.0, 0.0, 0.0
173491292.1, 91.9, 2005,  7,  1,  0,  1, 32.1, 6473.0, 129, 19486.3, -306.3, -44100.3, 0.0, 0.0, 0.0
173491293.1, 92.9, 2005,  7,  1,  0,  1, 33.1, 6473.0, 129, 19485.8, -297.0, -44099.5, 0.0, 0.0, 0.0
173491294.1, 93.9, 2005,  7,  1,  0,  1, 34.1, 6473.0, 129, 19480.1, -311.4, -44099.5, 0.0, 0.0, 0.0
173491295.1, 94.9, 2005,  7,  1,  0,  1, 35.1, 6473.0, 129, 19483.8, -302.0, -44099.5, 0.0, 0.0, 0.0
173491296.1, 95.9, 2005,  7,  1,  0,  1, 36.1, 6473.0, 129, 19483.7, -304.5, -44100.3, 0.0, 0.0, 0.0
173491297.1, 96.9, 2005,  7,  1,  0,  1, 37.1, 6473.0, 129, 19484.1, -305.5, -44099.5, 0.0, 0.0, 0.0
173491298.1, 97.9, 2005,  7,  1,  0,  1, 38.1, 6473.0, 129, 19484.1, -305.5, -44101.1, 0.0, 0.0, 0.0
173491299.1, 98.9, 2005,  7,  1,  0,  1, 39.1, 6473.0, 129, 19484.1, -301.3, -44100.3, 0.0, 0.0, 0.0
173491300.1, 99.9, 2005,  7,  1,  0,  1, 40.1, 6473.0, 129, 19486.5, -301.5, -44101.1, 0.0, 0.0, 0.0
173491301.1, 100.9, 2005,  7,  1,  0,  1, 41.1, 6473.0, 129, 19481.3, -306.1, -44099.5, 0.0, 0.0, 0.0
173491302.1, 101.9, 2005,  7,  1,  0,  1, 42.1, 6473.0, 129, 19483.4, -305.2, -44101.1, 0.0, 0.0, 0.0
173491303.1, 102.9, 2005,  7,  1,  0,  1, 43.1, 6473.0, 129, 19484.1, -305.5, -44099.5, 0.0, 0.0, 0.0
173491304.1, 103.9, 2005,  7,  1,  0,  1, 44.1, 6473.0, 129, 19483.3, -301.0, -44099.5, 0.0, 0.0, 0.0
173491305.1, 104.9, 2005,  7,  1,  0,  1, 45.1, 6473.0, 129, 19483.3, -301.0, -44099.5, 0.0, 0.0, 0.0
173491306.1, 105.9, 2005,  7,  1,  0,  1, 46.1, 6473.0, 129, 19487.1, -304.2, -44106.5, 0.0, 0.0, 0.0
173491307.1, 106.9, 2005,  7,  1,  0,  1, 47.1, 6473.0, 129, 19484.2, -298.9, -44099.5, 0.0, 0.0, 0.0
173491308.1, 107.9, 2005,  7,  1,  0,  1, 48.1, 6473.0, 129, 19487.2, -297.6, -44100.3, 0.0, 0.0, 0.0
173491309.1, 108.9, 2005,  7,  1,  0,  1, 49.1, 6473.0, 129, 19484.9, -299.1, -44099.5, 0.0, 0.0, 0.0
173491310.1, 109.9, 2005,  7,  1,  0,  1, 50.1, 6473.0, 129, 19486.1, -292.2, -44100.3, 0.0, 0.0, 0.0
173491311.1, 110.9, 2005,  7,  1,  0,  1, 51.1, 6473.0, 129, 19481.5, -307.8, -44100.3, 0.0, 0.0, 0.0
173491312.1, 111.9, 2005,  7,  1,  0,  1, 52.1, 6473.0, 129, 19482.5, -303.2, -44099.5, 0.0, 0.0, 0.0
173491313.1, 112.9, 2005,  7,  1,  0,  1, 53.1, 6473.0, 129, 19482.8, -306.7, -44099.5, 0.0, 0.0, 0.0
173491314.1, 113.9, 2005,  7,  1,  0,  1, 54.1, 6473.0, 129, 19483.1, -301.7, -44098.7, 0.0, 0.0, 0.0
173491315.1, 114.9, 2005,  7,  1,  0,  1, 55.1, 6473.0, 129, 19482.7, -304.9, -44098.7, 0.0, 0.0, 0.0
173491316.1, 115.9, 2005,  7,  1,  0,  1, 56.1, 6473.0, 129, 19482.2, -303.9, -44100.3, 0.0, 0.0, 0.0
173491317.1, 116.9, 2005,  7,  1,  0,  1, 57.1, 6473.0, 129, 19481.6, -305.4, -44099.5, 0.0, 0.0, 0.0
173491318.1, 117.9, 2005,  7,  1,  0,  1, 58.1, 6473.0, 129, 19487.2, -297.6, -44101.1, 0.0, 0.0, 0.0
173491319.1, 118.9, 2005,  7,  1,  0,  1, 59.1, 6473.0, 129, 19485.5, -301.8, -44101.1, 0.0, 0.0, 0.0
173491320.1, 119.9, 2005,  7,  1,  0,  2,  0.1, 6473.0, 129, 19484.9, -303.3, -44100.3, 0.0, 0.0, 0.0
173491321.1, 120.9, 2005,  7,  1,  0,  2,  1.1, 6473.0, 129, 19480.7, -309.9, -44100.3, 0.0, 0.0, 0.0
173491322.1, 121.9, 2005,  7,  1,  0,  2,  2.1, 6473.0, 129, 19482.4, -305.7, -44101.1, 0.0, 0.0, 0.0
173491323.1, 122.9, 2005,  7,  1,  0,  2,  3.1, 6473.0, 129, 19482.6, -307.3, -44100.3, 0.0, 0.0, 0.0
173491324.1, 123.9, 2005,  7,  1,  0,  2,  4.1, 6473.0, 129, 19482.0, -308.8, -44101.1, 0.0, 0.0, 0.0
173491325.1, 124.9, 2005,  7,  1,  0,  2,  5.1, 6473.0, 129, 19480.7, -305.9, -44101.1, 0.0, 0.0, 0.0
173491326.1, 125.9, 2005,  7,  1,  0,  2,  6.1, 6473.0, 129, 19484.1, -305.5, -44101.8, 0.0, 0.0, 0.0
173491327.1, 126.9, 2005,  7,  1,  0,  2,  7.1, 6473.0, 129, 19482.1, -306.4, -44101.1, 0.0, 0.0, 0.0
173491328.1, 127.9, 2005,  7,  1,  0,  2,  8.1, 6473.0, 129, 19483.6, -300.3, -44099.5, 0.0, 0.0, 0.0
173491329.1, 128.9, 2005,  7,  1,  0,  2,  9.1, 6473.0, 129, 19488.3, -301.3, -44105.7, 0.0, 0.0, 0.0
173491330.1, 129.9, 2005,  7,  1,  0,  2, 10.1, 6473.0, 129, 19485.8, -297.0, -44101.8, 0.0, 0.0, 0.0
173491331.1, 130.9, 2005,  7,  1,  0,  2, 11.1, 6473.0, 129, 19484.4, -298.2, -44100.3, 0.0, 0.0, 0.0
173491332.0, 131.8, 2005,  7,  1,  0,  2, 12.0, 6473.0, 129, 19488.7, -298.1, -44100.3, 0.0, 0.0, 0.0
173491333.0, 132.8, 2005,  7,  1,  0,  2, 13.0, 6473.0, 129, 19483.0, -300.1, -44098.7, 0.0, 0.0, 0.0
173491334.0, 133.8, 2005,  7,  1,  0,  2, 14.0, 6473.0, 129, 19485.9, -298.8, -44100.3, 0.0, 0.0, 0.0
173491335.0, 134.8, 2005,  7,  1,  0,  2, 15.0, 6473.0, 129, 19486.1, -296.3, -44099.5, 0.0, 0.0, 0.0
173491336.0, 135.8, 2005,  7,  1,  0,  2, 16.0, 6473.0, 129, 19485.4, -304.4, -44107.2, 0.0, 0.0, 0.0
173491337.0, 136.8, 2005,  7,  1,  0,  2, 17.0, 6473.0, 129, 19488.2, -293.0, -44101.1, 0.0, 0.0, 0.0
173491338.0, 137.8, 2005,  7,  1,  0,  2, 18.0, 6473.0, 129, 19483.0, -304.2, -44100.3, 0.0, 0.0, 0.0
173491339.0, 138.8, 2005,  7,  1,  0,  2, 19.0, 6473.0, 129, 19487.2, -293.5, -44100.3, 0.0, 0.0, 0.0
173491340.0, 139.8, 2005,  7,  1,  0,  2, 20.0, 6473.0, 129, 19485.6, -303.6, -44102.6, 0.0, 0.0, 0.0
173491341.0, 140.8, 2005,  7,  1,  0,  2, 21.0, 6473.0, 129, 19488.0, -291.2, -44099.5, 0.0, 0.0, 0.0
173491342.0, 141.8, 2005,  7,  1,  0,  2, 22.0, 6473.0, 129, 19486.7, -303.2, -44100.3, 0.0, 0.0, 0.0
173491343.0, 142.8, 2005,  7,  1,  0,  2, 23.0, 6473.0, 129, 19483.2, -303.5, -44101.1, 0.0, 0.0, 0.0
173491344.0, 143.8, 2005,  7,  1,  0,  2, 24.0, 6473.0, 129, 19483.4, -309.4, -44099.5, 0.0, 0.0, 0.0
173491345.0, 144.8, 2005,  7,  1,  0,  2, 25.0, 6473.0, 129, 19484.0, -303.8, -44100.3, 0.0, 0.0, 0.0
173491346.0, 145.8, 2005,  7,  1,  0,  2, 26.0, 6473.0, 129, 19483.3, -301.0, -44101.1, 0.0, 0.0, 0.0
173491347.0, 146.8, 2005,  7,  1,  0,  2, 27.0, 6473.0, 129, 19486.5, -297.3, -44098.0, 0.0, 0.0, 0.0
173491348.0, 147.8, 2005,  7,  1,  0,  2, 28.0, 6473.0, 129, 19485.7, -301.2, -44099.5, 0.0, 0.0, 0.0
173491349.0, 148.8, 2005,  7,  1,  0,  2, 29.0, 6473.0, 129, 19486.9, -294.1, -44099.5, 0.0, 0.0, 0.0
173491350.0, 149.8, 2005,  7,  1,  0,  2, 30.0, 6473.0, 129, 19486.9, -298.3, -44101.1, 0.0, 0.0, 0.0
173491351.0, 150.8, 2005,  7,  1,  0,  2, 31.0, 6473.0, 129, 19485.7, -299.4, -44101.1, 0.0, 0.0, 0.0
173491352.0, 151.8, 2005,  7,  1,  0,  2, 32.0, 6473.0, 129, 19484.8, -301.6, -44100.3, 0.0, 0.0, 0.0
173491353.0, 152.8, 2005,  7,  1,  0,  2, 33.0, 6473.0, 129, 19484.1, -305.5, -44100.3, 0.0, 0.0, 0.0
173491354.0, 153.8, 2005,  7,  1,  0,  2, 34.0, 6473.0, 129, 19486.6, -294.9, -44098.7, 0.0, 0.0, 0.0
173491355.0, 154.8, 2005,  7,  1,  0,  2, 35.0, 6473.0, 129, 19488.5, -296.4, -44100.3, 0.0, 0.0, 0.0
173491356.0, 155.8, 2005,  7,  1,  0,  2, 36.0, 6473.0, 129, 19490.8, -294.9, -44106.5, 0.0, 0.0, 0.0
173491357.0, 156.8, 2005,  7,  1,  0,  2, 37.0, 6473.0, 129, 19484.8, -301.6, -44101.1, 0.0, 0.0, 0.0
173491358.0, 157.8, 2005,  7,  1,  0,  2, 38.0, 6473.0, 129, 19485.2, -302.6, -44101.8, 0.0, 0.0, 0.0
173491359.0, 158.8, 2005,  7,  1,  0,  2, 39.0, 6473.0, 129, 19486.5, -301.5, -44101.1, 0.0, 0.0, 0.0
173491360.0, 159.8, 2005,  7,  1,  0,  2, 40.0, 6473.0, 129, 19487.5, -296.8, -44100.3, 0.0, 0.0, 0.0
173491361.0, 160.8, 2005,  7,  1,  0,  2, 41.0, 6473.0, 129, 19486.3, -295.6, -44101.1, 0.0, 0.0, 0.0
173491362.0, 161.8, 2005,  7,  1,  0,  2, 42.0, 6473.0, 129, 19482.8, -302.5, -44101.1, 0.0, 0.0, 0.0
173491363.0, 162.8, 2005,  7,  1,  0,  2, 43.0, 6473.0, 129, 19486.3, -299.7, -44101.1, 0.0, 0.0, 0.0
173491364.0, 163.8, 2005,  7,  1,  0,  2, 44.0, 6473.0, 129, 19487.9, -297.8, -44101.1, 0.0, 0.0, 0.0
173491365.0, 164.8, 2005,  7,  1,  0,  2, 45.0, 6473.0, 129, 19490.0, -294.6, -44101.1, 0.0, 0.0, 0.0
173491366.0, 165.8, 2005,  7,  1,  0,  2, 46.0, 6473.0, 129, 19485.6, -303.6, -44099.5, 0.0, 0.0, 0.0
173491367.0, 166.8, 2005,  7,  1,  0,  2, 47.0, 6473.0, 129, 19487.2, -293.5, -44100.3, 0.0, 0.0, 0.0
173491368.0, 167.8, 2005,  7,  1,  0,  2, 48.0, 6473.0, 129, 19484.0, -303.8, -44099.5, 0.0, 0.0, 0.0
173491369.0, 168.8, 2005,  7,  1,  0,  2, 49.0, 6473.0, 129, 19488.4, -303.0, -44101.1, 0.0, 0.0, 0.0
173491370.0, 169.8, 2005,  7,  1,  0,  2, 50.0, 6473.0, 129, 19487.2, -301.8, -44100.3, 0.0, 0.0, 0.0
173491371.0, 170.8, 2005,  7,  1,  0,  2, 51.0, 6473.0, 129, 19488.0, -302.1, -44107.2, 0.0, 0.0, 0.0
173491372.0, 171.8, 2005,  7,  1,  0,  2, 52.0, 6473.0, 129, 19487.1, -304.2, -44098.7, 0.0, 0.0, 0.0
173491373.0, 172.8, 2005,  7,  1,  0,  2, 53.0, 6473.0, 129, 19489.7, -301.9, -44104.9, 0.0, 0.0, 0.0
173491374.0, 173.8, 2005,  7,  1,  0,  2, 54.0, 6473.0, 129, 19487.6, -298.6, -44100.3, 0.0, 0.0, 0.0
173491375.0, 174.8, 2005,  7,  1,  0,  2, 55.0, 6473.0, 129, 19487.9, -297.8, -44099.5, 0.0, 0.0, 0.0
173491376.0, 175.8, 2005,  7,  1,  0,  2, 56.0, 6473.0, 129, 19486.7, -303.2, -44101.1, 0.0, 0.0, 0.0
173491377.0, 176.8, 2005,  7,  1,  0,  2, 57.0, 6473.0, 129, 19487.6, -298.6, -44099.5, 0.0, 0.0, 0.0
173491378.0, 177.8, 2005,  7,  1,  0,  2, 58.0, 6473.0, 129, 19489.5, -300.2, -44100.3, 0.0, 0.0, 0.0
173491379.0, 178.8, 2005,  7,  1,  0,  2, 59.0, 6473.0, 129, 19492.2, -299.5, -44106.5, 0.0, 0.0, 0.0
173491380.0, 179.8, 2005,  7,  1,  0,  3,  0.0, 6473.0, 129, 19487.6, -298.6, -44100.3, 0.0, 0.0, 0.0
173491381.0, 180.8, 2005,  7,  1,  0,  3,  1.0, 6473.0, 129, 19488.7, -298.1, -44099.5, 0.0, 0.0, 0.0
173491382.0, 181.8, 2005,  7,  1,  0,  3,  2.0, 6473.0, 129, 19489.4, -302.6, -44101.1, 0.0, 0.0, 0.0
173491383.0, 182.8, 2005,  7,  1,  0,  3,  3.0, 6473.0, 129, 19488.0, -302.1, -44101.1, 0.0, 0.0, 0.0
173491384.0, 183.8, 2005,  7,  1,  0,  3,  4.0, 6473.0, 129, 19490.1, -298.7, -44101.1, 0.0, 0.0, 0.0
173491385.0, 184.8, 2005,  7,  1,  0,  3,  5.0, 6473.0, 129, 19490.6, -297.3, -44100.3, 0.0, 0.0, 0.0
173491386.0, 185.8, 2005,  7,  1,  0,  3,  6.0, 6473.0, 129, 19489.4, -298.4, -44104.9, 0.0, 0.0, 0.0
173491387.0, 186.8, 2005,  7,  1,  0,  3,  7.0, 6473.0, 129, 19489.1, -303.3, -44101.1, 0.0, 0.0, 0.0
173491388.0, 187.8, 2005,  7,  1,  0,  3,  8.0, 6473.0, 129, 19488.4, -298.9, -44101.8, 0.0, 0.0, 0.0
173491389.0, 188.8, 2005,  7,  1,  0,  3,  9.0, 6473.0, 129, 19488.8, -304.0, -44100.3, 0.0, 0.0, 0.0
173491390.0, 189.8, 2005,  7,  1,  0,  3, 10.0, 6473.0, 129, 19488.0, -302.1, -44100.3, 0.0, 0.0, 0.0
