171936000.4, 0.0, 2005,  6, 13,  0,  0,  0.4, 6473.0, 129, 19403.2, -249.6, -44220.7, 0.0, 0.0, 0.0
171936001.4, 1.0, 2005,  6, 13,  0,  0,  1.4, 6473.0, 129, 19402.3, -247.7, -44219.2, 0.0, 0.0, 0.0
171936002.4, 2.0, 2005,  6, 13,  0,  0,  2.4, 6473.0, 129, 19398.8, -254.6, -44220.0, 0.0, 0.0, 0.0
171936003.4, 3.0, 2005,  6, 13,  0,  0,  3.4, 6473.0, 129, 19401.2, -250.6, -44219.2, 0.0, 0.0, 0.0
171936004.4, 4.0, 2005,  6, 13,  0,  0,  4.4, 6473.0, 129, 19398.1, -247.7, -44220.7, 0.0, 0.0, 0.0
171936005.4, 5.0, 2005,  6, 13,  0,  0,  5.4, 6473.0, 129, 19399.3, -253.2, -44219.2, 0.0, 0.0, 0.0
171936006.4, 6.0, 2005,  6, 13,  0,  0,  6.4, 6473.0, 129, 19397.8, -252.6, -44218.4, 0.0, 0.0, 0.0
171936007.4, 7.0, 2005,  6, 13,  0,  0,  7.4, 6473.0, 129, 19398.8, -254.6, -44219.2, 0.0, 0.0, 0.0
171936008.4, 8.0, 2005,  6, 13,  0,  0,  8.4, 6473.0, 129, 19399.7, -250.0, -44219.2, 0.0, 0.0, 0.0
171936009.4, 9.0, 2005,  6, 13,  0,  0,  9.4, 6473.0, 129, 19398.6, -252.9, -44222.3, 0.0, 0.0, 0.0
171936010.4, 10.0, 2005,  6, 13,  0,  0, 10.4, 6473.0, 129, 19397.5, -255.7, -44219.2, 0.0, 0.0, 0.0
171936011.4, 11.0, 2005,  6, 13,  0,  0, 11.4, 6473.0, 129, 19398.0, -250.1, -44221.5, 0.0, 0.0, 0.0
171936012.4, 12.0, 2005,  6, 13,  0,  0, 12.4, 6473.0, 129, 19398.6, -252.9, -44224.6, 0.0, 0.0, 0.0
171936013.4, 13.0, 2005,  6, 13,  0,  0, 13.4, 6473.0, 129, 19392.3, -256.2, -44220.0, 0.0, 0.0, 0.0
171936014.4, 14.0, 2005,  6, 13,  0,  0, 14.4, 6473.0, 129, 19394.2, -253.6, -44221.5, 0.0, 0.0, 0.0
171936015.4, 15.0, 2005,  6, 13,  0,  0, 15.4, 6473.0, 129, 19394.3, -255.3, -44220.0, 0.0, 0.0, 0.0
171936016.4, 16.0, 2005,  6, 13,  0,  0, 16.4, 6473.0, 129, 19394.2, -253.6, -44220.0, 0.0, 0.0, 0.0
171936017.4, 17.0, 2005,  6, 13,  0,  0, 17.4, 6473.0, 129, 19392.9, -254.7, -44218.4, 0.0, 0.0, 0.0
171936018.4, 18.0, 2005,  6, 13,  0,  0, 18.4, 6473.0, 129, 19394.0, -251.9, -44220.0, 0.0, 0.0, 0.0
171936019.4, 19.0, 2005,  6, 13,  0,  0, 19.4, 6473.0, 129, 19395.8, -245.1, -44220.0, 0.0, 0.0, 0.0
171936020.4, 20.0, 2005,  6, 13,  0,  0, 20.4, 6473.0, 129, 19391.0, -257.3, -44220.0, 0.0, 0.0, 0.0
171936021.4, 21.0, 2005,  6, 13,  0,  0, 21.4, 6473.0, 129, 19393.7, -252.6, -44221.5, 0.0, 0.0, 0.0
171936022.4, 22.0, 2005,  6, 13,  0,  0, 22.4, 6473.0, 129, 19390.6, -252.2, -44220.0, 0.0, 0.0, 0.0
171936023.4, 23.0, 2005,  6, 13,  0,  0, 23.4, 6473.0, 129, 19390.1, -251.2, -44219.2, 0.0, 0.0, 0.0
171936024.4, 24.0, 2005,  6, 13,  0,  0, 24.4, 6473.0, 129, 19389.6, -252.6, -44219.2, 0.0, 0.0, 0.0
171936025.4, 25.0, 2005,  6, 13,  0,  0, 25.4, 6473.0, 129, 19390.2, -248.7, -44219.2, 0.0, 0.0, 0.0
171936026.4, 26.0, 2005,  6, 13,  0,  0, 26.4, 6473.0, 129, 19390.7, -245.6, -44220.7, 0.0, 0.0, 0.0
171936027.4, 27.0, 2005,  6, 13,  0,  0, 27.4, 6473.0, 129, 19388.1, -247.9, -44219.2, 0.0, 0.0, 0.0
171936028.4, 28.0, 2005,  6, 13,  0,  0, 28.4, 6473.0, 129, 19390.4, -250.4, -44226.1, 0.0, 0.0, 0.0
171936029.4, 29.0, 2005,  6, 13,  0,  0, 29.4, 6473.0, 129, 19384.4, -253.1, -44218.4, 0.0, 0.0, 0.0
171936030.4, 30.0, 2005,  6, 13,  0,  0, 30.4, 6473.0, 129, 19384.5, -250.6, -44219.2, 0.0, 0.0, 0.0
171936031.4, 31.0, 2005,  6, 13,  0,  0, 31.4, 6473.0, 129, 19387.5, -245.2, -44218.4, 0.0, 0.0, 0.0
171936032.4, 32.0, 2005,  6, 13,  0,  0, 32.4, 6473.0, 129, 19384.2, -247.3, -44218.4, 0.0, 0.0, 0.0
171936033.4, 33.0, 2005,  6, 13,  0,  0, 33.4, 6473.0, 129, 19385.4, -244.4, -44220.0, 0.0, 0.0, 0.0
171936034.4, 34.0, 2005,  6, 13,  0,  0, 34.4, 6473.0, 129, 19383.3, -245.2, -44219.2, 0.0, 0.0, 0.0
171936035.4, 35.0, 2005,  6, 13,  0,  0, 35.4, 6473.0, 129, 19386.6, -243.1, -44224.6, 0.0, 0.0, 0.0
171936036.4, 36.0, 2005,  6, 13,  0,  0, 36.4, 6473.0, 129, 19384.2, -243.0, -44219.2, 0.0, 0.0, 0.0
171936037.4, 37.0, 2005,  6, 13,  0,  0, 37.4, 6473.0, 129, 19384.5, -246.5, -44221.5, 0.0, 0.0, 0.0
171936038.4, 38.0, 2005,  6, 13,  0,  0, 38.4, 6473.0, 129, 19381.5, -247.8, -44224.6, 0.0, 0.0, 0.0
171936039.4, 39.0, 2005,  6, 13,  0,  0, 39.4, 6473.0, 129, 19380.0, -249.7, -44218.4, 0.0, 0.0, 0.0
171936040.4, 40.0, 2005,  6, 13,  0,  0, 40.4, 6473.0, 129, 19379.4, -251.1, -44217.7, 0.0, 0.0, 0.0
171936041.4, 41.0, 2005,  6, 13,  0,  0, 41.4, 6473.0, 129, 19378.9, -245.9, -44218.4, 0.0, 0.0, 0.0
171936042.4, 42.0, 2005,  6, 13,  0,  0, 42.4, 6473.0, 129, 19376.9, -246.8, -44219.2, 0.0, 0.0, 0.0
171936043.4, 43.0, 2005,  6, 13,  0,  0, 43.4, 6473.0, 129, 19377.2, -246.1, -44220.0, 0.0, 0.0, 0.0
171936044.4, 44.0, 2005,  6, 13,  0,  0, 44.4, 6473.0, 129, 19375.2, -251.1, -44221.5, 0.0, 0.0, 0.0
171936045.4, 45.0, 2005,  6, 13,  0,  0, 45.4, 6473.0, 129, 19373.5, -251.3, -44218.4, 0.0, 0.0, 0.0
171936046.4, 46.0, 2005,  6, 13,  0,  0, 46.4, 6473.0, 129, 19375.2, -246.9, -44218.4, 0.0, 0.0, 0.0
171936047.4, 47.0, 2005,  6, 13,  0,  0, 47.4, 6473.0, 129, 19373.1, -247.8, -44220.0, 0.0, 0.0, 0.0
171936048.4, 48.0, 2005,  6, 13,  0,  0, 48.4, 6473.0, 129, 19373.6, -244.7, -44218.4, 0.0, 0.0, 0.0
171936049.4, 49.0, 2005,  6, 13,  0,  0, 49.4, 6473.0, 129, 19372.0, -246.6, -44219.2, 0.0, 0.0, 0.0
171936050.4, 50.0, 2005,  6, 13,  0,  0, 50.4, 6473.0, 129, 19370.5, -244.3, -44218.4, 0.0, 0.0, 0.0
171936051.4, 51.0, 2005,  6, 13,  0,  0, 51.4, 6473.0, 129, 19368.6, -251.0, -44219.2, 0.0, 0.0, 0.0
171936052.4, 52.0, 2005,  6, 13,  0,  0, 52.4, 6473.0, 129, 19366.4, -250.2, -44218.4, 0.0, 0.0, 0.0
171936053.4, 53.0, 2005,  6, 13,  0,  0, 53.4, 6473.0, 129, 19368.5, -249.3, -44218.4, 0.0, 0.0, 0.0
171936054.4, 54.0, 2005,  6, 13,  0,  0, 54.4, 6473.0, 129, 19366.7, -249.4, -44219.2, 0.0, 0.0, 0.0
171936055.4, 55.0, 2005,  6, 13,  0,  0, 55.4, 6473.0, 129, 19366.9, -247.0, -44217.7, 0.0, 0.0, 0.0
171936056.4, 56.0, 2005,  6, 13,  0,  0, 56.4, 6473.0, 129, 19367.3, -243.8, -44219.2, 0.0, 0.0, 0.0
171936057.4, 57.0, 2005,  6, 13,  0,  0, 57.4, 6473.0, 129, 19368.1, -244.1, -44219.2, 0.0, 0.0, 0.0
171936058.4, 58.0, 2005,  6, 13,  0,  0, 58.4, 6473.0, 129, 19364.0, -250.1, -44220.7, 0.0, 0.0, 0.0
171936059.4, 59.0, 2005,  6, 13,  0,  0, 59.4, 6473.0, 129, 19363.7, -250.8, -44219.2, 0.0, 0.0, 0.0
171936060.4, 60.0, 2005,  6, 13,  0,  1,  0.4, 6473.0, 129, 19362.1, -250.9, -44219.2, 0.0, 0.0, 0.0
171936061.3, 60.9, 2005,  6, 13,  0,  1,  1.3, 6473.0, 129, 19362.7, -247.1, -44218.4, 0.0, 0.0, 0.0
171936062.3, 61.9, 2005,  6, 13,  0,  1,  2.3, 6473.0, 129, 19362.2, -248.5, -44219.2, 0.0, 0.0, 0.0
171936063.3, 62.9, 2005,  6, 13,  0,  1,  3.3, 6473.0, 129, 19361.7, -247.4, -44220.7, 0.0, 0.0, 0.0
171936064.3, 63.9, 2005,  6, 13,  0,  1,  4.3, 6473.0, 129, 19361.0, -247.1, -44219.2, 0.0, 0.0, 0.0
171936065.3, 64.9, 2005,  6, 13,  0,  1,  5.3, 6473.0, 129, 19361.4, -244.1, -44219.2, 0.0, 0.0, 0.0
171936066.3, 65.9, 2005,  6, 13,  0,  1,  6.3, 6473.0, 129, 19358.5, -247.0, -44219.2, 0.0, 0.0, 0.0
171936067.3, 66.9, 2005,  6, 13,  0,  1,  7.3, 6473.0, 129, 19360.7, -243.8, -44218.4, 0.0, 0.0, 0.0
171936068.3, 67.9, 2005,  6, 13,  0,  1,  8.3, 6473.0, 129, 19360.2, -242.8, -44219.2, 0.0, 0.0, 0.0
171936069.3, 68.9, 2005,  6, 13,  0,  1,  9.3, 6473.0, 129, 19357.8, -242.7, -44217.7, 0.0, 0.0, 0.0
171936070.3, 69.9, 2005,  6, 13,  0,  1, 10.3, 6473.0, 129, 19356.4, -246.2, -44218.4, 0.0, 0.0, 0.0
171936071.3, 70.9, 2005,  6, 13,  0,  1, 11.3, 6473.0, 129, 19356.7, -245.5, -44219.2, 0.0, 0.0, 0.0
171936072.3, 71.9, 2005,  6, 13,  0,  1, 12.3, 6473.0, 129, 19353.1, -248.3, -44219.2, 0.0, 0.0, 0.0
171936073.3, 72.9, 2005,  6, 13,  0,  1, 13.3, 6473.0, 129, 19355.9, -241.1, -44220.0, 0.0, 0.0, 0.0
171936074.3, 73.9, 2005,  6, 13,  0,  1, 14.3, 6473.0, 129, 19354.2, -247.8, -44220.7, 0.0, 0.0, 0.0
171936075.3, 74.9, 2005,  6, 13,  0,  1, 15.3, 6473.0, 129, 19356.7, -241.4, -44223.8, 0.0, 0.0, 0.0
171936076.3, 75.9, 2005,  6, 13,  0,  1, 16.3, 6473.0, 129, 19353.7, -242.7, -44218.4, 0.0, 0.0, 0.0
171936077.3, 76.9, 2005,  6, 13,  0,  1, 17.3, 6473.0, 129, 19353.5, -241.0, -44219.2, 0.0, 0.0, 0.0
171936078.3, 77.9, 2005,  6, 13,  0,  1, 18.3, 6473.0, 129, 19354.1, -239.5, -44218.4, 0.0, 0.0, 0.0
171936079.3, 78.9, 2005,  6, 13,  0,  1, 19.3, 6473.0, 129, 19352.7, -243.1, -44220.0, 0.0, 0.0, 0.0
171936080.3, 79.9, 2005,  6, 13,  0,  1, 20.3, 6473.0, 129, 19352.9, -242.4, -44220.0, 0.0, 0.0, 0.0
171936081.3, 80.9, 2005,  6, 13,  0,  1, 21.3, 6473.0, 129, 19350.0, -245.4, -44220.0, 0.0, 0.0, 0.0
171936082.3, 81.9, 2005,  6, 13,  0,  1, 22.3, 6473.0, 129, 19347.7, -249.5, -44220.0, 0.0, 0.0, 0.0
171936083.3, 82.9, 2005,  6, 13,  0,  1, 23.3, 6473.0, 129, 19348.1, -246.3, -44219.2, 0.0, 0.0, 0.0
171936084.3, 83.9, 2005,  6, 13,  0,  1, 24.3, 6473.0, 129, 19346.7, -245.7, -44220.0, 0.0, 0.0, 0.0
171936085.3, 84.9, 2005,  6, 13,  0,  1, 25.3, 6473.0, 129, 19347.4, -241.8, -44220.0, 0.0, 0.0, 0.0
171936086.3, 85.9, 2005,  6, 13,  0,  1, 26.3, 6473.0, 129, 19345.6, -242.0, -44220.0, 0.0, 0.0, 0.0
171936087.3, 86.9, 2005,  6, 13,  0,  1, 27.3, 6473.0, 129, 19346.4, -239.8, -44219.2, 0.0, 0.0, 0.0
171936088.3, 87.9, 2005,  6, 13,  0,  1, 28.3, 6473.0, 129, 19341.5, -242.1, -44219.2, 0.0, 0.0, 0.0
171936089.3, 88.9, 2005,  6, 13,  0,  1, 29.3, 6473.0, 129, 19345.5, -240.3, -44220.0, 0.0, 0.0, 0.0
171936090.3, 89.9, 2005,  6, 13,  0,  1, 30.3, 6473.0, 129, 19343.7, -240.4, -44220.0, 0.0, 0.0, 0.0
171936091.3, 90.9, 2005,  6, 13,  0,  1, 31.3, 6473.0, 129, 19340.9, -243.5, -44221.5, 0.0, 0.0, 0.0
171936092.3, 91.9, 2005,  6, 13,  0,  1, 32.3, 6473.0, 129, 19343.7, -240.4, -44219.2, 0.0, 0.0, 0.0
171936093.3, 92.9, 2005,  6, 13,  0,  1, 33.3, 6473.0, 129, 19338.6, -240.9, -44220.0, 0.0, 0.0, 0.0
171936094.3, 93.9, 2005,  6, 13,  0,  1, 34.3, 6473.0, 129, 19342.3, -239.8, -44220.0, 0.0, 0.0, 0.0
171936095.3, 94.9, 2005,  6, 13,  0,  1, 35.3, 6473.0, 129, 19343.9, -231.4, -44220.0, 0.0, 0.0, 0.0
171936096.3, 95.9, 2005,  6, 13,  0,  1, 36.3, 6473.0, 129, 19341.4, -237.9, -44220.0, 0.0, 0.0, 0.0
171936097.3, 96.9, 2005,  6, 13,  0,  1, 37.3, 6473.0, 129, 19339.6, -236.3, -44220.7, 0.0, 0.0, 0.0
171936098.3, 97.9, 2005,  6, 13,  0,  1, 38.3, 6473.0, 129, 19338.4, -239.2, -44220.0, 0.0, 0.0, 0.0
171936099.3, 98.9, 2005,  6, 13,  0,  1, 39.3, 6473.0, 129, 19338.4, -239.2, -44221.5, 0.0, 0.0, 0.0
171936100.3, 99.9, 2005,  6, 13,  0,  1, 40.3, 6473.0, 129, 19338.2, -237.5, -44222.3, 0.0, 0.0, 0.0
171936101.3, 100.9, 2005,  6, 13,  0,  1, 41.3, 6473.0, 129, 19338.4, -239.2, -44220.7, 0.0, 0.0, 0.0
171936102.3, 101.9, 2005,  6, 13,  0,  1, 42.3, 6473.0, 129, 19339.8, -235.6, -44221.5, 0.0, 0.0, 0.0
171936103.3, 102.9, 2005,  6, 13,  0,  1, 43.3, 6473.0, 129, 19339.7, -233.8, -44221.5, 0.0, 0.0, 0.0
171936104.3, 103.9, 2005,  6, 13,  0,  1, 44.3, 6473.0, 129, 19337.4, -231.3, -44221.5, 0.0, 0.0, 0.0
171936105.3, 104.9, 2005,  6, 13,  0,  1, 45.3, 6473.0, 129, 19337.7, -230.6, -44221.5, 0.0, 0.0, 0.0
171936106.3, 105.9, 2005,  6, 13,  0,  1, 46.3, 6473.0, 129, 19337.4, -231.3, -44220.7, 0.0, 0.0, 0.0
171936107.3, 106.9, 2005,  6, 13,  0,  1, 47.3, 6473.0, 129, 19337.4, -235.4, -44221.5, 0.0, 0.0, 0.0
171936108.3, 107.9, 2005,  6, 13,  0,  1, 48.3, 6473.0, 129, 19336.7, -231.0, -44221.5, 0.0, 0.0, 0.0
171936109.3, 108.9, 2005,  6, 13,  0,  1, 49.3, 6473.0, 129, 19336.4, -231.7, -44222.3, 0.0, 0.0, 0.0
171936110.3, 109.9, 2005,  6, 13,  0,  1, 50.3, 6473.0, 129, 19335.7, -231.4, -44221.5, 0.0, 0.0, 0.0
171936111.3, 110.9, 2005,  6, 13,  0,  1, 51.3, 6473.0, 129, 19333.8, -234.0, -44220.7, 0.0, 0.0, 0.0
171936112.3, 111.9, 2005,  6, 13,  0,  1, 52.3, 6473.0, 129, 19333.1, -233.7, -44223.1, 0.0, 0.0, 0.0
171936113.3, 112.9, 2005,  6, 13,  0,  1, 53.3, 6473.0, 129, 19334.3, -230.9, -44220.7, 0.0, 0.0, 0.0
171936114.3, 113.9, 2005,  6, 13,  0,  1, 54.3, 6473.0, 129, 19337.8, -228.2, -44223.1, 0.0, 0.0, 0.0
171936115.3, 114.9, 2005,  6, 13,  0,  1, 55.3, 6473.0, 129, 19337.7, -223.9, -44222.3, 0.0, 0.0, 0.0
171936116.3, 115.9, 2005,  6, 13,  0,  1, 56.3, 6473.0, 129, 19335.9, -230.8, -44223.1, 0.0, 0.0, 0.0
171936117.3, 116.9, 2005,  6, 13,  0,  1, 57.3, 6473.0, 129, 19338.2, -225.0, -44223.1, 0.0, 0.0, 0.0
171936118.3, 117.9, 2005,  6, 13,  0,  1, 58.3, 6473.0, 129, 19340.8, -226.9, -44226.1, 0.0, 0.0, 0.0
171936119.3, 118.9, 2005,  6, 13,  0,  1, 59.3, 6473.0, 129, 19340.2, -220.0, -44223.8, 0.0, 0.0, 0.0
171936120.3, 119.9, 2005,  6, 13,  0,  2,  0.3, 6473.0, 129, 19337.9, -221.6, -44223.1, 0.0, 0.0, 0.0
171936121.3, 120.9, 2005,  6, 13,  0,  2,  1.3, 6473.0, 129, 19339.8, -223.1, -44223.8, 0.0, 0.0, 0.0
171936122.3, 121.9, 2005,  6, 13,  0,  2,  2.3, 6473.0, 129, 19338.5, -224.2, -44223.8, 0.0, 0.0, 0.0
171936123.3, 122.9, 2005,  6, 13,  0,  2,  3.3, 6473.0, 129, 19338.6, -226.0, -44223.1, 0.0, 0.0, 0.0
171936124.3, 123.9, 2005,  6, 13,  0,  2,  4.3, 6473.0, 129, 19341.1, -221.9, -44224.6, 0.0, 0.0, 0.0
171936125.3, 124.9, 2005,  6, 13,  0,  2,  5.3, 6473.0, 129, 19344.1, -220.6, -44224.6, 0.0, 0.0, 0.0
171936126.3, 125.9, 2005,  6, 13,  0,  2,  6.3, 6473.0, 129, 19341.5, -222.9, -44224.6, 0.0, 0.0, 0.0
171936127.3, 126.9, 2005,  6, 13,  0,  2,  7.3, 6473.0, 129, 19343.6, -219.6, -44226.1, 0.0, 0.0, 0.0
171936128.3, 127.9, 2005,  6, 13,  0,  2,  8.3, 6473.0, 129, 19341.8, -222.2, -44223.8, 0.0, 0.0, 0.0
171936129.2, 128.8, 2005,  6, 13,  0,  2,  9.2, 6473.0, 129, 19348.2, -216.5, -44230.8, 0.0, 0.0, 0.0
171936130.2, 129.8, 2005,  6, 13,  0,  2, 10.2, 6473.0, 129, 19343.9, -219.0, -44225.4, 0.0, 0.0, 0.0
171936131.2, 130.8, 2005,  6, 13,  0,  2, 11.2, 6473.0, 129, 19345.6, -218.8, -44224.6, 0.0, 0.0, 0.0
171936132.2, 131.8, 2005,  6, 13,  0,  2, 12.2, 6473.0, 129, 19343.2, -222.8, -44223.1, 0.0, 0.0, 0.0
171936133.2, 132.8, 2005,  6, 13,  0,  2, 13.2, 6473.0, 129, 19344.4, -221.6, -44225.4, 0.0, 0.0, 0.0
171936134.2, 133.8, 2005,  6, 13,  0,  2, 14.2, 6473.0, 129, 19342.3, -220.8, -44224.6, 0.0, 0.0, 0.0
171936135.2, 134.8, 2005,  6, 13,  0,  2, 15.2, 6473.0, 129, 19344.7, -220.9, -44223.8, 0.0, 0.0, 0.0
171936136.2, 135.8, 2005,  6, 13,  0,  2, 16.2, 6473.0, 129, 19342.2, -219.1, -44224.6, 0.0, 0.0, 0.0
171936137.2, 136.8, 2005,  6, 13,  0,  2, 17.2, 6473.0, 129, 19343.6, -219.6, -44224.6, 0.0, 0.0, 0.0
171936138.2, 137.8, 2005,  6, 13,  0,  2, 18.2, 6473.0, 129, 19342.5, -218.4, -44223.8, 0.0, 0.0, 0.0
171936139.2, 138.8, 2005,  6, 13,  0,  2, 19.2, 6473.0, 129, 19344.7, -216.8, -44223.8, 0.0, 0.0, 0.0
171936140.2, 139.8, 2005,  6, 13,  0,  2, 20.2, 6473.0, 129, 19344.6, -223.3, -44223.8, 0.0, 0.0, 0.0
171936141.2, 140.8, 2005,  6, 13,  0,  2, 21.2, 6473.0, 129, 19347.4, -218.6, -44223.1, 0.0, 0.0, 0.0
171936142.2, 141.8, 2005,  6, 13,  0,  2, 22.2, 6473.0, 129, 19349.5, -219.4, -44224.6, 0.0, 0.0, 0.0
171936143.2, 142.8, 2005,  6, 13,  0,  2, 23.2, 6473.0, 129, 19347.6, -217.9, -44223.8, 0.0, 0.0, 0.0
171936144.2, 143.8, 2005,  6, 13,  0,  2, 24.2, 6473.0, 129, 19348.6, -217.5, -44224.6, 0.0, 0.0, 0.0
171936145.2, 144.8, 2005,  6, 13,  0,  2, 25.2, 6473.0, 129, 19351.8, -213.7, -44223.8, 0.0, 0.0, 0.0
171936146.2, 145.8, 2005,  6, 13,  0,  2, 26.2, 6473.0, 129, 19352.0, -213.0, -44223.8, 0.0, 0.0, 0.0
171936147.2, 146.8, 2005,  6, 13,  0,  2, 27.2, 6473.0, 129, 19347.7, -211.3, -44224.6, 0.0, 0.0, 0.0
171936148.2, 147.8, 2005,  6, 13,  0,  2, 28.2, 6473.0, 129, 19349.4, -211.1, -44223.8, 0.0, 0.0, 0.0
171936149.2, 148.8, 2005,  6, 13,  0,  2, 29.2, 6473.0, 129, 19351.3, -212.7, -44224.6, 0.0, 0.0, 0.0
171936150.2, 149.8, 2005,  6, 13,  0,  2, 30.2, 6473.0, 129, 19352.6, -211.5, -44224.6, 0.0, 0.0, 0.0
171936151.2, 150.8, 2005,  6, 13,  0,  2, 31.2, 6473.0, 129, 19351.4, -216.8, -44224.6, 0.0, 0.0, 0.0
171936152.2, 151.8, 2005,  6, 13,  0,  2, 32.2, 6473.0, 129, 19350.7, -214.1, -44226.1, 0.0, 0.0, 0.0
171936153.2, 152.8, 2005,  6, 13,  0,  2, 33.2, 6473.0, 129, 19353.9, -210.4, -44226.1, 0.0, 0.0, 0.0
171936154.2, 153.8, 2005,  6, 13,  0,  2, 34.2, 6473.0, 129, 19354.7, -204.1, -44225.4, 0.0, 0.0, 0.0
171936155.2, 154.8, 2005,  6, 13,  0,  2, 35.2, 6473.0, 129, 19357.3, -205.9, -44230.8, 0.0, 0.0, 0.0
171936156.2, 155.8, 2005,  6, 13,  0,  2, 36.2, 6473.0, 129, 19354.3, -207.2, -44224.6, 0.0, 0.0, 0.0
171936157.2, 156.8, 2005,  6, 13,  0,  2, 37.2, 6473.0, 129, 19360.7, -201.5, -44232.3, 0.0, 0.0, 0.0
171936158.2, 157.8, 2005,  6, 13,  0,  2, 38.2, 6473.0, 129, 19355.9, -209.5, -44226.9, 0.0, 0.0, 0.0
171936159.2, 158.8, 2005,  6, 13,  0,  2, 39.2, 6473.0, 129, 19355.4, -208.5, -44224.6, 0.0, 0.0, 0.0
171936160.2, 159.8, 2005,  6, 13,  0,  2, 40.2, 6473.0, 129, 19357.3, -205.9, -44226.1, 0.0, 0.0, 0.0
171936161.2, 160.8, 2005,  6, 13,  0,  2, 41.2, 6473.0, 129, 19359.2, -200.9, -44226.1, 0.0, 0.0, 0.0
171936162.2, 161.8, 2005,  6, 13,  0,  2, 42.2, 6473.0, 129, 19358.7, -202.3, -44226.9, 0.0, 0.0, 0.0
171936163.2, 162.8, 2005,  6, 13,  0,  2, 43.2, 6473.0, 129, 19356.0, -203.0, -44225.4, 0.0, 0.0, 0.0
171936164.2, 163.8, 2005,  6, 13,  0,  2, 44.2, 6473.0, 129, 19358.0, -206.2, -44226.1, 0.0, 0.0, 0.0
171936165.2, 164.8, 2005,  6, 13,  0,  2, 45.2, 6473.0, 129, 19358.3, -205.5, -44226.1, 0.0, 0.0, 0.0
171936166.2, 165.8, 2005,  6, 13,  0,  2, 46.2, 6473.0, 129, 19358.0, -206.2, -44226.9, 0.0, 0.0, 0.0
171936167.2, 166.8, 2005,  6, 13,  0,  2, 47.2, 6473.0, 129, 19360.0, -205.3, -44226.9, 0.0, 0.0, 0.0
171936168.2, 167.8, 2005,  6, 13,  0,  2, 48.2, 6473.0, 129, 19360.2, -202.9, -44225.4, 0.0, 0.0, 0.0
171936169.2, 168.8, 2005,  6, 13,  0,  2, 49.2, 6473.0, 129, 19361.1, -198.3, -44227.7, 0.0, 0.0, 0.0
171936170.2, 169.8, 2005,  6, 13,  0,  2, 50.2, 6473.0, 129, 19361.4, -201.8, -44230.0, 0.0, 0.0, 0.0
171936171.2, 170.8, 2005,  6, 13,  0,  2, 51.2, 6473.0, 129, 19362.0, -200.3, -44225.4, 0.0, 0.0, 0.0
171936172.2, 171.8, 2005,  6, 13,  0,  2, 52.2, 6473.0, 129, 19360.5, -202.2, -44226.1, 0.0, 0.0, 0.0
171936173.2, 172.8, 2005,  6, 13,  0,  2, 53.2, 6473.0, 129, 19357.5, -207.6, -44226.9, 0.0, 0.0, 0.0
171936174.2, 173.8, 2005,  6, 13,  0,  2, 54.2, 6473.0, 129, 19360.9, -207.4, -44224.6, 0.0, 0.0, 0.0
171936175.2, 174.8, 2005,  6, 13,  0,  2, 55.2, 6473.0, 129, 19358.7, -202.3, -44226.1, 0.0, 0.0, 0.0
171936176.2, 175.8, 2005,  6, 13,  0,  2, 56.2, 6473.0, 129, 19360.8, -203.2, -44225.4, 0.0, 0.0, 0.0
171936177.2, 176.8, 2005,  6, 13,  0,  2, 57.2, 6473.0, 129, 19357.5, -207.6, -44226.1, 0.0, 0.0, 0.0
171936178.2, 177.8, 2005,  6, 13,  0,  2, 58.2, 6473.0, 129, 19357.6, -205.2, -44224.6, 0.0, 0.0, 0.0
171936179.2, 178.8, 2005,  6, 13,  0,  2, 59.2, 6473.0, 129, 19357.8, -200.4, -44226.1, 0.0, 0.0, 0.0
171936180.2, 179.8, 2005,  6, 13,  0,  3,  0.2, 6473.0, 129, 19357.4, -203.5, -44224.6, 0.0, 0.0, 0.0
171936181.2, 180.8, 2005,  6, 13,  0,  3,  1.2, 6473.0, 129, 19358.4, -203.1, -44224.6, 0.0, 0.0, 0.0
171936182.2, 181.8, 2005,  6, 13,  0,  3,  2.2, 6473.0, 129, 19359.0, -201.6, -44224.6, 0.0, 0.0, 0.0
171936183.2, 182.8, 2005,  6, 13,  0,  3,  3.2, 6473.0, 129, 19357.3, -201.8, -44225.4, 0.0, 0.0, 0.0
171936184.2, 183.8, 2005,  6, 13,  0,  3,  4.2, 6473.0, 129, 19358.5, -200.6, -44227.7, 0.0, 0.0, 0.0
171936185.2, 184.8, 2005,  6, 13,  0,  3,  5.2, 6473.0, 129, 19357.4, -203.5, -44229.2, 0.0, 0.0, 0.0
171936186.2, 185.8, 2005,  6, 13,  0,  3,  6.2, 6473.0, 129, 19356.8, -200.7, -44225.4, 0.0, 0.0, 0.0
171936187.2, 186.8, 2005,  6, 13,  0,  3,  7.2, 6473.0, 129, 19356.8, -196.6, -44225.4, 0.0, 0.0, 0.0
171936188.2, 187.8, 2005,  6, 13,  0,  3,  8.2, 6473.0, 129, 19356.8, -200.7, -44228.5, 0.0, 0.0, 0.0
171936189.2, 188.8, 2005,  6, 13,  0,  3,  9.2, 6473.0, 129, 19351.4, -201.9, -44226.1, 0.0, 0.0, 0.0
171936190.2, 189.8, 2005,  6, 13,  0,  3, 10.2, 6473.0, 129, 19352.0, -200.5, -44224.6, 0.0, 0.0, 0.0
