177033600.0, 0.0, 2005,  8, 11,  0,  0,  0.0, 1.5, 1, 19505.7, -271.6, -44107.2, 0.0, 0.0, 0.0
177033601.0, 1.0, 2005,  8, 11,  0,  0,  1.0, 1.5, 1, 19499.4, -283.3, -44106.5, 0.0, 0.0, 0.0
177033602.0, 2.0, 2005,  8, 11,  0,  0,  2.0, 1.5, 1, 19503.0, -276.4, -44104.2, 0.0, 0.0, 0.0
177033603.0, 3.0, 2005,  8, 11,  0,  0,  3.0, 1.5, 1, 19508.6, -276.9, -44107.2, 0.0, 0.0, 0.0
177033604.0, 4.0, 2005,  8, 11,  0,  0,  4.0, 1.5, 1, 19506.7, -267.1, -44106.5, 0.0, 0.0, 0.0
177033605.0, 5.0, 2005,  8, 11,  0,  0,  5.0, 1.5, 1, 19501.3, -272.4, -44105.7, 0.0, 0.0, 0.0
177033606.0, 6.0, 2005,  8, 11,  0,  0,  6.0, 1.5, 1, 19502.3, -272.0, -44104.9, 0.0, 0.0, 0.0
177033607.0, 7.0, 2005,  8, 11,  0,  0,  7.0, 1.5, 1, 19504.9, -278.0, -44106.5, 0.0, 0.0, 0.0
177033608.0, 8.0, 2005,  8, 11,  0,  0,  8.0, 1.5, 1, 19501.7, -277.6, -44104.2, 0.0, 0.0, 0.0
177033609.0, 9.0, 2005,  8, 11,  0,  0,  9.0, 1.5, 1, 19497.8, -283.4, -44103.4, 0.0, 0.0, 0.0
177033610.0, 10.0, 2005,  8, 11,  0,  0, 10.0, 1.5, 1, 19500.5, -268.0, -44103.4, 0.0, 0.0, 0.0
177033611.0, 11.0, 2005,  8, 11,  0,  0, 11.0, 1.5, 1, 19499.3, -281.6, -44105.7, 0.0, 0.0, 0.0
177033612.0, 12.0, 2005,  8, 11,  0,  0, 12.0, 1.5, 1, 19503.1, -269.9, -44104.9, 0.0, 0.0, 0.0
177033613.0, 13.0, 2005,  8, 11,  0,  0, 13.0, 1.5, 1, 19500.4, -282.9, -44105.7, 0.0, 0.0, 0.0
177033614.0, 14.0, 2005,  8, 11,  0,  0, 14.0, 1.5, 1, 19506.3, -278.5, -44105.7, 0.0, 0.0, 0.0
177033615.0, 15.0, 2005,  8, 11,  0,  0, 15.0, 1.5, 1, 19503.9, -282.5, -44108.8, 0.0, 0.0, 0.0
177033616.0, 16.0, 2005,  8, 11,  0,  0, 16.0, 1.5, 1, 19508.4, -271.1, -44104.2, 0.0, 0.0, 0.0
177033617.0, 17.0, 2005,  8, 11,  0,  0, 17.0, 1.5, 1, 19501.8, -281.7, -44104.2, 0.0, 0.0, 0.0
177033618.0, 18.0, 2005,  8, 11,  0,  0, 18.0, 1.5, 1, 19509.2, -271.4, -44110.3, 0.0, 0.0, 0.0
177033619.0, 19.0, 2005,  8, 11,  0,  0, 19.0, 1.5, 1, 19507.7, -279.1, -44109.6, 0.0, 0.0, 0.0
177033620.0, 20.0, 2005,  8, 11,  0,  0, 20.0, 1.5, 1, 19506.6, -269.5, -44102.6, 0.0, 0.0, 0.0
177033621.0, 21.0, 2005,  8, 11,  0,  0, 21.0, 1.5, 1, 19502.4, -281.9, -44105.7, 0.0, 0.0, 0.0
177033622.0, 22.0, 2005,  8, 11,  0,  0, 22.0, 1.5, 1, 19507.1, -272.2, -44109.6, 0.0, 0.0, 0.0
177033623.0, 23.0, 2005,  8, 11,  0,  0, 23.0, 1.5, 1, 19501.7, -285.9, -44103.4, 0.0, 0.0, 0.0
177033623.9, 23.9, 2005,  8, 11,  0,  0, 23.9, 1.5, 1, 19506.6, -271.2, -44105.7, 0.0, 0.0, 0.0
177033624.9, 24.9, 2005,  8, 11,  0,  0, 24.9, 1.5, 1, 19503.0, -284.8, -44105.7, 0.0, 0.0, 0.0
177033625.9, 25.9, 2005,  8, 11,  0,  0, 25.9, 1.5, 1, 19507.9, -272.5, -44111.9, 0.0, 0.0, 0.0
177033626.9, 26.9, 2005,  8, 11,  0,  0, 26.9, 1.5, 1, 19504.7, -284.6, -44109.6, 0.0, 0.0, 0.0
177033627.9, 27.9, 2005,  8, 11,  0,  0, 27.9, 1.5, 1, 19509.2, -271.4, -44108.8, 0.0, 0.0, 0.0
177033628.9, 28.9, 2005,  8, 11,  0,  0, 28.9, 1.5, 1, 19505.5, -284.9, -44109.6, 0.0, 0.0, 0.0
177033629.9, 29.9, 2005,  8, 11,  0,  0, 29.9, 1.5, 1, 19502.1, -278.6, -44104.2, 0.0, 0.0, 0.0
177033630.9, 30.9, 2005,  8, 11,  0,  0, 30.9, 1.5, 1, 19502.5, -286.2, -44102.6, 0.0, 0.0, 0.0
177033631.9, 31.9, 2005,  8, 11,  0,  0, 31.9, 1.5, 1, 19507.5, -269.0, -44103.4, 0.0, 0.0, 0.0
177033632.9, 32.9, 2005,  8, 11,  0,  0, 32.9, 1.5, 1, 19503.7, -280.8, -44102.6, 0.0, 0.0, 0.0
177033633.9, 33.9, 2005,  8, 11,  0,  0, 33.9, 1.5, 1, 19504.6, -274.5, -44103.4, 0.0, 0.0, 0.0
177033634.9, 34.9, 2005,  8, 11,  0,  0, 34.9, 1.5, 1, 19501.1, -279.0, -44102.6, 0.0, 0.0, 0.0
177033635.9, 35.9, 2005,  8, 11,  0,  0, 35.9, 1.5, 1, 19503.2, -282.2, -44104.2, 0.0, 0.0, 0.0
177033636.9, 36.9, 2005,  8, 11,  0,  0, 36.9, 1.5, 1, 19508.9, -265.5, -44104.9, 0.0, 0.0, 0.0
177033637.9, 37.9, 2005,  8, 11,  0,  0, 37.9, 1.5, 1, 19505.3, -283.1, -44103.4, 0.0, 0.0, 0.0
177033638.9, 38.9, 2005,  8, 11,  0,  0, 38.9, 1.5, 1, 19509.0, -269.6, -44102.6, 0.0, 0.0, 0.0
177033639.9, 39.9, 2005,  8, 11,  0,  0, 39.9, 1.5, 1, 19503.9, -282.5, -44103.4, 0.0, 0.0, 0.0
177033640.9, 40.9, 2005,  8, 11,  0,  0, 40.9, 1.5, 1, 19510.3, -268.5, -44106.5, 0.0, 0.0, 0.0
177033641.9, 41.9, 2005,  8, 11,  0,  0, 41.9, 1.5, 1, 19505.8, -284.1, -44104.9, 0.0, 0.0, 0.0
177033642.9, 42.9, 2005,  8, 11,  0,  0, 42.9, 1.5, 1, 19510.3, -268.5, -44103.4, 0.0, 0.0, 0.0
177033643.9, 43.9, 2005,  8, 11,  0,  0, 43.9, 1.5, 1, 19502.0, -285.1, -44103.4, 0.0, 0.0, 0.0
177033644.9, 44.9, 2005,  8, 11,  0,  0, 44.9, 1.5, 1, 19510.8, -267.1, -44103.4, 0.0, 0.0, 0.0
177033645.9, 45.9, 2005,  8, 11,  0,  0, 45.9, 1.5, 1, 19505.8, -280.0, -44105.7, 0.0, 0.0, 0.0
177033646.9, 46.9, 2005,  8, 11,  0,  0, 46.9, 1.5, 1, 19507.1, -272.2, -44103.4, 0.0, 0.0, 0.0
177033647.9, 47.9, 2005,  8, 11,  0,  0, 47.9, 1.5, 1, 19507.6, -281.5, -44104.2, 0.0, 0.0, 0.0
177033648.9, 48.9, 2005,  8, 11,  0,  0, 48.9, 1.5, 1, 19508.3, -266.9, -44101.8, 0.0, 0.0, 0.0
177033649.9, 49.9, 2005,  8, 11,  0,  0, 49.9, 1.5, 1, 19497.5, -284.2, -44104.9, 0.0, 0.0, 0.0
177033650.9, 50.9, 2005,  8, 11,  0,  0, 50.9, 1.5, 1, 19504.1, -277.7, -44102.6, 0.0, 0.0, 0.0
177033651.9, 51.9, 2005,  8, 11,  0,  0, 51.9, 1.5, 1, 19503.6, -287.5, -44104.9, 0.0, 0.0, 0.0
177033652.9, 52.9, 2005,  8, 11,  0,  0, 52.9, 1.5, 1, 19506.1, -276.9, -44102.6, 0.0, 0.0, 0.0
177033653.9, 53.9, 2005,  8, 11,  0,  0, 53.9, 1.5, 1, 19500.2, -283.6, -44104.2, 0.0, 0.0, 0.0
177033654.9, 54.9, 2005,  8, 11,  0,  0, 54.9, 1.5, 1, 19508.7, -270.3, -44105.7, 0.0, 0.0, 0.0
177033655.9, 55.9, 2005,  8, 11,  0,  0, 55.9, 1.5, 1, 19505.0, -283.8, -44104.9, 0.0, 0.0, 0.0
177033656.9, 56.9, 2005,  8, 11,  0,  0, 56.9, 1.5, 1, 19507.1, -283.0, -44108.8, 0.0, 0.0, 0.0
177033657.9, 57.9, 2005,  8, 11,  0,  0, 57.9, 1.5, 1, 19504.2, -286.0, -44105.7, 0.0, 0.0, 0.0
177033658.9, 58.9, 2005,  8, 11,  0,  0, 58.9, 1.5, 1, 19507.6, -273.2, -44102.6, 0.0, 0.0, 0.0
177033659.9, 59.9, 2005,  8, 11,  0,  0, 59.9, 1.5, 1, 19505.9, -277.5, -44104.9, 0.0, 0.0, 0.0
177033660.9, 60.9, 2005,  8, 11,  0,  1,  0.9, 1.5, 1, 19509.7, -269.9, -44103.4, 0.0, 0.0, 0.0
177033661.9, 61.9, 2005,  8, 11,  0,  1,  1.9, 1.5, 1, 19509.0, -282.1, -44105.7, 0.0, 0.0, 0.0
177033662.9, 62.9, 2005,  8, 11,  0,  1,  2.9, 1.5, 1, 19509.0, -278.0, -44104.2, 0.0, 0.0, 0.0
177033663.9, 63.9, 2005,  8, 11,  0,  1,  3.9, 1.5, 1, 19501.7, -277.6, -44101.8, 0.0, 0.0, 0.0
177033664.9, 64.9, 2005,  8, 11,  0,  1,  4.9, 1.5, 1, 19504.3, -279.4, -44102.6, 0.0, 0.0, 0.0
177033665.9, 65.9, 2005,  8, 11,  0,  1,  5.9, 1.5, 1, 19506.1, -268.5, -44104.2, 0.0, 0.0, 0.0
177033666.9, 66.9, 2005,  8, 11,  0,  1,  6.9, 1.5, 1, 19504.9, -278.0, -44107.2, 0.0, 0.0, 0.0
177033667.9, 67.9, 2005,  8, 11,  0,  1,  7.9, 1.5, 1, 19508.0, -274.3, -44102.6, 0.0, 0.0, 0.0
177033668.9, 68.9, 2005,  8, 11,  0,  1,  8.9, 1.5, 1, 19505.6, -282.4, -44104.2, 0.0, 0.0, 0.0
177033669.9, 69.9, 2005,  8, 11,  0,  1,  9.9, 1.5, 1, 19510.6, -269.5, -44102.6, 0.0, 0.0, 0.0
177033670.9, 70.9, 2005,  8, 11,  0,  1, 10.9, 1.5, 1, 19505.2, -281.4, -44103.4, 0.0, 0.0, 0.0
177033671.9, 71.9, 2005,  8, 11,  0,  1, 11.9, 1.5, 1, 19508.1, -267.6, -44103.4, 0.0, 0.0, 0.0
177033672.9, 72.9, 2005,  8, 11,  0,  1, 12.9, 1.5, 1, 19502.4, -277.9, -44101.8, 0.0, 0.0, 0.0
177033673.9, 73.9, 2005,  8, 11,  0,  1, 13.9, 1.5, 1, 19502.5, -271.3, -44101.8, 0.0, 0.0, 0.0
177033674.9, 74.9, 2005,  8, 11,  0,  1, 14.9, 1.5, 1, 19502.9, -283.0, -44102.6, 0.0, 0.0, 0.0
177033675.9, 75.9, 2005,  8, 11,  0,  1, 15.9, 1.5, 1, 19509.0, -269.6, -44101.8, 0.0, 0.0, 0.0
177033676.9, 76.9, 2005,  8, 11,  0,  1, 16.9, 1.5, 1, 19506.8, -283.7, -44103.4, 0.0, 0.0, 0.0
177033677.9, 77.9, 2005,  8, 11,  0,  1, 17.9, 1.5, 1, 19509.0, -269.6, -44103.4, 0.0, 0.0, 0.0
177033678.9, 78.9, 2005,  8, 11,  0,  1, 18.9, 1.5, 1, 19502.9, -283.0, -44101.8, 0.0, 0.0, 0.0
177033679.9, 79.9, 2005,  8, 11,  0,  1, 19.9, 1.5, 1, 19507.4, -271.5, -44102.6, 0.0, 0.0, 0.0
177033680.9, 80.9, 2005,  8, 11,  0,  1, 20.9, 1.5, 1, 19505.0, -279.7, -44108.0, 0.0, 0.0, 0.0
177033681.9, 81.9, 2005,  8, 11,  0,  1, 21.9, 1.5, 1, 19506.7, -275.4, -44104.9, 0.0, 0.0, 0.0
177033682.9, 82.9, 2005,  8, 11,  0,  1, 22.9, 1.5, 1, 19500.6, -278.0, -44103.4, 0.0, 0.0, 0.0
177033683.8, 83.8, 2005,  8, 11,  0,  1, 23.8, 1.5, 1, 19509.0, -282.1, -44108.0, 0.0, 0.0, 0.0
177033684.8, 84.8, 2005,  8, 11,  0,  1, 24.8, 1.5, 1, 19511.6, -271.5, -44105.7, 0.0, 0.0, 0.0
177033685.8, 85.8, 2005,  8, 11,  0,  1, 25.8, 1.5, 1, 19505.0, -279.7, -44102.6, 0.0, 0.0, 0.0
177033686.8, 86.8, 2005,  8, 11,  0,  1, 26.8, 1.5, 1, 19506.3, -278.5, -44104.9, 0.0, 0.0, 0.0
177033687.8, 87.8, 2005,  8, 11,  0,  1, 27.8, 1.5, 1, 19502.7, -277.1, -44102.6, 0.0, 0.0, 0.0
177033688.8, 88.8, 2005,  8, 11,  0,  1, 28.8, 1.5, 1, 19498.6, -281.3, -44102.6, 0.0, 0.0, 0.0
177033689.8, 89.8, 2005,  8, 11,  0,  1, 29.8, 1.5, 1, 19507.7, -270.8, -44108.8, 0.0, 0.0, 0.0
177033690.8, 90.8, 2005,  8, 11,  0,  1, 30.8, 1.5, 1, 19505.3, -283.1, -44103.4, 0.0, 0.0, 0.0
177033691.8, 91.8, 2005,  8, 11,  0,  1, 31.8, 1.5, 1, 19505.1, -273.1, -44102.6, 0.0, 0.0, 0.0
177033692.8, 92.8, 2005,  8, 11,  0,  1, 32.8, 1.5, 1, 19506.9, -277.1, -44101.8, 0.0, 0.0, 0.0
177033693.8, 93.8, 2005,  8, 11,  0,  1, 33.8, 1.5, 1, 19508.3, -269.3, -44104.9, 0.0, 0.0, 0.0
177033694.8, 94.8, 2005,  8, 11,  0,  1, 34.8, 1.5, 1, 19504.9, -282.2, -44104.2, 0.0, 0.0, 0.0
177033695.8, 95.8, 2005,  8, 11,  0,  1, 35.8, 1.5, 1, 19505.5, -269.9, -44104.2, 0.0, 0.0, 0.0
177033696.8, 96.8, 2005,  8, 11,  0,  1, 36.8, 1.5, 1, 19504.4, -276.9, -44103.4, 0.0, 0.0, 0.0
177033697.8, 97.8, 2005,  8, 11,  0,  1, 37.8, 1.5, 1, 19507.8, -274.9, -44104.9, 0.0, 0.0, 0.0
177033698.8, 98.8, 2005,  8, 11,  0,  1, 38.8, 1.5, 1, 19503.3, -284.0, -44103.4, 0.0, 0.0, 0.0
177033699.8, 99.8, 2005,  8, 11,  0,  1, 39.8, 1.5, 1, 19508.5, -268.6, -44103.4, 0.0, 0.0, 0.0
177033700.8, 100.8, 2005,  8, 11,  0,  1, 40.8, 1.5, 1, 19505.2, -281.4, -44101.8, 0.0, 0.0, 0.0
177033701.8, 101.8, 2005,  8, 11,  0,  1, 41.8, 1.5, 1, 19510.0, -269.2, -44104.9, 0.0, 0.0, 0.0
177033702.8, 102.8, 2005,  8, 11,  0,  1, 42.8, 1.5, 1, 19505.9, -281.7, -44105.7, 0.0, 0.0, 0.0
177033703.8, 103.8, 2005,  8, 11,  0,  1, 43.8, 1.5, 1, 19508.3, -277.7, -44104.2, 0.0, 0.0, 0.0
177033704.8, 104.8, 2005,  8, 11,  0,  1, 44.8, 1.5, 1, 19506.1, -279.3, -44103.4, 0.0, 0.0, 0.0
177033705.8, 105.8, 2005,  8, 11,  0,  1, 45.8, 1.5, 1, 19504.2, -286.0, -44108.8, 0.0, 0.0, 0.0
177033706.8, 106.8, 2005,  8, 11,  0,  1, 46.8, 1.5, 1, 19506.0, -275.1, -44104.9, 0.0, 0.0, 0.0
177033707.8, 107.8, 2005,  8, 11,  0,  1, 47.8, 1.5, 1, 19505.9, -281.7, -44109.6, 0.0, 0.0, 0.0
177033708.8, 108.8, 2005,  8, 11,  0,  1, 48.8, 1.5, 1, 19509.6, -276.5, -44108.8, 0.0, 0.0, 0.0
177033709.8, 109.8, 2005,  8, 11,  0,  1, 49.8, 1.5, 1, 19506.6, -277.8, -44101.8, 0.0, 0.0, 0.0
177033710.8, 110.8, 2005,  8, 11,  0,  1, 50.8, 1.5, 1, 19505.8, -280.0, -44105.7, 0.0, 0.0, 0.0
177033711.8, 111.8, 2005,  8, 11,  0,  1, 51.8, 1.5, 1, 19510.0, -273.3, -44104.9, 0.0, 0.0, 0.0
177033712.8, 112.8, 2005,  8, 11,  0,  1, 52.8, 1.5, 1, 19506.3, -282.7, -44104.2, 0.0, 0.0, 0.0
177033713.8, 113.8, 2005,  8, 11,  0,  1, 53.8, 1.5, 1, 19508.3, -273.5, -44102.6, 0.0, 0.0, 0.0
177033714.8, 114.8, 2005,  8, 11,  0,  1, 54.8, 1.5, 1, 19505.0, -279.7, -44104.2, 0.0, 0.0, 0.0
177033715.8, 115.8, 2005,  8, 11,  0,  1, 55.8, 1.5, 1, 19505.5, -269.9, -44103.4, 0.0, 0.0, 0.0
177033716.8, 116.8, 2005,  8, 11,  0,  1, 56.8, 1.5, 1, 19505.7, -275.8, -44102.6, 0.0, 0.0, 0.0
177033717.8, 117.8, 2005,  8, 11,  0,  1, 57.8, 1.5, 1, 19505.7, -275.8, -44104.2, 0.0, 0.0, 0.0
177033718.8, 118.8, 2005,  8, 11,  0,  1, 58.8, 1.5, 1, 19505.1, -273.1, -44101.8, 0.0, 0.0, 0.0
177033719.8, 119.8, 2005,  8, 11,  0,  1, 59.8, 1.5, 1, 19503.0, -276.4, -44102.6, 0.0, 0.0, 0.0
177033720.8, 120.8, 2005,  8, 11,  0,  2,  0.8, 1.5, 1, 19508.9, -276.2, -44105.7, 0.0, 0.0, 0.0
177033721.8, 121.8, 2005,  8, 11,  0,  2,  1.8, 1.5, 1, 19505.0, -283.8, -44101.8, 0.0, 0.0, 0.0
177033722.8, 122.8, 2005,  8, 11,  0,  2,  2.8, 1.5, 1, 19508.8, -267.9, -44103.4, 0.0, 0.0, 0.0
177033723.8, 123.8, 2005,  8, 11,  0,  2,  3.8, 1.5, 1, 19508.0, -274.3, -44108.8, 0.0, 0.0, 0.0
177033724.8, 124.8, 2005,  8, 11,  0,  2,  4.8, 1.5, 1, 19504.5, -281.1, -44103.4, 0.0, 0.0, 0.0
177033725.8, 125.8, 2005,  8, 11,  0,  2,  5.8, 1.5, 1, 19509.0, -269.6, -44102.6, 0.0, 0.0, 0.0
177033726.8, 126.8, 2005,  8, 11,  0,  2,  6.8, 1.5, 1, 19495.9, -286.0, -44104.2, 0.0, 0.0, 0.0
177033727.8, 127.8, 2005,  8, 11,  0,  2,  7.8, 1.5, 1, 19507.2, -269.8, -44102.6, 0.0, 0.0, 0.0
177033728.8, 128.8, 2005,  8, 11,  0,  2,  8.8, 1.5, 1, 19502.7, -277.1, -44104.2, 0.0, 0.0, 0.0
177033729.8, 129.8, 2005,  8, 11,  0,  2,  9.8, 1.5, 1, 19505.4, -272.4, -44103.4, 0.0, 0.0, 0.0
177033730.8, 130.8, 2005,  8, 11,  0,  2, 10.8, 1.5, 1, 19503.5, -277.4, -44102.6, 0.0, 0.0, 0.0
177033731.8, 131.8, 2005,  8, 11,  0,  2, 11.8, 1.5, 1, 19509.2, -271.4, -44105.7, 0.0, 0.0, 0.0
177033732.8, 132.8, 2005,  8, 11,  0,  2, 12.8, 1.5, 1, 19504.9, -275.5, -44107.2, 0.0, 0.0, 0.0
177033733.8, 133.8, 2005,  8, 11,  0,  2, 13.8, 1.5, 1, 19506.1, -272.6, -44104.2, 0.0, 0.0, 0.0
177033734.8, 134.8, 2005,  8, 11,  0,  2, 14.8, 1.5, 1, 19502.4, -281.9, -44101.1, 0.0, 0.0, 0.0
177033735.8, 135.8, 2005,  8, 11,  0,  2, 15.8, 1.5, 1, 19509.0, -269.6, -44104.9, 0.0, 0.0, 0.0
177033736.8, 136.8, 2005,  8, 11,  0,  2, 16.8, 1.5, 1, 19506.9, -281.2, -44105.7, 0.0, 0.0, 0.0
177033737.8, 137.8, 2005,  8, 11,  0,  2, 17.8, 1.5, 1, 19504.0, -276.0, -44103.4, 0.0, 0.0, 0.0
177033738.8, 138.8, 2005,  8, 11,  0,  2, 18.8, 1.5, 1, 19497.9, -278.6, -44103.4, 0.0, 0.0, 0.0
177033739.8, 139.8, 2005,  8, 11,  0,  2, 19.8, 1.5, 1, 19501.0, -281.4, -44105.7, 0.0, 0.0, 0.0
177033740.8, 140.8, 2005,  8, 11,  0,  2, 20.8, 1.5, 1, 19503.4, -281.6, -44101.8, 0.0, 0.0, 0.0
177033741.8, 141.8, 2005,  8, 11,  0,  2, 21.8, 1.5, 1, 19504.9, -282.2, -44109.6, 0.0, 0.0, 0.0
177033742.7, 142.7, 2005,  8, 11,  0,  2, 22.7, 1.5, 1, 19499.8, -286.7, -44101.8, 0.0, 0.0, 0.0
177033743.7, 143.7, 2005,  8, 11,  0,  2, 23.7, 1.5, 1, 19505.2, -270.7, -44101.8, 0.0, 0.0, 0.0
177033744.7, 144.7, 2005,  8, 11,  0,  2, 24.7, 1.5, 1, 19500.2, -287.7, -44102.6, 0.0, 0.0, 0.0
177033745.7, 145.7, 2005,  8, 11,  0,  2, 25.7, 1.5, 1, 19506.1, -272.6, -44103.4, 0.0, 0.0, 0.0
177033746.7, 146.7, 2005,  8, 11,  0,  2, 26.7, 1.5, 1, 19504.1, -277.7, -44104.2, 0.0, 0.0, 0.0
177033747.7, 147.7, 2005,  8, 11,  0,  2, 27.7, 1.5, 1, 19501.5, -267.5, -44101.8, 0.0, 0.0, 0.0
177033748.7, 148.7, 2005,  8, 11,  0,  2, 28.7, 1.5, 1, 19502.9, -278.9, -44102.6, 0.0, 0.0, 0.0
177033749.7, 149.7, 2005,  8, 11,  0,  2, 29.7, 1.5, 1, 19508.6, -276.9, -44104.9, 0.0, 0.0, 0.0
177033750.7, 150.7, 2005,  8, 11,  0,  2, 30.7, 1.5, 1, 19504.9, -278.0, -44103.4, 0.0, 0.0, 0.0
177033751.7, 151.7, 2005,  8, 11,  0,  2, 31.7, 1.5, 1, 19502.7, -281.3, -44104.9, 0.0, 0.0, 0.0
177033752.7, 152.7, 2005,  8, 11,  0,  2, 32.7, 1.5, 1, 19506.1, -268.5, -44103.4, 0.0, 0.0, 0.0
177033753.7, 153.7, 2005,  8, 11,  0,  2, 33.7, 1.5, 1, 19503.0, -280.6, -44109.6, 0.0, 0.0, 0.0
177033754.7, 154.7, 2005,  8, 11,  0,  2, 34.7, 1.5, 1, 19503.4, -269.1, -44101.8, 0.0, 0.0, 0.0
177033755.7, 155.7, 2005,  8, 11,  0,  2, 35.7, 1.5, 1, 19497.3, -282.5, -44104.9, 0.0, 0.0, 0.0
177033756.7, 156.7, 2005,  8, 11,  0,  2, 36.7, 1.5, 1, 19508.4, -271.1, -44108.8, 0.0, 0.0, 0.0
177033757.7, 157.7, 2005,  8, 11,  0,  2, 37.7, 1.5, 1, 19498.9, -280.6, -44102.6, 0.0, 0.0, 0.0
177033758.7, 158.7, 2005,  8, 11,  0,  2, 38.7, 1.5, 1, 19504.1, -273.5, -44101.8, 0.0, 0.0, 0.0
177033759.7, 159.7, 2005,  8, 11,  0,  2, 39.7, 1.5, 1, 19503.2, -278.2, -44101.8, 0.0, 0.0, 0.0
177033760.7, 160.7, 2005,  8, 11,  0,  2, 40.7, 1.5, 1, 19503.6, -264.2, -44104.2, 0.0, 0.0, 0.0
177033761.7, 161.7, 2005,  8, 11,  0,  2, 41.7, 1.5, 1, 19503.3, -284.0, -44103.4, 0.0, 0.0, 0.0
177033762.7, 162.7, 2005,  8, 11,  0,  2, 42.7, 1.5, 1, 19504.5, -270.4, -44104.2, 0.0, 0.0, 0.0
177033763.7, 163.7, 2005,  8, 11,  0,  2, 43.7, 1.5, 1, 19504.7, -282.8, -44101.1, 0.0, 0.0, 0.0
177033764.7, 164.7, 2005,  8, 11,  0,  2, 44.7, 1.5, 1, 19502.7, -281.3, -44108.0, 0.0, 0.0, 0.0
177033765.7, 165.7, 2005,  8, 11,  0,  2, 45.7, 1.5, 1, 19500.6, -276.3, -44106.5, 0.0, 0.0, 0.0
177033766.7, 166.7, 2005,  8, 11,  0,  2, 46.7, 1.5, 1, 19501.1, -274.9, -44103.4, 0.0, 0.0, 0.0
177033767.7, 167.7, 2005,  8, 11,  0,  2, 47.7, 1.5, 1, 19499.4, -274.9, -44101.1, 0.0, 0.0, 0.0
177033768.7, 168.7, 2005,  8, 11,  0,  2, 48.7, 1.5, 1, 19500.9, -283.9, -44104.2, 0.0, 0.0, 0.0
177033769.7, 169.7, 2005,  8, 11,  0,  2, 49.7, 1.5, 1, 19503.8, -265.9, -44105.7, 0.0, 0.0, 0.0
177033770.7, 170.7, 2005,  8, 11,  0,  2, 50.7, 1.5, 1, 19500.0, -281.9, -44104.9, 0.0, 0.0, 0.0
177033771.7, 171.7, 2005,  8, 11,  0,  2, 51.7, 1.5, 1, 19503.5, -277.4, -44101.1, 0.0, 0.0, 0.0
177033772.7, 172.7, 2005,  8, 11,  0,  2, 52.7, 1.5, 1, 19503.0, -280.6, -44106.5, 0.0, 0.0, 0.0
177033773.7, 173.7, 2005,  8, 11,  0,  2, 53.7, 1.5, 1, 19504.3, -268.6, -44104.9, 0.0, 0.0, 0.0
177033774.7, 174.7, 2005,  8, 11,  0,  2, 54.7, 1.5, 1, 19497.9, -281.0, -44102.6, 0.0, 0.0, 0.0
177033775.7, 175.7, 2005,  8, 11,  0,  2, 55.7, 1.5, 1, 19502.7, -277.1, -44104.9, 0.0, 0.0, 0.0
177033776.7, 176.7, 2005,  8, 11,  0,  2, 56.7, 1.5, 1, 19505.0, -283.8, -44104.9, 0.0, 0.0, 0.0
177033777.7, 177.7, 2005,  8, 11,  0,  2, 57.7, 1.5, 1, 19505.0, -271.3, -44104.9, 0.0, 0.0, 0.0
177033778.7, 178.7, 2005,  8, 11,  0,  2, 58.7, 1.5, 1, 19496.0, -287.8, -44101.8, 0.0, 0.0, 0.0
177033779.7, 179.7, 2005,  8, 11,  0,  2, 59.7, 1.5, 1, 19507.4, -271.5, -44105.7, 0.0, 0.0, 0.0
177033780.7, 180.7, 2005,  8, 11,  0,  3,  0.7, 1.5, 1, 19503.1, -273.9, -44104.2, 0.0, 0.0, 0.0
177033781.7, 181.7, 2005,  8, 11,  0,  3,  1.7, 1.5, 1, 19505.6, -278.3, -44102.6, 0.0, 0.0, 0.0
177033782.7, 182.7, 2005,  8, 11,  0,  3,  2.7, 1.5, 1, 19502.6, -279.6, -44104.9, 0.0, 0.0, 0.0
177033783.7, 183.7, 2005,  8, 11,  0,  3,  3.7, 1.5, 1, 19499.0, -282.3, -44106.5, 0.0, 0.0, 0.0
177033784.7, 184.7, 2005,  8, 11,  0,  3,  4.7, 1.5, 1, 19504.2, -267.0, -44104.9, 0.0, 0.0, 0.0
177033785.7, 185.7, 2005,  8, 11,  0,  3,  5.7, 1.5, 1, 19500.9, -277.3, -44104.2, 0.0, 0.0, 0.0
177033786.7, 186.7, 2005,  8, 11,  0,  3,  6.7, 1.5, 1, 19507.1, -272.2, -44109.6, 0.0, 0.0, 0.0
177033787.7, 187.7, 2005,  8, 11,  0,  3,  7.7, 1.5, 1, 19496.2, -281.2, -44102.6, 0.0, 0.0, 0.0
177033788.7, 188.7, 2005,  8, 11,  0,  3,  8.7, 1.5, 1, 19507.7, -270.8, -44104.9, 0.0, 0.0, 0.0
177033789.7, 189.7, 2005,  8, 11,  0,  3,  9.7, 1.5, 1, 19500.7, -282.1, -44104.2, 0.0, 0.0, 0.0
177033790.7, 190.7, 2005,  8, 11,  0,  3, 10.7, 1.5, 1, 19506.4, -267.8, -44102.6, 0.0, 0.0, 0.0
177033791.7, 191.7, 2005,  8, 11,  0,  3, 11.7, 1.5, 1, 19500.9, -283.9, -44103.4, 0.0, 0.0, 0.0
177033792.7, 192.7, 2005,  8, 11,  0,  3, 12.7, 1.5, 1, 19507.8, -268.4, -44104.9, 0.0, 0.0, 0.0
