161827200.4, 0.0, 2005,  2, 16,  0,  0,  0.4, 6473.0, 129, 19551.5, -260.6, -44088.7, 0.0, 0.0, 0.0
161827201.4, 1.0, 2005,  2, 16,  0,  0,  1.4, 6473.0, 129, 19553.3, -258.0, -44088.7, 0.0, 0.0, 0.0
161827202.4, 2.0, 2005,  2, 16,  0,  0,  2.4, 6473.0, 129, 19551.3, -258.9, -44088.7, 0.0, 0.0, 0.0
161827203.4, 3.0, 2005,  2, 16,  0,  0,  3.4, 6473.0, 129, 19553.0, -258.7, -44089.5, 0.0, 0.0, 0.0
161827204.4, 4.0, 2005,  2, 16,  0,  0,  4.4, 6473.0, 129, 19552.4, -258.5, -44088.7, 0.0, 0.0, 0.0
161827205.4, 5.0, 2005,  2, 16,  0,  0,  5.4, 6473.0, 129, 19550.6, -258.6, -44084.8, 0.0, 0.0, 0.0
161827206.4, 6.0, 2005,  2, 16,  0,  0,  6.4, 6473.0, 129, 19550.6, -258.6, -44084.8, 0.0, 0.0, 0.0
161827207.4, 7.0, 2005,  2, 16,  0,  0,  7.4, 6473.0, 129, 19552.5, -260.1, -44089.5, 0.0, 0.0, 0.0
161827208.4, 8.0, 2005,  2, 16,  0,  0,  8.4, 6473.0, 129, 19552.7, -257.7, -44089.5, 0.0, 0.0, 0.0
161827209.4, 9.0, 2005,  2, 16,  0,  0,  9.4, 6473.0, 129, 19549.9, -258.4, -44084.8, 0.0, 0.0, 0.0
161827210.4, 10.0, 2005,  2, 16,  0,  0, 10.4, 6473.0, 129, 19552.2, -256.7, -44085.6, 0.0, 0.0, 0.0
161827211.4, 11.0, 2005,  2, 16,  0,  0, 11.4, 6473.0, 129, 19550.8, -260.3, -44089.5, 0.0, 0.0, 0.0
161827212.4, 12.0, 2005,  2, 16,  0,  0, 12.4, 6473.0, 129, 19552.4, -258.5, -44088.7, 0.0, 0.0, 0.0
161827213.4, 13.0, 2005,  2, 16,  0,  0, 13.4, 6473.0, 129, 19552.4, -258.5, -44091.0, 0.0, 0.0, 0.0
161827214.4, 14.0, 2005,  2, 16,  0,  0, 14.4, 6473.0, 129, 19550.8, -260.3, -44089.5, 0.0, 0.0, 0.0
161827215.4, 15.0, 2005,  2, 16,  0,  0, 15.4, 6473.0, 129, 19552.4, -258.5, -44090.3, 0.0, 0.0, 0.0
161827216.4, 16.0, 2005,  2, 16,  0,  0, 16.4, 6473.0, 129, 19550.9, -257.9, -44084.1, 0.0, 0.0, 0.0
161827217.4, 17.0, 2005,  2, 16,  0,  0, 17.4, 6473.0, 129, 19552.4, -258.5, -44087.2, 0.0, 0.0, 0.0
161827218.4, 18.0, 2005,  2, 16,  0,  0, 18.4, 6473.0, 129, 19551.8, -259.9, -44088.7, 0.0, 0.0, 0.0
161827219.4, 19.0, 2005,  2, 16,  0,  0, 19.4, 6473.0, 129, 19550.5, -261.1, -44090.3, 0.0, 0.0, 0.0
161827220.4, 20.0, 2005,  2, 16,  0,  0, 20.4, 6473.0, 129, 19549.4, -259.8, -44084.8, 0.0, 0.0, 0.0
161827221.4, 21.0, 2005,  2, 16,  0,  0, 21.4, 6473.0, 129, 19550.6, -258.6, -44085.6, 0.0, 0.0, 0.0
161827222.4, 22.0, 2005,  2, 16,  0,  0, 22.4, 6473.0, 129, 19549.9, -258.4, -44085.6, 0.0, 0.0, 0.0
161827223.4, 23.0, 2005,  2, 16,  0,  0, 23.4, 6473.0, 129, 19549.9, -258.4, -44085.6, 0.0, 0.0, 0.0
161827224.4, 24.0, 2005,  2, 16,  0,  0, 24.4, 6473.0, 129, 19553.2, -256.3, -44090.3, 0.0, 0.0, 0.0
161827225.4, 25.0, 2005,  2, 16,  0,  0, 25.4, 6473.0, 129, 19550.9, -257.9, -44087.2, 0.0, 0.0, 0.0
161827226.4, 26.0, 2005,  2, 16,  0,  0, 26.4, 6473.0, 129, 19551.9, -257.4, -44088.7, 0.0, 0.0, 0.0
161827227.4, 27.0, 2005,  2, 16,  0,  0, 27.4, 6473.0, 129, 19549.2, -258.1, -44084.1, 0.0, 0.0, 0.0
161827228.4, 28.0, 2005,  2, 16,  0,  0, 28.4, 6473.0, 129, 19552.9, -257.0, -44087.9, 0.0, 0.0, 0.0
161827229.4, 29.0, 2005,  2, 16,  0,  0, 29.4, 6473.0, 129, 19552.1, -259.2, -44088.7, 0.0, 0.0, 0.0
161827230.4, 30.0, 2005,  2, 16,  0,  0, 30.4, 6473.0, 129, 19548.9, -258.7, -44084.8, 0.0, 0.0, 0.0
161827231.4, 31.0, 2005,  2, 16,  0,  0, 31.4, 6473.0, 129, 19550.9, -257.9, -44087.9, 0.0, 0.0, 0.0
161827232.4, 32.0, 2005,  2, 16,  0,  0, 32.4, 6473.0, 129, 19549.7, -259.0, -44085.6, 0.0, 0.0, 0.0
161827233.4, 33.0, 2005,  2, 16,  0,  0, 33.4, 6473.0, 129, 19550.2, -257.6, -44084.8, 0.0, 0.0, 0.0
161827234.4, 34.0, 2005,  2, 16,  0,  0, 34.4, 6473.0, 129, 19551.1, -259.6, -44087.2, 0.0, 0.0, 0.0
161827235.4, 35.0, 2005,  2, 16,  0,  0, 35.4, 6473.0, 129, 19549.7, -259.0, -44087.2, 0.0, 0.0, 0.0
161827236.4, 36.0, 2005,  2, 16,  0,  0, 36.4, 6473.0, 129, 19551.1, -259.6, -44087.9, 0.0, 0.0, 0.0
161827237.4, 37.0, 2005,  2, 16,  0,  0, 37.4, 6473.0, 129, 19551.8, -259.9, -44090.3, 0.0, 0.0, 0.0
161827238.4, 38.0, 2005,  2, 16,  0,  0, 38.4, 6473.0, 129, 19551.5, -256.4, -44089.5, 0.0, 0.0, 0.0
161827239.4, 39.0, 2005,  2, 16,  0,  0, 39.4, 6473.0, 129, 19553.3, -258.0, -44090.3, 0.0, 0.0, 0.0
161827240.4, 40.0, 2005,  2, 16,  0,  0, 40.4, 6473.0, 129, 19550.9, -257.9, -44085.6, 0.0, 0.0, 0.0
161827241.4, 41.0, 2005,  2, 16,  0,  0, 41.4, 6473.0, 129, 19550.3, -259.3, -44086.4, 0.0, 0.0, 0.0
161827242.4, 42.0, 2005,  2, 16,  0,  0, 42.4, 6473.0, 129, 19549.9, -258.4, -44085.6, 0.0, 0.0, 0.0
161827243.4, 43.0, 2005,  2, 16,  0,  0, 43.4, 6473.0, 129, 19551.2, -257.1, -44084.1, 0.0, 0.0, 0.0
161827244.4, 44.0, 2005,  2, 16,  0,  0, 44.4, 6473.0, 129, 19552.4, -258.5, -44090.3, 0.0, 0.0, 0.0
161827245.3, 44.9, 2005,  2, 16,  0,  0, 45.3, 6473.0, 129, 19550.3, -259.3, -44087.2, 0.0, 0.0, 0.0
161827246.3, 45.9, 2005,  2, 16,  0,  0, 46.3, 6473.0, 129, 19552.4, -258.5, -44090.3, 0.0, 0.0, 0.0
161827247.3, 46.9, 2005,  2, 16,  0,  0, 47.3, 6473.0, 129, 19550.2, -257.6, -44087.2, 0.0, 0.0, 0.0
161827248.3, 47.9, 2005,  2, 16,  0,  0, 48.3, 6473.0, 129, 19552.2, -256.7, -44090.3, 0.0, 0.0, 0.0
161827249.3, 48.9, 2005,  2, 16,  0,  0, 49.3, 6473.0, 129, 19550.8, -256.1, -44084.8, 0.0, 0.0, 0.0
161827250.3, 49.9, 2005,  2, 16,  0,  0, 50.3, 6473.0, 129, 19552.1, -259.2, -44088.7, 0.0, 0.0, 0.0
161827251.3, 50.9, 2005,  2, 16,  0,  0, 51.3, 6473.0, 129, 19550.5, -256.9, -44084.8, 0.0, 0.0, 0.0
161827252.3, 51.9, 2005,  2, 16,  0,  0, 52.3, 6473.0, 129, 19550.8, -256.1, -44085.6, 0.0, 0.0, 0.0
161827253.3, 52.9, 2005,  2, 16,  0,  0, 53.3, 6473.0, 129, 19551.9, -257.4, -44088.7, 0.0, 0.0, 0.0
161827254.3, 53.9, 2005,  2, 16,  0,  0, 54.3, 6473.0, 129, 19551.5, -256.4, -44084.8, 0.0, 0.0, 0.0
161827255.3, 54.9, 2005,  2, 16,  0,  0, 55.3, 6473.0, 129, 19553.0, -258.7, -44088.7, 0.0, 0.0, 0.0
161827256.3, 55.9, 2005,  2, 16,  0,  0, 56.3, 6473.0, 129, 19550.8, -256.1, -44086.4, 0.0, 0.0, 0.0
161827257.3, 56.9, 2005,  2, 16,  0,  0, 57.3, 6473.0, 129, 19552.7, -257.7, -44090.3, 0.0, 0.0, 0.0
161827258.3, 57.9, 2005,  2, 16,  0,  0, 58.3, 6473.0, 129, 19550.9, -257.9, -44086.4, 0.0, 0.0, 0.0
161827259.3, 58.9, 2005,  2, 16,  0,  0, 59.3, 6473.0, 129, 19552.3, -254.3, -44089.5, 0.0, 0.0, 0.0
161827260.3, 59.9, 2005,  2, 16,  0,  1,  0.3, 6473.0, 129, 19552.0, -255.0, -44085.6, 0.0, 0.0, 0.0
161827261.3, 60.9, 2005,  2, 16,  0,  1,  1.3, 6473.0, 129, 19551.6, -258.2, -44087.2, 0.0, 0.0, 0.0
161827262.3, 61.9, 2005,  2, 16,  0,  1,  2.3, 6473.0, 129, 19553.0, -258.7, -44089.5, 0.0, 0.0, 0.0
161827263.3, 62.9, 2005,  2, 16,  0,  1,  3.3, 6473.0, 129, 19550.9, -257.9, -44086.4, 0.0, 0.0, 0.0
161827264.3, 63.9, 2005,  2, 16,  0,  1,  4.3, 6473.0, 129, 19551.9, -257.4, -44089.5, 0.0, 0.0, 0.0
161827265.3, 64.9, 2005,  2, 16,  0,  1,  5.3, 6473.0, 129, 19553.3, -253.9, -44090.3, 0.0, 0.0, 0.0
161827266.3, 65.9, 2005,  2, 16,  0,  1,  6.3, 6473.0, 129, 19553.2, -256.3, -44090.3, 0.0, 0.0, 0.0
161827267.3, 66.9, 2005,  2, 16,  0,  1,  7.3, 6473.0, 129, 19553.6, -257.2, -44090.3, 0.0, 0.0, 0.0
161827268.3, 67.9, 2005,  2, 16,  0,  1,  8.3, 6473.0, 129, 19551.6, -258.2, -44088.7, 0.0, 0.0, 0.0
161827269.3, 68.9, 2005,  2, 16,  0,  1,  9.3, 6473.0, 129, 19551.6, -254.0, -44085.6, 0.0, 0.0, 0.0
161827270.3, 69.9, 2005,  2, 16,  0,  1, 10.3, 6473.0, 129, 19551.1, -255.5, -44087.2, 0.0, 0.0, 0.0
161827271.3, 70.9, 2005,  2, 16,  0,  1, 11.3, 6473.0, 129, 19552.9, -257.0, -44089.5, 0.0, 0.0, 0.0
161827272.3, 71.9, 2005,  2, 16,  0,  1, 12.3, 6473.0, 129, 19552.3, -254.3, -44085.6, 0.0, 0.0, 0.0
161827273.3, 72.9, 2005,  2, 16,  0,  1, 13.3, 6473.0, 129, 19553.8, -254.8, -44090.3, 0.0, 0.0, 0.0
161827274.3, 73.9, 2005,  2, 16,  0,  1, 14.3, 6473.0, 129, 19552.9, -257.0, -44087.9, 0.0, 0.0, 0.0
161827275.3, 74.9, 2005,  2, 16,  0,  1, 15.3, 6473.0, 129, 19551.2, -257.1, -44087.2, 0.0, 0.0, 0.0
161827276.3, 75.9, 2005,  2, 16,  0,  1, 16.3, 6473.0, 129, 19551.6, -254.0, -44085.6, 0.0, 0.0, 0.0
161827277.3, 76.9, 2005,  2, 16,  0,  1, 17.3, 6473.0, 129, 19553.2, -256.3, -44089.5, 0.0, 0.0, 0.0
161827278.3, 77.9, 2005,  2, 16,  0,  1, 18.3, 6473.0, 129, 19553.0, -254.5, -44084.8, 0.0, 0.0, 0.0
161827279.3, 78.9, 2005,  2, 16,  0,  1, 19.3, 6473.0, 129, 19553.5, -255.6, -44090.3, 0.0, 0.0, 0.0
161827280.3, 79.9, 2005,  2, 16,  0,  1, 20.3, 6473.0, 129, 19553.9, -256.6, -44089.5, 0.0, 0.0, 0.0
161827281.3, 80.9, 2005,  2, 16,  0,  1, 21.3, 6473.0, 129, 19552.3, -254.3, -44084.8, 0.0, 0.0, 0.0
161827282.3, 81.9, 2005,  2, 16,  0,  1, 22.3, 6473.0, 129, 19551.2, -257.1, -44085.6, 0.0, 0.0, 0.0
161827283.3, 82.9, 2005,  2, 16,  0,  1, 23.3, 6473.0, 129, 19554.4, -255.1, -44088.7, 0.0, 0.0, 0.0
161827284.3, 83.9, 2005,  2, 16,  0,  1, 24.3, 6473.0, 129, 19554.6, -252.7, -44088.7, 0.0, 0.0, 0.0
161827285.3, 84.9, 2005,  2, 16,  0,  1, 25.3, 6473.0, 129, 19553.0, -254.5, -44090.3, 0.0, 0.0, 0.0
161827286.3, 85.9, 2005,  2, 16,  0,  1, 26.3, 6473.0, 129, 19555.3, -253.0, -44089.5, 0.0, 0.0, 0.0
161827287.3, 86.9, 2005,  2, 16,  0,  1, 27.3, 6473.0, 129, 19554.4, -255.1, -44091.0, 0.0, 0.0, 0.0
161827288.3, 87.9, 2005,  2, 16,  0,  1, 28.3, 6473.0, 129, 19551.7, -255.7, -44085.6, 0.0, 0.0, 0.0
161827289.3, 88.9, 2005,  2, 16,  0,  1, 29.3, 6473.0, 129, 19554.7, -254.4, -44088.7, 0.0, 0.0, 0.0
161827290.3, 89.9, 2005,  2, 16,  0,  1, 30.3, 6473.0, 129, 19551.7, -255.7, -44085.6, 0.0, 0.0, 0.0
161827291.3, 90.9, 2005,  2, 16,  0,  1, 31.3, 6473.0, 129, 19554.4, -255.1, -44090.3, 0.0, 0.0, 0.0
161827292.3, 91.9, 2005,  2, 16,  0,  1, 32.3, 6473.0, 129, 19554.3, -253.4, -44087.9, 0.0, 0.0, 0.0
161827293.3, 92.9, 2005,  2, 16,  0,  1, 33.3, 6473.0, 129, 19555.3, -253.0, -44091.0, 0.0, 0.0, 0.0
161827294.3, 93.9, 2005,  2, 16,  0,  1, 34.3, 6473.0, 129, 19552.8, -252.9, -44085.6, 0.0, 0.0, 0.0
161827295.3, 94.9, 2005,  2, 16,  0,  1, 35.3, 6473.0, 129, 19552.6, -253.6, -44087.2, 0.0, 0.0, 0.0
161827296.3, 95.9, 2005,  2, 16,  0,  1, 36.3, 6473.0, 129, 19554.3, -253.4, -44090.3, 0.0, 0.0, 0.0
161827297.3, 96.9, 2005,  2, 16,  0,  1, 37.3, 6473.0, 129, 19554.3, -253.4, -44090.3, 0.0, 0.0, 0.0
161827298.3, 97.9, 2005,  2, 16,  0,  1, 38.3, 6473.0, 129, 19555.6, -252.2, -44089.5, 0.0, 0.0, 0.0
161827299.3, 98.9, 2005,  2, 16,  0,  1, 39.3, 6473.0, 129, 19551.4, -254.7, -44084.8, 0.0, 0.0, 0.0
161827300.3, 99.9, 2005,  2, 16,  0,  1, 40.3, 6473.0, 129, 19553.6, -253.2, -44089.5, 0.0, 0.0, 0.0
161827301.3, 100.9, 2005,  2, 16,  0,  1, 41.3, 6473.0, 129, 19553.9, -256.6, -44089.5, 0.0, 0.0, 0.0
161827302.3, 101.9, 2005,  2, 16,  0,  1, 42.3, 6473.0, 129, 19552.3, -254.3, -44084.8, 0.0, 0.0, 0.0
161827303.3, 102.9, 2005,  2, 16,  0,  1, 43.3, 6473.0, 129, 19551.1, -255.5, -44084.8, 0.0, 0.0, 0.0
161827304.3, 103.9, 2005,  2, 16,  0,  1, 44.3, 6473.0, 129, 19553.0, -254.5, -44088.7, 0.0, 0.0, 0.0
161827305.3, 104.9, 2005,  2, 16,  0,  1, 45.3, 6473.0, 129, 19554.9, -252.0, -44087.2, 0.0, 0.0, 0.0
161827306.3, 105.9, 2005,  2, 16,  0,  1, 46.3, 6473.0, 129, 19553.9, -252.4, -44087.2, 0.0, 0.0, 0.0
161827307.3, 106.9, 2005,  2, 16,  0,  1, 47.3, 6473.0, 129, 19555.8, -251.6, -44089.5, 0.0, 0.0, 0.0
161827308.3, 107.9, 2005,  2, 16,  0,  1, 48.3, 6473.0, 129, 19553.3, -249.7, -44084.8, 0.0, 0.0, 0.0
161827309.3, 108.9, 2005,  2, 16,  0,  1, 49.3, 6473.0, 129, 19554.9, -252.0, -44090.3, 0.0, 0.0, 0.0
161827310.3, 109.9, 2005,  2, 16,  0,  1, 50.3, 6473.0, 129, 19553.9, -252.4, -44088.7, 0.0, 0.0, 0.0
161827311.3, 110.9, 2005,  2, 16,  0,  1, 51.3, 6473.0, 129, 19553.3, -253.9, -44088.7, 0.0, 0.0, 0.0
161827312.3, 111.9, 2005,  2, 16,  0,  1, 52.3, 6473.0, 129, 19553.1, -252.1, -44085.6, 0.0, 0.0, 0.0
161827313.3, 112.9, 2005,  2, 16,  0,  1, 53.3, 6473.0, 129, 19554.4, -251.0, -44089.5, 0.0, 0.0, 0.0
161827314.2, 113.8, 2005,  2, 16,  0,  1, 54.2, 6473.0, 129, 19553.4, -251.4, -44084.8, 0.0, 0.0, 0.0
161827315.2, 114.8, 2005,  2, 16,  0,  1, 55.2, 6473.0, 129, 19554.7, -250.3, -44089.5, 0.0, 0.0, 0.0
161827316.2, 115.8, 2005,  2, 16,  0,  1, 56.2, 6473.0, 129, 19554.3, -253.4, -44088.7, 0.0, 0.0, 0.0
161827317.2, 116.8, 2005,  2, 16,  0,  1, 57.2, 6473.0, 129, 19553.4, -251.4, -44086.4, 0.0, 0.0, 0.0
161827318.2, 117.8, 2005,  2, 16,  0,  1, 58.2, 6473.0, 129, 19553.6, -253.2, -44087.2, 0.0, 0.0, 0.0
161827319.2, 118.8, 2005,  2, 16,  0,  1, 59.2, 6473.0, 129, 19554.9, -252.0, -44088.7, 0.0, 0.0, 0.0
161827320.2, 119.8, 2005,  2, 16,  0,  2,  0.2, 6473.0, 129, 19553.1, -252.1, -44085.6, 0.0, 0.0, 0.0
161827321.2, 120.8, 2005,  2, 16,  0,  2,  1.2, 6473.0, 129, 19553.6, -253.2, -44089.5, 0.0, 0.0, 0.0
161827322.2, 121.8, 2005,  2, 16,  0,  2,  2.2, 6473.0, 129, 19553.6, -253.2, -44088.7, 0.0, 0.0, 0.0
161827323.2, 122.8, 2005,  2, 16,  0,  2,  3.2, 6473.0, 129, 19555.5, -250.6, -44090.3, 0.0, 0.0, 0.0
161827324.2, 123.8, 2005,  2, 16,  0,  2,  4.2, 6473.0, 129, 19553.1, -252.1, -44085.6, 0.0, 0.0, 0.0
161827325.2, 124.8, 2005,  2, 16,  0,  2,  5.2, 6473.0, 129, 19552.8, -251.1, -44084.8, 0.0, 0.0, 0.0
161827326.2, 125.8, 2005,  2, 16,  0,  2,  6.2, 6473.0, 129, 19554.2, -251.7, -44089.5, 0.0, 0.0, 0.0
161827327.2, 126.8, 2005,  2, 16,  0,  2,  7.2, 6473.0, 129, 19553.3, -249.7, -44084.1, 0.0, 0.0, 0.0
161827328.2, 127.8, 2005,  2, 16,  0,  2,  8.2, 6473.0, 129, 19551.7, -251.6, -44085.6, 0.0, 0.0, 0.0
161827329.2, 128.8, 2005,  2, 16,  0,  2,  9.2, 6473.0, 129, 19552.8, -252.9, -44084.8, 0.0, 0.0, 0.0
161827330.2, 129.8, 2005,  2, 16,  0,  2, 10.2, 6473.0, 129, 19552.2, -252.6, -44084.8, 0.0, 0.0, 0.0
161827331.2, 130.8, 2005,  2, 16,  0,  2, 11.2, 6473.0, 129, 19551.9, -253.3, -44085.6, 0.0, 0.0, 0.0
161827332.2, 131.8, 2005,  2, 16,  0,  2, 12.2, 6473.0, 129, 19555.3, -248.9, -44088.7, 0.0, 0.0, 0.0
161827333.2, 132.8, 2005,  2, 16,  0,  2, 13.2, 6473.0, 129, 19553.3, -249.7, -44085.6, 0.0, 0.0, 0.0
161827334.2, 133.8, 2005,  2, 16,  0,  2, 14.2, 6473.0, 129, 19555.6, -252.2, -44090.3, 0.0, 0.0, 0.0
161827335.2, 134.8, 2005,  2, 16,  0,  2, 15.2, 6473.0, 129, 19553.4, -251.4, -44086.4, 0.0, 0.0, 0.0
161827336.2, 135.8, 2005,  2, 16,  0,  2, 16.2, 6473.0, 129, 19552.5, -251.9, -44086.4, 0.0, 0.0, 0.0
161827337.2, 136.8, 2005,  2, 16,  0,  2, 17.2, 6473.0, 129, 19555.2, -251.3, -44089.5, 0.0, 0.0, 0.0
161827338.2, 137.8, 2005,  2, 16,  0,  2, 18.2, 6473.0, 129, 19553.3, -249.7, -44087.2, 0.0, 0.0, 0.0
161827339.2, 138.8, 2005,  2, 16,  0,  2, 19.2, 6473.0, 129, 19554.4, -251.0, -44087.9, 0.0, 0.0, 0.0
161827340.2, 139.8, 2005,  2, 16,  0,  2, 20.2, 6473.0, 129, 19553.1, -252.1, -44087.2, 0.0, 0.0, 0.0
161827341.2, 140.8, 2005,  2, 16,  0,  2, 21.2, 6473.0, 129, 19552.8, -252.9, -44087.2, 0.0, 0.0, 0.0
161827342.2, 141.8, 2005,  2, 16,  0,  2, 22.2, 6473.0, 129, 19554.0, -250.0, -44085.6, 0.0, 0.0, 0.0
161827343.2, 142.8, 2005,  2, 16,  0,  2, 23.2, 6473.0, 129, 19553.9, -252.4, -44088.7, 0.0, 0.0, 0.0
161827344.2, 143.8, 2005,  2, 16,  0,  2, 24.2, 6473.0, 129, 19550.6, -254.5, -44084.8, 0.0, 0.0, 0.0
161827345.2, 144.8, 2005,  2, 16,  0,  2, 25.2, 6473.0, 129, 19551.7, -251.6, -44086.4, 0.0, 0.0, 0.0
161827346.2, 145.8, 2005,  2, 16,  0,  2, 26.2, 6473.0, 129, 19553.0, -250.5, -44084.8, 0.0, 0.0, 0.0
161827347.2, 146.8, 2005,  2, 16,  0,  2, 27.2, 6473.0, 129, 19554.7, -250.3, -44088.7, 0.0, 0.0, 0.0
161827348.2, 147.8, 2005,  2, 16,  0,  2, 28.2, 6473.0, 129, 19555.8, -251.6, -44089.5, 0.0, 0.0, 0.0
161827349.2, 148.8, 2005,  2, 16,  0,  2, 29.2, 6473.0, 129, 19554.3, -249.2, -44088.7, 0.0, 0.0, 0.0
161827350.2, 149.8, 2005,  2, 16,  0,  2, 30.2, 6473.0, 129, 19552.8, -251.1, -44086.4, 0.0, 0.0, 0.0
161827351.2, 150.8, 2005,  2, 16,  0,  2, 31.2, 6473.0, 129, 19555.3, -248.9, -44090.3, 0.0, 0.0, 0.0
161827352.2, 151.8, 2005,  2, 16,  0,  2, 32.2, 6473.0, 129, 19555.0, -249.5, -44089.5, 0.0, 0.0, 0.0
161827353.2, 152.8, 2005,  2, 16,  0,  2, 33.2, 6473.0, 129, 19554.0, -250.0, -44088.7, 0.0, 0.0, 0.0
161827354.2, 153.8, 2005,  2, 16,  0,  2, 34.2, 6473.0, 129, 19551.7, -251.6, -44085.6, 0.0, 0.0, 0.0
161827355.2, 154.8, 2005,  2, 16,  0,  2, 35.2, 6473.0, 129, 19553.3, -249.7, -44088.7, 0.0, 0.0, 0.0
161827356.2, 155.8, 2005,  2, 16,  0,  2, 36.2, 6473.0, 129, 19553.9, -248.3, -44087.9, 0.0, 0.0, 0.0
161827357.2, 156.8, 2005,  2, 16,  0,  2, 37.2, 6473.0, 129, 19554.5, -248.6, -44090.3, 0.0, 0.0, 0.0
161827358.2, 157.8, 2005,  2, 16,  0,  2, 38.2, 6473.0, 129, 19554.7, -250.3, -44088.7, 0.0, 0.0, 0.0
161827359.2, 158.8, 2005,  2, 16,  0,  2, 39.2, 6473.0, 129, 19553.4, -251.4, -44090.3, 0.0, 0.0, 0.0
161827360.2, 159.8, 2005,  2, 16,  0,  2, 40.2, 6473.0, 129, 19552.1, -248.4, -44087.2, 0.0, 0.0, 0.0
161827361.2, 160.8, 2005,  2, 16,  0,  2, 41.2, 6473.0, 129, 19551.5, -249.9, -44084.8, 0.0, 0.0, 0.0
161827362.2, 161.8, 2005,  2, 16,  0,  2, 42.2, 6473.0, 129, 19551.5, -249.9, -44085.6, 0.0, 0.0, 0.0
161827363.2, 162.8, 2005,  2, 16,  0,  2, 43.2, 6473.0, 129, 19553.1, -248.0, -44086.4, 0.0, 0.0, 0.0
161827364.2, 163.8, 2005,  2, 16,  0,  2, 44.2, 6473.0, 129, 19552.3, -250.2, -44086.4, 0.0, 0.0, 0.0
161827365.2, 164.8, 2005,  2, 16,  0,  2, 45.2, 6473.0, 129, 19554.2, -247.6, -44089.5, 0.0, 0.0, 0.0
161827366.2, 165.8, 2005,  2, 16,  0,  2, 46.2, 6473.0, 129, 19554.0, -250.0, -44089.5, 0.0, 0.0, 0.0
161827367.2, 166.8, 2005,  2, 16,  0,  2, 47.2, 6473.0, 129, 19551.3, -250.5, -44085.6, 0.0, 0.0, 0.0
161827368.2, 167.8, 2005,  2, 16,  0,  2, 48.2, 6473.0, 129, 19553.6, -249.0, -44085.6, 0.0, 0.0, 0.0
161827369.2, 168.8, 2005,  2, 16,  0,  2, 49.2, 6473.0, 129, 19552.7, -247.0, -44087.2, 0.0, 0.0, 0.0
161827370.2, 169.8, 2005,  2, 16,  0,  2, 50.2, 6473.0, 129, 19552.4, -247.7, -44084.8, 0.0, 0.0, 0.0
161827371.2, 170.8, 2005,  2, 16,  0,  2, 51.2, 6473.0, 129, 19554.0, -250.0, -44091.0, 0.0, 0.0, 0.0
161827372.2, 171.8, 2005,  2, 16,  0,  2, 52.2, 6473.0, 129, 19554.0, -245.8, -44090.3, 0.0, 0.0, 0.0
161827373.2, 172.8, 2005,  2, 16,  0,  2, 53.2, 6473.0, 129, 19555.4, -246.3, -44089.5, 0.0, 0.0, 0.0
161827374.2, 173.8, 2005,  2, 16,  0,  2, 54.2, 6473.0, 129, 19553.1, -252.1, -44089.5, 0.0, 0.0, 0.0
161827375.2, 174.8, 2005,  2, 16,  0,  2, 55.2, 6473.0, 129, 19551.7, -251.6, -44084.1, 0.0, 0.0, 0.0
161827376.2, 175.8, 2005,  2, 16,  0,  2, 56.2, 6473.0, 129, 19553.9, -248.3, -44090.3, 0.0, 0.0, 0.0
161827377.2, 176.8, 2005,  2, 16,  0,  2, 57.2, 6473.0, 129, 19553.4, -247.3, -44091.0, 0.0, 0.0, 0.0
161827378.2, 177.8, 2005,  2, 16,  0,  2, 58.2, 6473.0, 129, 19556.0, -244.9, -44089.5, 0.0, 0.0, 0.0
161827379.2, 178.8, 2005,  2, 16,  0,  2, 59.2, 6473.0, 129, 19553.9, -248.3, -44089.5, 0.0, 0.0, 0.0
161827380.2, 179.8, 2005,  2, 16,  0,  3,  0.2, 6473.0, 129, 19554.3, -245.1, -44088.7, 0.0, 0.0, 0.0
161827381.2, 180.8, 2005,  2, 16,  0,  3,  1.2, 6473.0, 129, 19552.5, -245.2, -44087.9, 0.0, 0.0, 0.0
161827382.1, 181.7, 2005,  2, 16,  0,  3,  2.1, 6473.0, 129, 19551.0, -247.2, -44084.1, 0.0, 0.0, 0.0
161827383.1, 182.7, 2005,  2, 16,  0,  3,  3.1, 6473.0, 129, 19551.9, -246.7, -44084.8, 0.0, 0.0, 0.0
161827384.1, 183.7, 2005,  2, 16,  0,  3,  4.1, 6473.0, 129, 19551.4, -248.1, -44085.6, 0.0, 0.0, 0.0
161827385.1, 184.7, 2005,  2, 16,  0,  3,  5.1, 6473.0, 129, 19552.6, -249.4, -44089.5, 0.0, 0.0, 0.0
161827386.1, 185.7, 2005,  2, 16,  0,  3,  6.1, 6473.0, 129, 19553.8, -244.1, -44089.5, 0.0, 0.0, 0.0
161827387.1, 186.7, 2005,  2, 16,  0,  3,  7.1, 6473.0, 129, 19551.9, -246.7, -44087.9, 0.0, 0.0, 0.0
161827388.1, 187.7, 2005,  2, 16,  0,  3,  8.1, 6473.0, 129, 19552.7, -247.0, -44085.6, 0.0, 0.0, 0.0
161827389.1, 188.7, 2005,  2, 16,  0,  3,  9.1, 6473.0, 129, 19551.4, -248.1, -44089.5, 0.0, 0.0, 0.0
161827390.1, 189.7, 2005,  2, 16,  0,  3, 10.1, 6473.0, 129, 19553.4, -247.3, -44087.9, 0.0, 0.0, 0.0
