182822400.7, 0.0, 2005, 10, 17,  0,  0,  0.7, 3.8, 1, 19494.2, -239.8, -44107.2, 0.0, 0.0, 0.0
182822401.7, 1.0, 2005, 10, 17,  0,  0,  1.7, 3.8, 1, 19494.3, -237.3, -44106.5, 0.0, 0.0, 0.0
182822402.7, 2.0, 2005, 10, 17,  0,  0,  2.7, 3.8, 1, 19498.5, -237.3, -44107.2, 0.0, 0.0, 0.0
182822403.7, 3.0, 2005, 10, 17,  0,  0,  3.7, 3.8, 1, 19492.7, -239.2, -44106.5, 0.0, 0.0, 0.0
182822404.7, 4.0, 2005, 10, 17,  0,  0,  4.7, 3.8, 1, 19495.4, -238.6, -44107.2, 0.0, 0.0, 0.0
182822405.7, 5.0, 2005, 10, 17,  0,  0,  5.7, 3.8, 1, 19497.0, -236.7, -44106.5, 0.0, 0.0, 0.0
182822406.7, 6.0, 2005, 10, 17,  0,  0,  6.7, 3.8, 1, 19492.4, -239.9, -44104.9, 0.0, 0.0, 0.0
182822407.7, 7.0, 2005, 10, 17,  0,  0,  7.7, 3.8, 1, 19497.2, -238.4, -44107.2, 0.0, 0.0, 0.0
182822408.7, 8.0, 2005, 10, 17,  0,  0,  8.7, 3.8, 1, 19495.7, -237.8, -44106.5, 0.0, 0.0, 0.0
182822409.7, 9.0, 2005, 10, 17,  0,  0,  9.7, 3.8, 1, 19497.9, -238.7, -44106.5, 0.0, 0.0, 0.0
182822410.7, 10.0, 2005, 10, 17,  0,  0, 10.7, 3.8, 1, 19496.8, -241.6, -44108.0, 0.0, 0.0, 0.0
182822411.7, 11.0, 2005, 10, 17,  0,  0, 11.7, 3.8, 1, 19497.9, -238.7, -44107.2, 0.0, 0.0, 0.0
182822412.7, 12.0, 2005, 10, 17,  0,  0, 12.7, 3.8, 1, 19498.2, -242.1, -44107.2, 0.0, 0.0, 0.0
182822413.7, 13.0, 2005, 10, 17,  0,  0, 13.7, 3.8, 1, 19494.4, -239.1, -44106.5, 0.0, 0.0, 0.0
182822414.7, 14.0, 2005, 10, 17,  0,  0, 14.7, 3.8, 1, 19500.2, -241.3, -44105.7, 0.0, 0.0, 0.0
182822415.7, 15.0, 2005, 10, 17,  0,  0, 15.7, 3.8, 1, 19494.4, -239.1, -44107.2, 0.0, 0.0, 0.0
182822416.7, 16.0, 2005, 10, 17,  0,  0, 16.7, 3.8, 1, 19501.3, -242.6, -44106.5, 0.0, 0.0, 0.0
182822417.7, 17.0, 2005, 10, 17,  0,  0, 17.7, 3.8, 1, 19498.0, -240.5, -44105.7, 0.0, 0.0, 0.0
182822418.7, 18.0, 2005, 10, 17,  0,  0, 18.7, 3.8, 1, 19493.6, -241.2, -44108.0, 0.0, 0.0, 0.0
182822419.7, 19.0, 2005, 10, 17,  0,  0, 19.7, 3.8, 1, 19496.9, -239.2, -44107.2, 0.0, 0.0, 0.0
182822420.7, 20.0, 2005, 10, 17,  0,  0, 20.7, 3.8, 1, 19502.9, -244.9, -44107.2, 0.0, 0.0, 0.0
182822421.7, 21.0, 2005, 10, 17,  0,  0, 21.7, 3.8, 1, 19496.7, -237.5, -44106.5, 0.0, 0.0, 0.0
182822422.7, 22.0, 2005, 10, 17,  0,  0, 22.7, 3.8, 1, 19501.6, -241.9, -44107.2, 0.0, 0.0, 0.0
182822423.7, 23.0, 2005, 10, 17,  0,  0, 23.7, 3.8, 1, 19497.9, -242.9, -44106.5, 0.0, 0.0, 0.0
182822424.7, 24.0, 2005, 10, 17,  0,  0, 24.7, 3.8, 1, 19497.7, -241.2, -44106.5, 0.0, 0.0, 0.0
182822425.7, 25.0, 2005, 10, 17,  0,  0, 25.7, 3.8, 1, 19499.7, -242.7, -44107.2, 0.0, 0.0, 0.0
182822426.7, 26.0, 2005, 10, 17,  0,  0, 26.7, 3.8, 1, 19495.5, -242.8, -44106.5, 0.0, 0.0, 0.0
182822427.7, 27.0, 2005, 10, 17,  0,  0, 27.7, 3.8, 1, 19501.3, -242.6, -44107.2, 0.0, 0.0, 0.0
182822428.7, 28.0, 2005, 10, 17,  0,  0, 28.7, 3.8, 1, 19496.5, -242.3, -44106.5, 0.0, 0.0, 0.0
182822429.7, 29.0, 2005, 10, 17,  0,  0, 29.7, 3.8, 1, 19502.5, -243.8, -44107.2, 0.0, 0.0, 0.0
182822430.7, 30.0, 2005, 10, 17,  0,  0, 30.7, 3.8, 1, 19496.8, -241.6, -44107.2, 0.0, 0.0, 0.0
182822431.6, 30.9, 2005, 10, 17,  0,  0, 31.6, 3.8, 1, 19501.6, -246.0, -44106.5, 0.0, 0.0, 0.0
182822432.6, 31.9, 2005, 10, 17,  0,  0, 32.6, 3.8, 1, 19495.5, -242.8, -44107.2, 0.0, 0.0, 0.0
182822433.6, 32.9, 2005, 10, 17,  0,  0, 33.6, 3.8, 1, 19501.2, -245.1, -44105.7, 0.0, 0.0, 0.0
182822434.6, 33.9, 2005, 10, 17,  0,  0, 34.6, 3.8, 1, 19497.7, -241.2, -44106.5, 0.0, 0.0, 0.0
182822435.6, 34.9, 2005, 10, 17,  0,  0, 35.6, 3.8, 1, 19501.2, -245.1, -44108.0, 0.0, 0.0, 0.0
182822436.6, 35.9, 2005, 10, 17,  0,  0, 36.6, 3.8, 1, 19495.1, -246.0, -44107.2, 0.0, 0.0, 0.0
182822437.6, 36.9, 2005, 10, 17,  0,  0, 37.6, 3.8, 1, 19503.1, -246.5, -44107.2, 0.0, 0.0, 0.0
182822438.6, 37.9, 2005, 10, 17,  0,  0, 38.6, 3.8, 1, 19497.3, -244.3, -44106.5, 0.0, 0.0, 0.0
182822439.6, 38.9, 2005, 10, 17,  0,  0, 39.6, 3.8, 1, 19500.3, -243.0, -44107.2, 0.0, 0.0, 0.0
182822440.6, 39.9, 2005, 10, 17,  0,  0, 40.6, 3.8, 1, 19496.3, -244.7, -44104.2, 0.0, 0.0, 0.0
182822441.6, 40.9, 2005, 10, 17,  0,  0, 41.6, 3.8, 1, 19500.0, -243.7, -44107.2, 0.0, 0.0, 0.0
182822442.6, 41.9, 2005, 10, 17,  0,  0, 42.6, 3.8, 1, 19501.1, -243.3, -44107.2, 0.0, 0.0, 0.0
182822443.6, 42.9, 2005, 10, 17,  0,  0, 43.6, 3.8, 1, 19496.5, -242.3, -44106.5, 0.0, 0.0, 0.0
182822444.6, 43.9, 2005, 10, 17,  0,  0, 44.6, 3.8, 1, 19497.8, -245.3, -44108.0, 0.0, 0.0, 0.0
182822445.6, 44.9, 2005, 10, 17,  0,  0, 45.6, 3.8, 1, 19494.3, -245.7, -44106.5, 0.0, 0.0, 0.0
182822446.6, 45.9, 2005, 10, 17,  0,  0, 46.6, 3.8, 1, 19498.1, -244.6, -44107.2, 0.0, 0.0, 0.0
182822447.6, 46.9, 2005, 10, 17,  0,  0, 47.6, 3.8, 1, 19494.2, -243.9, -44107.2, 0.0, 0.0, 0.0
182822448.6, 47.9, 2005, 10, 17,  0,  0, 48.6, 3.8, 1, 19499.7, -242.7, -44106.5, 0.0, 0.0, 0.0
182822449.6, 48.9, 2005, 10, 17,  0,  0, 49.6, 3.8, 1, 19498.9, -246.6, -44107.2, 0.0, 0.0, 0.0
182822450.6, 49.9, 2005, 10, 17,  0,  0, 50.6, 3.8, 1, 19499.7, -242.7, -44105.7, 0.0, 0.0, 0.0
182822451.6, 50.9, 2005, 10, 17,  0,  0, 51.6, 3.8, 1, 19501.2, -245.1, -44105.7, 0.0, 0.0, 0.0
182822452.6, 51.9, 2005, 10, 17,  0,  0, 52.6, 3.8, 1, 19500.0, -243.7, -44107.2, 0.0, 0.0, 0.0
182822453.6, 52.9, 2005, 10, 17,  0,  0, 53.6, 3.8, 1, 19500.7, -246.5, -44104.9, 0.0, 0.0, 0.0
182822454.6, 53.9, 2005, 10, 17,  0,  0, 54.6, 3.8, 1, 19503.1, -246.5, -44106.5, 0.0, 0.0, 0.0
182822455.6, 54.9, 2005, 10, 17,  0,  0, 55.6, 3.8, 1, 19498.1, -244.6, -44105.7, 0.0, 0.0, 0.0
182822456.6, 55.9, 2005, 10, 17,  0,  0, 56.6, 3.8, 1, 19498.8, -244.9, -44105.7, 0.0, 0.0, 0.0
182822457.6, 56.9, 2005, 10, 17,  0,  0, 57.6, 3.8, 1, 19504.1, -246.2, -44106.5, 0.0, 0.0, 0.0
182822458.6, 57.9, 2005, 10, 17,  0,  0, 58.6, 3.8, 1, 19497.4, -248.5, -44106.5, 0.0, 0.0, 0.0
182822459.6, 58.9, 2005, 10, 17,  0,  0, 59.6, 3.8, 1, 19502.6, -245.6, -44106.5, 0.0, 0.0, 0.0
182822460.6, 59.9, 2005, 10, 17,  0,  1,  0.6, 3.8, 1, 19498.6, -247.4, -44107.2, 0.0, 0.0, 0.0
182822461.6, 60.9, 2005, 10, 17,  0,  1,  1.6, 3.8, 1, 19505.3, -245.0, -44104.9, 0.0, 0.0, 0.0
182822462.6, 61.9, 2005, 10, 17,  0,  1,  2.6, 3.8, 1, 19498.3, -250.4, -44107.2, 0.0, 0.0, 0.0
182822463.6, 62.9, 2005, 10, 17,  0,  1,  3.6, 3.8, 1, 19502.5, -243.8, -44105.7, 0.0, 0.0, 0.0
182822464.6, 63.9, 2005, 10, 17,  0,  1,  4.6, 3.8, 1, 19503.6, -249.3, -44107.2, 0.0, 0.0, 0.0
182822465.6, 64.9, 2005, 10, 17,  0,  1,  5.6, 3.8, 1, 19502.7, -249.7, -44106.5, 0.0, 0.0, 0.0
182822466.6, 65.9, 2005, 10, 17,  0,  1,  6.6, 3.8, 1, 19503.0, -249.1, -44106.5, 0.0, 0.0, 0.0
182822467.6, 66.9, 2005, 10, 17,  0,  1,  7.6, 3.8, 1, 19508.9, -248.8, -44107.2, 0.0, 0.0, 0.0
182822468.6, 67.9, 2005, 10, 17,  0,  1,  8.6, 3.8, 1, 19503.6, -247.6, -44105.7, 0.0, 0.0, 0.0
182822469.6, 68.9, 2005, 10, 17,  0,  1,  9.6, 3.8, 1, 19506.8, -245.5, -44105.7, 0.0, 0.0, 0.0
182822470.6, 69.9, 2005, 10, 17,  0,  1, 10.6, 3.8, 1, 19509.0, -246.4, -44105.7, 0.0, 0.0, 0.0
182822471.6, 70.9, 2005, 10, 17,  0,  1, 11.6, 3.8, 1, 19503.6, -247.6, -44105.7, 0.0, 0.0, 0.0
182822472.6, 71.9, 2005, 10, 17,  0,  1, 12.6, 3.8, 1, 19506.1, -249.4, -44106.5, 0.0, 0.0, 0.0
182822473.6, 72.9, 2005, 10, 17,  0,  1, 13.6, 3.8, 1, 19510.0, -250.1, -44106.5, 0.0, 0.0, 0.0
182822474.6, 73.9, 2005, 10, 17,  0,  1, 14.6, 3.8, 1, 19504.7, -244.7, -44105.7, 0.0, 0.0, 0.0
182822475.6, 74.9, 2005, 10, 17,  0,  1, 15.6, 3.8, 1, 19508.4, -247.9, -44106.5, 0.0, 0.0, 0.0
182822476.6, 75.9, 2005, 10, 17,  0,  1, 16.6, 3.8, 1, 19507.1, -249.0, -44106.5, 0.0, 0.0, 0.0
182822477.6, 76.9, 2005, 10, 17,  0,  1, 17.6, 3.8, 1, 19507.6, -247.6, -44106.5, 0.0, 0.0, 0.0
182822478.6, 77.9, 2005, 10, 17,  0,  1, 18.6, 3.8, 1, 19509.1, -248.2, -44107.2, 0.0, 0.0, 0.0
182822479.6, 78.9, 2005, 10, 17,  0,  1, 19.6, 3.8, 1, 19511.6, -248.3, -44106.5, 0.0, 0.0, 0.0
182822480.6, 79.9, 2005, 10, 17,  0,  1, 20.6, 3.8, 1, 19507.4, -244.1, -44105.7, 0.0, 0.0, 0.0
182822481.6, 80.9, 2005, 10, 17,  0,  1, 21.6, 3.8, 1, 19510.9, -245.5, -44107.2, 0.0, 0.0, 0.0
182822482.6, 81.9, 2005, 10, 17,  0,  1, 22.6, 3.8, 1, 19510.8, -248.0, -44107.2, 0.0, 0.0, 0.0
182822483.6, 82.9, 2005, 10, 17,  0,  1, 23.6, 3.8, 1, 19513.0, -248.8, -44107.2, 0.0, 0.0, 0.0
182822484.6, 83.9, 2005, 10, 17,  0,  1, 24.6, 3.8, 1, 19514.1, -245.9, -44106.5, 0.0, 0.0, 0.0
182822485.6, 84.9, 2005, 10, 17,  0,  1, 25.6, 3.8, 1, 19511.3, -249.0, -44104.9, 0.0, 0.0, 0.0
182822486.6, 85.9, 2005, 10, 17,  0,  1, 26.6, 3.8, 1, 19516.2, -246.8, -44107.2, 0.0, 0.0, 0.0
182822487.6, 86.9, 2005, 10, 17,  0,  1, 27.6, 3.8, 1, 19514.7, -248.6, -44106.5, 0.0, 0.0, 0.0
182822488.6, 87.9, 2005, 10, 17,  0,  1, 28.6, 3.8, 1, 19516.6, -250.2, -44107.2, 0.0, 0.0, 0.0
182822489.6, 88.9, 2005, 10, 17,  0,  1, 29.6, 3.8, 1, 19517.7, -247.3, -44106.5, 0.0, 0.0, 0.0
182822490.5, 89.8, 2005, 10, 17,  0,  1, 30.5, 3.8, 1, 19512.1, -246.9, -44108.0, 0.0, 0.0, 0.0
182822491.5, 90.8, 2005, 10, 17,  0,  1, 31.5, 3.8, 1, 19521.8, -247.3, -44107.2, 0.0, 0.0, 0.0
182822492.5, 91.8, 2005, 10, 17,  0,  1, 32.5, 3.8, 1, 19516.8, -245.4, -44107.2, 0.0, 0.0, 0.0
182822493.5, 92.8, 2005, 10, 17,  0,  1, 33.5, 3.8, 1, 19520.6, -248.5, -44107.2, 0.0, 0.0, 0.0
182822494.5, 93.8, 2005, 10, 17,  0,  1, 34.5, 3.8, 1, 19519.3, -245.5, -44108.0, 0.0, 0.0, 0.0
182822495.5, 94.8, 2005, 10, 17,  0,  1, 35.5, 3.8, 1, 19519.1, -247.9, -44106.5, 0.0, 0.0, 0.0
182822496.5, 95.8, 2005, 10, 17,  0,  1, 36.5, 3.8, 1, 19525.4, -248.8, -44106.5, 0.0, 0.0, 0.0
182822497.5, 96.8, 2005, 10, 17,  0,  1, 37.5, 3.8, 1, 19517.3, -246.3, -44107.2, 0.0, 0.0, 0.0
182822498.5, 97.8, 2005, 10, 17,  0,  1, 38.5, 3.8, 1, 19525.2, -249.4, -44106.5, 0.0, 0.0, 0.0
182822499.5, 98.8, 2005, 10, 17,  0,  1, 39.5, 3.8, 1, 19517.7, -243.1, -44107.2, 0.0, 0.0, 0.0
182822500.5, 99.8, 2005, 10, 17,  0,  1, 40.5, 3.8, 1, 19524.3, -247.5, -44107.2, 0.0, 0.0, 0.0
182822501.5, 100.8, 2005, 10, 17,  0,  1, 41.5, 3.8, 1, 19519.9, -248.2, -44106.5, 0.0, 0.0, 0.0
182822502.5, 101.8, 2005, 10, 17,  0,  1, 42.5, 3.8, 1, 19524.6, -246.7, -44108.0, 0.0, 0.0, 0.0
182822503.5, 102.8, 2005, 10, 17,  0,  1, 43.5, 3.8, 1, 19522.4, -241.8, -44105.7, 0.0, 0.0, 0.0
182822504.5, 103.8, 2005, 10, 17,  0,  1, 44.5, 3.8, 1, 19527.1, -246.8, -44108.0, 0.0, 0.0, 0.0
182822505.5, 104.8, 2005, 10, 17,  0,  1, 45.5, 3.8, 1, 19522.6, -243.5, -44105.7, 0.0, 0.0, 0.0
182822506.5, 105.8, 2005, 10, 17,  0,  1, 46.5, 3.8, 1, 19526.0, -247.3, -44105.7, 0.0, 0.0, 0.0
182822507.5, 106.8, 2005, 10, 17,  0,  1, 47.5, 3.8, 1, 19521.0, -245.3, -44106.5, 0.0, 0.0, 0.0
182822508.5, 107.8, 2005, 10, 17,  0,  1, 48.5, 3.8, 1, 19528.7, -246.7, -44106.5, 0.0, 0.0, 0.0
182822509.5, 108.8, 2005, 10, 17,  0,  1, 49.5, 3.8, 1, 19522.9, -244.5, -44106.5, 0.0, 0.0, 0.0
182822510.5, 109.8, 2005, 10, 17,  0,  1, 50.5, 3.8, 1, 19527.1, -246.8, -44106.5, 0.0, 0.0, 0.0
182822511.5, 110.8, 2005, 10, 17,  0,  1, 51.5, 3.8, 1, 19526.0, -243.2, -44105.7, 0.0, 0.0, 0.0
182822512.5, 111.8, 2005, 10, 17,  0,  1, 52.5, 3.8, 1, 19525.8, -243.8, -44107.2, 0.0, 0.0, 0.0
182822513.5, 112.8, 2005, 10, 17,  0,  1, 53.5, 3.8, 1, 19526.9, -245.1, -44106.5, 0.0, 0.0, 0.0
182822514.5, 113.8, 2005, 10, 17,  0,  1, 54.5, 3.8, 1, 19524.7, -244.3, -44106.5, 0.0, 0.0, 0.0
182822515.5, 114.8, 2005, 10, 17,  0,  1, 55.5, 3.8, 1, 19528.8, -244.3, -44106.5, 0.0, 0.0, 0.0
182822516.5, 115.8, 2005, 10, 17,  0,  1, 56.5, 3.8, 1, 19524.8, -241.9, -44107.2, 0.0, 0.0, 0.0
182822517.5, 116.8, 2005, 10, 17,  0,  1, 57.5, 3.8, 1, 19526.3, -246.5, -44106.5, 0.0, 0.0, 0.0
182822518.5, 117.8, 2005, 10, 17,  0,  1, 58.5, 3.8, 1, 19527.4, -243.7, -44106.5, 0.0, 0.0, 0.0
182822519.5, 118.8, 2005, 10, 17,  0,  1, 59.5, 3.8, 1, 19526.3, -246.5, -44105.7, 0.0, 0.0, 0.0
182822520.5, 119.8, 2005, 10, 17,  0,  2,  0.5, 3.8, 1, 19526.4, -244.1, -44106.5, 0.0, 0.0, 0.0
182822521.5, 120.8, 2005, 10, 17,  0,  2,  1.5, 3.8, 1, 19525.8, -243.8, -44105.7, 0.0, 0.0, 0.0
182822522.5, 121.8, 2005, 10, 17,  0,  2,  2.5, 3.8, 1, 19522.9, -242.7, -44105.7, 0.0, 0.0, 0.0
182822523.5, 122.8, 2005, 10, 17,  0,  2,  3.5, 3.8, 1, 19528.6, -240.9, -44105.7, 0.0, 0.0, 0.0
182822524.5, 123.8, 2005, 10, 17,  0,  2,  4.5, 3.8, 1, 19523.7, -240.6, -44105.7, 0.0, 0.0, 0.0
182822525.5, 124.8, 2005, 10, 17,  0,  2,  5.5, 3.8, 1, 19528.7, -246.7, -44105.7, 0.0, 0.0, 0.0
182822526.5, 125.8, 2005, 10, 17,  0,  2,  6.5, 3.8, 1, 19524.4, -245.0, -44105.7, 0.0, 0.0, 0.0
182822527.5, 126.8, 2005, 10, 17,  0,  2,  7.5, 3.8, 1, 19530.4, -242.3, -44106.5, 0.0, 0.0, 0.0
182822528.5, 127.8, 2005, 10, 17,  0,  2,  8.5, 3.8, 1, 19526.7, -239.3, -44106.5, 0.0, 0.0, 0.0
182822529.5, 128.8, 2005, 10, 17,  0,  2,  9.5, 3.8, 1, 19531.2, -242.6, -44105.7, 0.0, 0.0, 0.0
182822530.5, 129.8, 2005, 10, 17,  0,  2, 10.5, 3.8, 1, 19523.3, -239.5, -44104.9, 0.0, 0.0, 0.0
182822531.5, 130.8, 2005, 10, 17,  0,  2, 11.5, 3.8, 1, 19524.4, -240.8, -44107.2, 0.0, 0.0, 0.0
182822532.5, 131.8, 2005, 10, 17,  0,  2, 12.5, 3.8, 1, 19525.9, -241.4, -44105.7, 0.0, 0.0, 0.0
182822533.5, 132.8, 2005, 10, 17,  0,  2, 13.5, 3.8, 1, 19525.0, -243.5, -44106.5, 0.0, 0.0, 0.0
182822534.5, 133.8, 2005, 10, 17,  0,  2, 14.5, 3.8, 1, 19524.1, -241.6, -44107.2, 0.0, 0.0, 0.0
182822535.5, 134.8, 2005, 10, 17,  0,  2, 15.5, 3.8, 1, 19527.8, -240.6, -44105.7, 0.0, 0.0, 0.0
182822536.5, 135.8, 2005, 10, 17,  0,  2, 16.5, 3.8, 1, 19528.5, -243.3, -44106.5, 0.0, 0.0, 0.0
182822537.5, 136.8, 2005, 10, 17,  0,  2, 17.5, 3.8, 1, 19526.3, -238.2, -44104.9, 0.0, 0.0, 0.0
182822538.5, 137.8, 2005, 10, 17,  0,  2, 18.5, 3.8, 1, 19533.0, -244.2, -44106.5, 0.0, 0.0, 0.0
182822539.5, 138.8, 2005, 10, 17,  0,  2, 19.5, 3.8, 1, 19524.4, -240.8, -44104.2, 0.0, 0.0, 0.0
182822540.5, 139.8, 2005, 10, 17,  0,  2, 20.5, 3.8, 1, 19525.8, -243.8, -44105.7, 0.0, 0.0, 0.0
182822541.5, 140.8, 2005, 10, 17,  0,  2, 21.5, 3.8, 1, 19527.3, -242.0, -44106.5, 0.0, 0.0, 0.0
182822542.5, 141.8, 2005, 10, 17,  0,  2, 22.5, 3.8, 1, 19528.1, -239.8, -44105.7, 0.0, 0.0, 0.0
182822543.5, 142.8, 2005, 10, 17,  0,  2, 23.5, 3.8, 1, 19527.6, -241.2, -44105.7, 0.0, 0.0, 0.0
182822544.5, 143.8, 2005, 10, 17,  0,  2, 24.5, 3.8, 1, 19529.4, -242.8, -44106.5, 0.0, 0.0, 0.0
182822545.5, 144.8, 2005, 10, 17,  0,  2, 25.5, 3.8, 1, 19524.9, -239.4, -44105.7, 0.0, 0.0, 0.0
182822546.5, 145.8, 2005, 10, 17,  0,  2, 26.5, 3.8, 1, 19529.0, -246.0, -44105.7, 0.0, 0.0, 0.0
182822547.5, 146.8, 2005, 10, 17,  0,  2, 27.5, 3.8, 1, 19522.5, -239.2, -44104.9, 0.0, 0.0, 0.0
182822548.5, 147.8, 2005, 10, 17,  0,  2, 28.5, 3.8, 1, 19530.3, -244.9, -44105.7, 0.0, 0.0, 0.0
182822549.4, 148.7, 2005, 10, 17,  0,  2, 29.4, 3.8, 1, 19525.0, -243.5, -44105.7, 0.0, 0.0, 0.0
182822550.4, 149.7, 2005, 10, 17,  0,  2, 30.4, 3.8, 1, 19529.4, -242.8, -44105.7, 0.0, 0.0, 0.0
182822551.4, 150.7, 2005, 10, 17,  0,  2, 31.4, 3.8, 1, 19528.7, -242.5, -44104.9, 0.0, 0.0, 0.0
182822552.4, 151.7, 2005, 10, 17,  0,  2, 32.4, 3.8, 1, 19525.4, -240.4, -44106.5, 0.0, 0.0, 0.0
182822553.4, 152.7, 2005, 10, 17,  0,  2, 33.4, 3.8, 1, 19532.2, -242.3, -44105.7, 0.0, 0.0, 0.0
182822554.4, 153.7, 2005, 10, 17,  0,  2, 34.4, 3.8, 1, 19529.1, -243.5, -44104.9, 0.0, 0.0, 0.0
182822555.4, 154.7, 2005, 10, 17,  0,  2, 35.4, 3.8, 1, 19528.6, -240.9, -44105.7, 0.0, 0.0, 0.0
182822556.4, 155.7, 2005, 10, 17,  0,  2, 36.4, 3.8, 1, 19527.6, -241.2, -44104.9, 0.0, 0.0, 0.0
182822557.4, 156.7, 2005, 10, 17,  0,  2, 37.4, 3.8, 1, 19529.7, -242.1, -44104.9, 0.0, 0.0, 0.0
182822558.4, 157.7, 2005, 10, 17,  0,  2, 38.4, 3.8, 1, 19528.0, -242.2, -44106.5, 0.0, 0.0, 0.0
182822559.4, 158.7, 2005, 10, 17,  0,  2, 39.4, 3.8, 1, 19529.1, -239.4, -44105.7, 0.0, 0.0, 0.0
182822560.4, 159.7, 2005, 10, 17,  0,  2, 40.4, 3.8, 1, 19528.8, -244.3, -44103.4, 0.0, 0.0, 0.0
182822561.4, 160.7, 2005, 10, 17,  0,  2, 41.4, 3.8, 1, 19525.4, -240.4, -44104.9, 0.0, 0.0, 0.0
182822562.4, 161.7, 2005, 10, 17,  0,  2, 42.4, 3.8, 1, 19532.4, -245.7, -44105.7, 0.0, 0.0, 0.0
182822563.4, 162.7, 2005, 10, 17,  0,  2, 43.4, 3.8, 1, 19528.1, -239.8, -44104.2, 0.0, 0.0, 0.0
182822564.4, 163.7, 2005, 10, 17,  0,  2, 44.4, 3.8, 1, 19534.9, -241.6, -44104.9, 0.0, 0.0, 0.0
182822565.4, 164.7, 2005, 10, 17,  0,  2, 45.4, 3.8, 1, 19528.5, -247.4, -44104.9, 0.0, 0.0, 0.0
182822566.4, 165.7, 2005, 10, 17,  0,  2, 46.4, 3.8, 1, 19528.3, -241.5, -44105.7, 0.0, 0.0, 0.0
182822567.4, 166.7, 2005, 10, 17,  0,  2, 47.4, 3.8, 1, 19528.5, -243.3, -44104.2, 0.0, 0.0, 0.0
182822568.4, 167.7, 2005, 10, 17,  0,  2, 48.4, 3.8, 1, 19530.1, -245.5, -44104.2, 0.0, 0.0, 0.0
182822569.4, 168.7, 2005, 10, 17,  0,  2, 49.4, 3.8, 1, 19527.3, -246.2, -44105.7, 0.0, 0.0, 0.0
182822570.4, 169.7, 2005, 10, 17,  0,  2, 50.4, 3.8, 1, 19530.4, -242.3, -44106.5, 0.0, 0.0, 0.0
182822571.4, 170.7, 2005, 10, 17,  0,  2, 51.4, 3.8, 1, 19531.3, -244.4, -44103.4, 0.0, 0.0, 0.0
182822572.4, 171.7, 2005, 10, 17,  0,  2, 52.4, 3.8, 1, 19530.9, -243.4, -44106.5, 0.0, 0.0, 0.0
182822573.4, 172.7, 2005, 10, 17,  0,  2, 53.4, 3.8, 1, 19528.7, -246.7, -44105.7, 0.0, 0.0, 0.0
182822574.4, 173.7, 2005, 10, 17,  0,  2, 54.4, 3.8, 1, 19527.9, -244.7, -44106.5, 0.0, 0.0, 0.0
182822575.4, 174.7, 2005, 10, 17,  0,  2, 55.4, 3.8, 1, 19530.0, -248.0, -44104.2, 0.0, 0.0, 0.0
182822576.4, 175.7, 2005, 10, 17,  0,  2, 56.4, 3.8, 1, 19529.1, -243.5, -44104.9, 0.0, 0.0, 0.0
182822577.4, 176.7, 2005, 10, 17,  0,  2, 57.4, 3.8, 1, 19530.5, -246.6, -44104.9, 0.0, 0.0, 0.0
182822578.4, 177.7, 2005, 10, 17,  0,  2, 58.4, 3.8, 1, 19530.1, -245.5, -44104.9, 0.0, 0.0, 0.0
182822579.4, 178.7, 2005, 10, 17,  0,  2, 59.4, 3.8, 1, 19532.8, -249.1, -44104.2, 0.0, 0.0, 0.0
182822580.4, 179.7, 2005, 10, 17,  0,  3,  0.4, 3.8, 1, 19527.4, -239.6, -44104.2, 0.0, 0.0, 0.0
182822581.4, 180.7, 2005, 10, 17,  0,  3,  1.4, 3.8, 1, 19533.1, -248.4, -44106.5, 0.0, 0.0, 0.0
182822582.4, 181.7, 2005, 10, 17,  0,  3,  2.4, 3.8, 1, 19526.0, -243.2, -44104.9, 0.0, 0.0, 0.0
182822583.4, 182.7, 2005, 10, 17,  0,  3,  3.4, 3.8, 1, 19531.1, -245.2, -44104.2, 0.0, 0.0, 0.0
182822584.4, 183.7, 2005, 10, 17,  0,  3,  4.4, 3.8, 1, 19531.3, -244.4, -44105.7, 0.0, 0.0, 0.0
182822585.4, 184.7, 2005, 10, 17,  0,  3,  5.4, 3.8, 1, 19527.0, -242.7, -44105.7, 0.0, 0.0, 0.0
182822586.4, 185.7, 2005, 10, 17,  0,  3,  6.4, 3.8, 1, 19530.1, -243.1, -44104.9, 0.0, 0.0, 0.0
182822587.4, 186.7, 2005, 10, 17,  0,  3,  7.4, 3.8, 1, 19529.9, -243.8, -44104.9, 0.0, 0.0, 0.0
182822588.4, 187.7, 2005, 10, 17,  0,  3,  8.4, 3.8, 1, 19530.3, -244.9, -44104.9, 0.0, 0.0, 0.0
182822589.4, 188.7, 2005, 10, 17,  0,  3,  9.4, 3.8, 1, 19534.1, -243.8, -44104.9, 0.0, 0.0, 0.0
182822590.4, 189.7, 2005, 10, 17,  0,  3, 10.4, 3.8, 1, 19527.7, -243.0, -44104.2, 0.0, 0.0, 0.0
182822591.4, 190.7, 2005, 10, 17,  0,  3, 11.4, 3.8, 1, 19533.8, -244.5, -44105.7, 0.0, 0.0, 0.0
182822592.4, 191.7, 2005, 10, 17,  0,  3, 12.4, 3.8, 1, 19529.6, -244.6, -44104.9, 0.0, 0.0, 0.0
182822593.4, 192.7, 2005, 10, 17,  0,  3, 13.4, 3.8, 1, 19528.7, -246.7, -44104.2, 0.0, 0.0, 0.0
