159753600.1, 0.0, 2005,  1, 23,  0,  0,  0.1, 1.5, 1, 19548.9, -212.3, -44118.8, 0.0, 0.0, 0.0
159753601.1, 1.0, 2005,  1, 23,  0,  0,  1.1, 1.5, 1, 19549.2, -211.6, -44118.8, 0.0, 0.0, 0.0
159753602.1, 2.0, 2005,  1, 23,  0,  0,  2.1, 1.5, 1, 19549.2, -211.6, -44118.8, 0.0, 0.0, 0.0
159753603.1, 3.0, 2005,  1, 23,  0,  0,  3.1, 1.5, 1, 19548.9, -212.3, -44119.6, 0.0, 0.0, 0.0
159753604.1, 4.0, 2005,  1, 23,  0,  0,  4.1, 1.5, 1, 19549.2, -211.6, -44118.8, 0.0, 0.0, 0.0
159753605.1, 5.0, 2005,  1, 23,  0,  0,  5.1, 1.5, 1, 19547.9, -212.8, -44118.0, 0.0, 0.0, 0.0
159753606.1, 6.0, 2005,  1, 23,  0,  0,  6.1, 1.5, 1, 19549.1, -214.0, -44118.0, 0.0, 0.0, 0.0
159753607.1, 7.0, 2005,  1, 23,  0,  0,  7.1, 1.5, 1, 19548.4, -211.3, -44118.8, 0.0, 0.0, 0.0
159753608.1, 8.0, 2005,  1, 23,  0,  0,  8.1, 1.5, 1, 19549.2, -211.6, -44119.6, 0.0, 0.0, 0.0
159753609.1, 9.0, 2005,  1, 23,  0,  0,  9.1, 1.5, 1, 19549.3, -213.3, -44119.6, 0.0, 0.0, 0.0
159753610.1, 10.0, 2005,  1, 23,  0,  0, 10.1, 1.5, 1, 19548.6, -213.1, -44118.8, 0.0, 0.0, 0.0
159753611.1, 11.0, 2005,  1, 23,  0,  0, 11.1, 1.5, 1, 19550.6, -212.1, -44119.6, 0.0, 0.0, 0.0
159753612.1, 12.0, 2005,  1, 23,  0,  0, 12.1, 1.5, 1, 19548.3, -213.7, -44118.8, 0.0, 0.0, 0.0
159753613.1, 13.0, 2005,  1, 23,  0,  0, 13.1, 1.5, 1, 19549.1, -214.0, -44118.8, 0.0, 0.0, 0.0
159753614.1, 14.0, 2005,  1, 23,  0,  0, 14.1, 1.5, 1, 19549.7, -214.3, -44119.6, 0.0, 0.0, 0.0
159753615.1, 15.0, 2005,  1, 23,  0,  0, 15.1, 1.5, 1, 19550.5, -214.5, -44119.6, 0.0, 0.0, 0.0
159753616.1, 16.0, 2005,  1, 23,  0,  0, 16.1, 1.5, 1, 19550.3, -212.9, -44120.4, 0.0, 0.0, 0.0
159753617.1, 17.0, 2005,  1, 23,  0,  0, 17.1, 1.5, 1, 19549.1, -214.0, -44120.4, 0.0, 0.0, 0.0
159753618.1, 18.0, 2005,  1, 23,  0,  0, 18.1, 1.5, 1, 19550.5, -214.5, -44118.8, 0.0, 0.0, 0.0
159753619.1, 19.0, 2005,  1, 23,  0,  0, 19.1, 1.5, 1, 19550.0, -213.6, -44119.6, 0.0, 0.0, 0.0
159753620.1, 20.0, 2005,  1, 23,  0,  0, 20.1, 1.5, 1, 19550.7, -213.9, -44119.6, 0.0, 0.0, 0.0
159753621.1, 21.0, 2005,  1, 23,  0,  0, 21.1, 1.5, 1, 19549.7, -214.3, -44119.6, 0.0, 0.0, 0.0
159753622.1, 22.0, 2005,  1, 23,  0,  0, 22.1, 1.5, 1, 19549.7, -214.3, -44119.6, 0.0, 0.0, 0.0
159753623.1, 23.0, 2005,  1, 23,  0,  0, 23.1, 1.5, 1, 19549.7, -214.3, -44120.4, 0.0, 0.0, 0.0
159753624.0, 23.9, 2005,  1, 23,  0,  0, 24.0, 1.5, 1, 19550.5, -214.5, -44119.6, 0.0, 0.0, 0.0
159753625.0, 24.9, 2005,  1, 23,  0,  0, 25.0, 1.5, 1, 19550.5, -214.5, -44119.6, 0.0, 0.0, 0.0
159753626.0, 25.9, 2005,  1, 23,  0,  0, 26.0, 1.5, 1, 19549.7, -214.3, -44119.6, 0.0, 0.0, 0.0
159753627.0, 26.9, 2005,  1, 23,  0,  0, 27.0, 1.5, 1, 19549.4, -215.0, -44120.4, 0.0, 0.0, 0.0
159753628.0, 27.9, 2005,  1, 23,  0,  0, 28.0, 1.5, 1, 19550.5, -214.5, -44121.1, 0.0, 0.0, 0.0
159753629.0, 28.9, 2005,  1, 23,  0,  0, 29.0, 1.5, 1, 19549.6, -216.8, -44119.6, 0.0, 0.0, 0.0
159753630.0, 29.9, 2005,  1, 23,  0,  0, 30.0, 1.5, 1, 19549.6, -216.8, -44119.6, 0.0, 0.0, 0.0
159753631.0, 30.9, 2005,  1, 23,  0,  0, 31.0, 1.5, 1, 19550.6, -216.3, -44120.4, 0.0, 0.0, 0.0
159753632.0, 31.9, 2005,  1, 23,  0,  0, 32.0, 1.5, 1, 19551.2, -214.8, -44119.6, 0.0, 0.0, 0.0
159753633.0, 32.9, 2005,  1, 23,  0,  0, 33.0, 1.5, 1, 19550.4, -217.1, -44120.4, 0.0, 0.0, 0.0
159753634.0, 33.9, 2005,  1, 23,  0,  0, 34.0, 1.5, 1, 19550.9, -215.6, -44119.6, 0.0, 0.0, 0.0
159753635.0, 34.9, 2005,  1, 23,  0,  0, 35.0, 1.5, 1, 19550.6, -216.3, -44119.6, 0.0, 0.0, 0.0
159753636.0, 35.9, 2005,  1, 23,  0,  0, 36.0, 1.5, 1, 19550.4, -217.1, -44118.8, 0.0, 0.0, 0.0
159753637.0, 36.9, 2005,  1, 23,  0,  0, 37.0, 1.5, 1, 19550.6, -216.3, -44120.4, 0.0, 0.0, 0.0
159753638.0, 37.9, 2005,  1, 23,  0,  0, 38.0, 1.5, 1, 19550.8, -218.0, -44118.8, 0.0, 0.0, 0.0
159753639.0, 38.9, 2005,  1, 23,  0,  0, 39.0, 1.5, 1, 19550.9, -215.6, -44119.6, 0.0, 0.0, 0.0
159753640.0, 39.9, 2005,  1, 23,  0,  0, 40.0, 1.5, 1, 19550.8, -218.0, -44119.6, 0.0, 0.0, 0.0
159753641.0, 40.9, 2005,  1, 23,  0,  0, 41.0, 1.5, 1, 19550.6, -216.3, -44120.4, 0.0, 0.0, 0.0
159753642.0, 41.9, 2005,  1, 23,  0,  0, 42.0, 1.5, 1, 19550.4, -217.1, -44121.1, 0.0, 0.0, 0.0
159753643.0, 42.9, 2005,  1, 23,  0,  0, 43.0, 1.5, 1, 19550.4, -217.1, -44118.8, 0.0, 0.0, 0.0
159753644.0, 43.9, 2005,  1, 23,  0,  0, 44.0, 1.5, 1, 19550.8, -218.0, -44119.6, 0.0, 0.0, 0.0
159753645.0, 44.9, 2005,  1, 23,  0,  0, 45.0, 1.5, 1, 19549.8, -218.5, -44119.6, 0.0, 0.0, 0.0
159753646.0, 45.9, 2005,  1, 23,  0,  0, 46.0, 1.5, 1, 19549.6, -216.8, -44119.6, 0.0, 0.0, 0.0
159753647.0, 46.9, 2005,  1, 23,  0,  0, 47.0, 1.5, 1, 19550.8, -218.0, -44119.6, 0.0, 0.0, 0.0
159753648.0, 47.9, 2005,  1, 23,  0,  0, 48.0, 1.5, 1, 19550.3, -219.5, -44120.4, 0.0, 0.0, 0.0
159753649.0, 48.9, 2005,  1, 23,  0,  0, 49.0, 1.5, 1, 19550.8, -218.0, -44118.8, 0.0, 0.0, 0.0
159753650.0, 49.9, 2005,  1, 23,  0,  0, 50.0, 1.5, 1, 19550.1, -217.7, -44119.6, 0.0, 0.0, 0.0
159753651.0, 50.9, 2005,  1, 23,  0,  0, 51.0, 1.5, 1, 19550.8, -218.0, -44120.4, 0.0, 0.0, 0.0
159753652.0, 51.9, 2005,  1, 23,  0,  0, 52.0, 1.5, 1, 19551.5, -218.3, -44120.4, 0.0, 0.0, 0.0
159753653.0, 52.9, 2005,  1, 23,  0,  0, 53.0, 1.5, 1, 19550.1, -217.7, -44119.6, 0.0, 0.0, 0.0
159753654.0, 53.9, 2005,  1, 23,  0,  0, 54.0, 1.5, 1, 19549.3, -219.9, -44119.6, 0.0, 0.0, 0.0
159753655.0, 54.9, 2005,  1, 23,  0,  0, 55.0, 1.5, 1, 19549.3, -219.9, -44119.6, 0.0, 0.0, 0.0
159753656.0, 55.9, 2005,  1, 23,  0,  0, 56.0, 1.5, 1, 19550.3, -219.5, -44120.4, 0.0, 0.0, 0.0
159753657.0, 56.9, 2005,  1, 23,  0,  0, 57.0, 1.5, 1, 19550.5, -218.8, -44120.4, 0.0, 0.0, 0.0
159753658.0, 57.9, 2005,  1, 23,  0,  0, 58.0, 1.5, 1, 19550.3, -219.5, -44120.4, 0.0, 0.0, 0.0
159753659.0, 58.9, 2005,  1, 23,  0,  0, 59.0, 1.5, 1, 19549.3, -219.9, -44120.4, 0.0, 0.0, 0.0
159753660.0, 59.9, 2005,  1, 23,  0,  1,  0.0, 1.5, 1, 19550.3, -219.5, -44120.4, 0.0, 0.0, 0.0
159753661.0, 60.9, 2005,  1, 23,  0,  1,  1.0, 1.5, 1, 19550.5, -218.8, -44120.4, 0.0, 0.0, 0.0
159753662.0, 61.9, 2005,  1, 23,  0,  1,  2.0, 1.5, 1, 19549.7, -220.9, -44119.6, 0.0, 0.0, 0.0
159753663.0, 62.9, 2005,  1, 23,  0,  1,  3.0, 1.5, 1, 19550.4, -221.2, -44119.6, 0.0, 0.0, 0.0
159753664.0, 63.9, 2005,  1, 23,  0,  1,  4.0, 1.5, 1, 19549.0, -220.6, -44120.4, 0.0, 0.0, 0.0
159753665.0, 64.9, 2005,  1, 23,  0,  1,  5.0, 1.5, 1, 19549.5, -219.2, -44120.4, 0.0, 0.0, 0.0
159753666.0, 65.9, 2005,  1, 23,  0,  1,  6.0, 1.5, 1, 19550.0, -220.2, -44119.6, 0.0, 0.0, 0.0
159753667.0, 66.9, 2005,  1, 23,  0,  1,  7.0, 1.5, 1, 19550.5, -218.8, -44120.4, 0.0, 0.0, 0.0
159753668.0, 67.9, 2005,  1, 23,  0,  1,  8.0, 1.5, 1, 19550.1, -221.9, -44119.6, 0.0, 0.0, 0.0
159753669.0, 68.9, 2005,  1, 23,  0,  1,  9.0, 1.5, 1, 19550.7, -220.4, -44121.1, 0.0, 0.0, 0.0
159753670.0, 69.9, 2005,  1, 23,  0,  1, 10.0, 1.5, 1, 19550.4, -221.2, -44120.4, 0.0, 0.0, 0.0
159753671.0, 70.9, 2005,  1, 23,  0,  1, 11.0, 1.5, 1, 19549.0, -220.6, -44119.6, 0.0, 0.0, 0.0
159753672.0, 71.9, 2005,  1, 23,  0,  1, 12.0, 1.5, 1, 19549.7, -220.9, -44121.1, 0.0, 0.0, 0.0
159753673.0, 72.9, 2005,  1, 23,  0,  1, 13.0, 1.5, 1, 19550.0, -220.2, -44121.1, 0.0, 0.0, 0.0
159753674.0, 73.9, 2005,  1, 23,  0,  1, 14.0, 1.5, 1, 19550.4, -221.2, -44121.1, 0.0, 0.0, 0.0
159753675.0, 74.9, 2005,  1, 23,  0,  1, 15.0, 1.5, 1, 19549.7, -220.9, -44119.6, 0.0, 0.0, 0.0
159753676.0, 75.9, 2005,  1, 23,  0,  1, 16.0, 1.5, 1, 19549.4, -221.6, -44121.1, 0.0, 0.0, 0.0
159753677.0, 76.9, 2005,  1, 23,  0,  1, 17.0, 1.5, 1, 19550.0, -220.2, -44120.4, 0.0, 0.0, 0.0
159753677.9, 77.8, 2005,  1, 23,  0,  1, 17.9, 1.5, 1, 19549.4, -221.6, -44120.4, 0.0, 0.0, 0.0
159753678.9, 78.8, 2005,  1, 23,  0,  1, 18.9, 1.5, 1, 19550.1, -221.9, -44121.1, 0.0, 0.0, 0.0
159753679.9, 79.8, 2005,  1, 23,  0,  1, 19.9, 1.5, 1, 19550.1, -221.9, -44120.4, 0.0, 0.0, 0.0
159753680.9, 80.8, 2005,  1, 23,  0,  1, 20.9, 1.5, 1, 19550.1, -221.9, -44120.4, 0.0, 0.0, 0.0
159753681.9, 81.8, 2005,  1, 23,  0,  1, 21.9, 1.5, 1, 19550.4, -221.2, -44120.4, 0.0, 0.0, 0.0
159753682.9, 82.8, 2005,  1, 23,  0,  1, 22.9, 1.5, 1, 19550.8, -222.2, -44121.9, 0.0, 0.0, 0.0
159753683.9, 83.8, 2005,  1, 23,  0,  1, 23.9, 1.5, 1, 19550.4, -221.2, -44121.1, 0.0, 0.0, 0.0
159753684.9, 84.8, 2005,  1, 23,  0,  1, 24.9, 1.5, 1, 19548.9, -223.0, -44119.6, 0.0, 0.0, 0.0
159753685.9, 85.8, 2005,  1, 23,  0,  1, 25.9, 1.5, 1, 19549.4, -221.6, -44121.9, 0.0, 0.0, 0.0
159753686.9, 86.8, 2005,  1, 23,  0,  1, 26.9, 1.5, 1, 19549.8, -222.6, -44121.1, 0.0, 0.0, 0.0
159753687.9, 87.8, 2005,  1, 23,  0,  1, 27.9, 1.5, 1, 19550.7, -220.4, -44121.1, 0.0, 0.0, 0.0
159753688.9, 88.8, 2005,  1, 23,  0,  1, 28.9, 1.5, 1, 19549.8, -222.6, -44120.4, 0.0, 0.0, 0.0
159753689.9, 89.8, 2005,  1, 23,  0,  1, 29.9, 1.5, 1, 19550.1, -221.9, -44121.1, 0.0, 0.0, 0.0
159753690.9, 90.8, 2005,  1, 23,  0,  1, 30.9, 1.5, 1, 19550.4, -221.2, -44120.4, 0.0, 0.0, 0.0
159753691.9, 91.8, 2005,  1, 23,  0,  1, 31.9, 1.5, 1, 19550.4, -221.2, -44121.1, 0.0, 0.0, 0.0
159753692.9, 92.8, 2005,  1, 23,  0,  1, 32.9, 1.5, 1, 19549.8, -222.6, -44120.4, 0.0, 0.0, 0.0
159753693.9, 93.8, 2005,  1, 23,  0,  1, 33.9, 1.5, 1, 19549.5, -223.3, -44120.4, 0.0, 0.0, 0.0
159753694.9, 94.8, 2005,  1, 23,  0,  1, 34.9, 1.5, 1, 19550.1, -221.9, -44121.9, 0.0, 0.0, 0.0
159753695.9, 95.8, 2005,  1, 23,  0,  1, 35.9, 1.5, 1, 19549.8, -222.6, -44121.9, 0.0, 0.0, 0.0
159753696.9, 96.8, 2005,  1, 23,  0,  1, 36.9, 1.5, 1, 19550.1, -221.9, -44121.1, 0.0, 0.0, 0.0
159753697.9, 97.8, 2005,  1, 23,  0,  1, 37.9, 1.5, 1, 19551.1, -221.5, -44121.1, 0.0, 0.0, 0.0
159753698.9, 98.8, 2005,  1, 23,  0,  1, 38.9, 1.5, 1, 19550.5, -222.9, -44121.9, 0.0, 0.0, 0.0
159753699.9, 99.8, 2005,  1, 23,  0,  1, 39.9, 1.5, 1, 19550.8, -222.2, -44121.9, 0.0, 0.0, 0.0
159753700.9, 100.8, 2005,  1, 23,  0,  1, 40.9, 1.5, 1, 19552.5, -222.0, -44120.4, 0.0, 0.0, 0.0
159753701.9, 101.8, 2005,  1, 23,  0,  1, 41.9, 1.5, 1, 19550.8, -222.2, -44121.1, 0.0, 0.0, 0.0
159753702.9, 102.8, 2005,  1, 23,  0,  1, 42.9, 1.5, 1, 19552.2, -222.7, -44121.1, 0.0, 0.0, 0.0
159753703.9, 103.8, 2005,  1, 23,  0,  1, 43.9, 1.5, 1, 19551.6, -222.5, -44121.9, 0.0, 0.0, 0.0
159753704.9, 104.8, 2005,  1, 23,  0,  1, 44.9, 1.5, 1, 19551.4, -220.7, -44121.9, 0.0, 0.0, 0.0
159753705.9, 105.8, 2005,  1, 23,  0,  1, 45.9, 1.5, 1, 19551.3, -223.2, -44121.1, 0.0, 0.0, 0.0
159753706.9, 106.8, 2005,  1, 23,  0,  1, 46.9, 1.5, 1, 19551.1, -221.5, -44121.1, 0.0, 0.0, 0.0
159753707.9, 107.8, 2005,  1, 23,  0,  1, 47.9, 1.5, 1, 19550.8, -222.2, -44121.1, 0.0, 0.0, 0.0
159753708.9, 108.8, 2005,  1, 23,  0,  1, 48.9, 1.5, 1, 19550.8, -222.2, -44121.1, 0.0, 0.0, 0.0
159753709.9, 109.8, 2005,  1, 23,  0,  1, 49.9, 1.5, 1, 19551.6, -222.5, -44121.1, 0.0, 0.0, 0.0
159753710.9, 110.8, 2005,  1, 23,  0,  1, 50.9, 1.5, 1, 19552.5, -222.0, -44121.9, 0.0, 0.0, 0.0
159753711.9, 111.8, 2005,  1, 23,  0,  1, 51.9, 1.5, 1, 19551.1, -221.5, -44121.1, 0.0, 0.0, 0.0
159753712.9, 112.8, 2005,  1, 23,  0,  1, 52.9, 1.5, 1, 19552.2, -222.7, -44121.1, 0.0, 0.0, 0.0
159753713.9, 113.8, 2005,  1, 23,  0,  1, 53.9, 1.5, 1, 19552.5, -222.0, -44121.1, 0.0, 0.0, 0.0
159753714.9, 114.8, 2005,  1, 23,  0,  1, 54.9, 1.5, 1, 19552.2, -222.7, -44121.1, 0.0, 0.0, 0.0
159753715.9, 115.8, 2005,  1, 23,  0,  1, 55.9, 1.5, 1, 19552.5, -222.0, -44120.4, 0.0, 0.0, 0.0
159753716.9, 116.8, 2005,  1, 23,  0,  1, 56.9, 1.5, 1, 19551.6, -222.5, -44121.9, 0.0, 0.0, 0.0
159753717.9, 117.8, 2005,  1, 23,  0,  1, 57.9, 1.5, 1, 19551.8, -221.7, -44121.1, 0.0, 0.0, 0.0
159753718.9, 118.8, 2005,  1, 23,  0,  1, 58.9, 1.5, 1, 19552.7, -223.8, -44121.1, 0.0, 0.0, 0.0
159753719.9, 119.8, 2005,  1, 23,  0,  1, 59.9, 1.5, 1, 19551.3, -223.2, -44121.1, 0.0, 0.0, 0.0
159753720.9, 120.8, 2005,  1, 23,  0,  2,  0.9, 1.5, 1, 19551.3, -223.2, -44121.1, 0.0, 0.0, 0.0
159753721.9, 121.8, 2005,  1, 23,  0,  2,  1.9, 1.5, 1, 19554.7, -222.9, -44120.4, 0.0, 0.0, 0.0
159753722.9, 122.8, 2005,  1, 23,  0,  2,  2.9, 1.5, 1, 19552.5, -222.0, -44121.9, 0.0, 0.0, 0.0
159753723.9, 123.8, 2005,  1, 23,  0,  2,  3.9, 1.5, 1, 19553.7, -223.3, -44121.9, 0.0, 0.0, 0.0
159753724.9, 124.8, 2005,  1, 23,  0,  2,  4.9, 1.5, 1, 19553.5, -221.5, -44121.1, 0.0, 0.0, 0.0
159753725.9, 125.8, 2005,  1, 23,  0,  2,  5.9, 1.5, 1, 19553.0, -223.0, -44120.4, 0.0, 0.0, 0.0
159753726.9, 126.8, 2005,  1, 23,  0,  2,  6.9, 1.5, 1, 19551.8, -221.7, -44121.1, 0.0, 0.0, 0.0
159753727.9, 127.8, 2005,  1, 23,  0,  2,  7.9, 1.5, 1, 19553.4, -224.1, -44121.9, 0.0, 0.0, 0.0
159753728.9, 128.8, 2005,  1, 23,  0,  2,  8.9, 1.5, 1, 19554.0, -222.6, -44121.1, 0.0, 0.0, 0.0
159753729.9, 129.8, 2005,  1, 23,  0,  2,  9.9, 1.5, 1, 19553.4, -224.1, -44122.7, 0.0, 0.0, 0.0
159753730.8, 130.7, 2005,  1, 23,  0,  2, 10.8, 1.5, 1, 19553.0, -223.0, -44121.1, 0.0, 0.0, 0.0
159753731.8, 131.7, 2005,  1, 23,  0,  2, 11.8, 1.5, 1, 19554.7, -222.9, -44122.7, 0.0, 0.0, 0.0
159753732.8, 132.7, 2005,  1, 23,  0,  2, 12.8, 1.5, 1, 19554.3, -221.8, -44121.1, 0.0, 0.0, 0.0
159753733.8, 133.7, 2005,  1, 23,  0,  2, 13.8, 1.5, 1, 19553.7, -223.3, -44123.5, 0.0, 0.0, 0.0
159753734.8, 134.7, 2005,  1, 23,  0,  2, 14.8, 1.5, 1, 19555.7, -222.4, -44121.9, 0.0, 0.0, 0.0
159753735.8, 135.7, 2005,  1, 23,  0,  2, 15.8, 1.5, 1, 19553.4, -224.1, -44121.9, 0.0, 0.0, 0.0
159753736.8, 136.7, 2005,  1, 23,  0,  2, 16.8, 1.5, 1, 19555.1, -223.9, -44121.9, 0.0, 0.0, 0.0
159753737.8, 137.7, 2005,  1, 23,  0,  2, 17.8, 1.5, 1, 19554.3, -221.8, -44120.4, 0.0, 0.0, 0.0
159753738.8, 138.7, 2005,  1, 23,  0,  2, 18.8, 1.5, 1, 19554.1, -224.4, -44121.1, 0.0, 0.0, 0.0
159753739.8, 139.7, 2005,  1, 23,  0,  2, 19.8, 1.5, 1, 19554.4, -223.6, -44121.9, 0.0, 0.0, 0.0
159753740.8, 140.7, 2005,  1, 23,  0,  2, 20.8, 1.5, 1, 19554.7, -222.9, -44122.7, 0.0, 0.0, 0.0
159753741.8, 141.7, 2005,  1, 23,  0,  2, 21.8, 1.5, 1, 19554.4, -223.6, -44121.1, 0.0, 0.0, 0.0
159753742.8, 142.7, 2005,  1, 23,  0,  2, 22.8, 1.5, 1, 19556.1, -223.4, -44121.9, 0.0, 0.0, 0.0
159753743.8, 143.7, 2005,  1, 23,  0,  2, 23.8, 1.5, 1, 19555.7, -222.4, -44122.7, 0.0, 0.0, 0.0
159753744.8, 144.7, 2005,  1, 23,  0,  2, 24.8, 1.5, 1, 19554.7, -222.9, -44121.1, 0.0, 0.0, 0.0
159753745.8, 145.7, 2005,  1, 23,  0,  2, 25.8, 1.5, 1, 19555.4, -223.1, -44122.7, 0.0, 0.0, 0.0
159753746.8, 146.7, 2005,  1, 23,  0,  2, 26.8, 1.5, 1, 19556.9, -223.7, -44122.7, 0.0, 0.0, 0.0
159753747.8, 147.7, 2005,  1, 23,  0,  2, 27.8, 1.5, 1, 19555.8, -224.2, -44121.1, 0.0, 0.0, 0.0
159753748.8, 148.7, 2005,  1, 23,  0,  2, 28.8, 1.5, 1, 19557.3, -220.5, -44121.9, 0.0, 0.0, 0.0
159753749.8, 149.7, 2005,  1, 23,  0,  2, 29.8, 1.5, 1, 19555.1, -223.9, -44122.7, 0.0, 0.0, 0.0
159753750.8, 150.7, 2005,  1, 23,  0,  2, 30.8, 1.5, 1, 19557.7, -221.6, -44121.1, 0.0, 0.0, 0.0
159753751.8, 151.7, 2005,  1, 23,  0,  2, 31.8, 1.5, 1, 19556.9, -223.7, -44121.9, 0.0, 0.0, 0.0
159753752.8, 152.7, 2005,  1, 23,  0,  2, 32.8, 1.5, 1, 19556.1, -223.4, -44121.9, 0.0, 0.0, 0.0
159753753.8, 153.7, 2005,  1, 23,  0,  2, 33.8, 1.5, 1, 19556.4, -222.7, -44121.9, 0.0, 0.0, 0.0
159753754.8, 154.7, 2005,  1, 23,  0,  2, 34.8, 1.5, 1, 19555.9, -221.7, -44122.7, 0.0, 0.0, 0.0
159753755.8, 155.7, 2005,  1, 23,  0,  2, 35.8, 1.5, 1, 19558.2, -222.6, -44122.7, 0.0, 0.0, 0.0
159753756.8, 156.7, 2005,  1, 23,  0,  2, 36.8, 1.5, 1, 19556.9, -223.7, -44122.7, 0.0, 0.0, 0.0
159753757.8, 157.7, 2005,  1, 23,  0,  2, 37.8, 1.5, 1, 19557.6, -224.0, -44121.9, 0.0, 0.0, 0.0
159753758.8, 158.7, 2005,  1, 23,  0,  2, 38.8, 1.5, 1, 19557.6, -224.0, -44122.7, 0.0, 0.0, 0.0
159753759.8, 159.7, 2005,  1, 23,  0,  2, 39.8, 1.5, 1, 19557.6, -224.0, -44122.7, 0.0, 0.0, 0.0
159753760.8, 160.7, 2005,  1, 23,  0,  2, 40.8, 1.5, 1, 19557.2, -223.0, -44121.9, 0.0, 0.0, 0.0
159753761.8, 161.7, 2005,  1, 23,  0,  2, 41.8, 1.5, 1, 19557.9, -223.3, -44122.7, 0.0, 0.0, 0.0
159753762.8, 162.7, 2005,  1, 23,  0,  2, 42.8, 1.5, 1, 19558.8, -222.9, -44121.9, 0.0, 0.0, 0.0
159753763.8, 163.7, 2005,  1, 23,  0,  2, 43.8, 1.5, 1, 19558.8, -222.9, -44123.5, 0.0, 0.0, 0.0
159753764.8, 164.7, 2005,  1, 23,  0,  2, 44.8, 1.5, 1, 19558.5, -221.9, -44122.7, 0.0, 0.0, 0.0
159753765.8, 165.7, 2005,  1, 23,  0,  2, 45.8, 1.5, 1, 19557.9, -223.3, -44123.5, 0.0, 0.0, 0.0
159753766.8, 166.7, 2005,  1, 23,  0,  2, 46.8, 1.5, 1, 19558.6, -223.5, -44122.7, 0.0, 0.0, 0.0
159753767.8, 167.7, 2005,  1, 23,  0,  2, 47.8, 1.5, 1, 19558.2, -222.6, -44121.9, 0.0, 0.0, 0.0
159753768.8, 168.7, 2005,  1, 23,  0,  2, 48.8, 1.5, 1, 19558.3, -224.3, -44122.7, 0.0, 0.0, 0.0
159753769.8, 169.7, 2005,  1, 23,  0,  2, 49.8, 1.5, 1, 19558.8, -222.9, -44122.7, 0.0, 0.0, 0.0
159753770.8, 170.7, 2005,  1, 23,  0,  2, 50.8, 1.5, 1, 19557.6, -224.0, -44122.7, 0.0, 0.0, 0.0
159753771.8, 171.7, 2005,  1, 23,  0,  2, 51.8, 1.5, 1, 19560.1, -221.7, -44122.7, 0.0, 0.0, 0.0
159753772.8, 172.7, 2005,  1, 23,  0,  2, 52.8, 1.5, 1, 19559.3, -223.8, -44122.7, 0.0, 0.0, 0.0
159753773.8, 173.7, 2005,  1, 23,  0,  2, 53.8, 1.5, 1, 19558.8, -222.9, -44122.7, 0.0, 0.0, 0.0
159753774.8, 174.7, 2005,  1, 23,  0,  2, 54.8, 1.5, 1, 19559.0, -224.6, -44121.9, 0.0, 0.0, 0.0
159753775.8, 175.7, 2005,  1, 23,  0,  2, 55.8, 1.5, 1, 19559.0, -224.6, -44122.7, 0.0, 0.0, 0.0
159753776.8, 176.7, 2005,  1, 23,  0,  2, 56.8, 1.5, 1, 19559.6, -223.2, -44122.7, 0.0, 0.0, 0.0
159753777.8, 177.7, 2005,  1, 23,  0,  2, 57.8, 1.5, 1, 19560.1, -224.1, -44121.9, 0.0, 0.0, 0.0
159753778.8, 178.7, 2005,  1, 23,  0,  2, 58.8, 1.5, 1, 19560.1, -224.1, -44122.7, 0.0, 0.0, 0.0
159753779.8, 179.7, 2005,  1, 23,  0,  2, 59.8, 1.5, 1, 19561.0, -223.7, -44121.9, 0.0, 0.0, 0.0
159753780.8, 180.7, 2005,  1, 23,  0,  3,  0.8, 1.5, 1, 19560.1, -224.1, -44121.9, 0.0, 0.0, 0.0
159753781.8, 181.7, 2005,  1, 23,  0,  3,  1.8, 1.5, 1, 19560.3, -223.5, -44121.9, 0.0, 0.0, 0.0
159753782.8, 182.7, 2005,  1, 23,  0,  3,  2.8, 1.5, 1, 19560.4, -225.1, -44123.5, 0.0, 0.0, 0.0
159753783.7, 183.6, 2005,  1, 23,  0,  3,  3.7, 1.5, 1, 19560.1, -224.1, -44121.9, 0.0, 0.0, 0.0
159753784.7, 184.6, 2005,  1, 23,  0,  3,  4.7, 1.5, 1, 19561.4, -224.7, -44121.9, 0.0, 0.0, 0.0
159753785.7, 185.6, 2005,  1, 23,  0,  3,  5.7, 1.5, 1, 19560.4, -225.1, -44122.7, 0.0, 0.0, 0.0
159753786.7, 186.6, 2005,  1, 23,  0,  3,  6.7, 1.5, 1, 19560.9, -226.1, -44122.7, 0.0, 0.0, 0.0
159753787.7, 187.6, 2005,  1, 23,  0,  3,  7.7, 1.5, 1, 19561.2, -225.4, -44121.9, 0.0, 0.0, 0.0
159753788.7, 188.6, 2005,  1, 23,  0,  3,  8.7, 1.5, 1, 19560.1, -225.8, -44121.9, 0.0, 0.0, 0.0
159753789.7, 189.6, 2005,  1, 23,  0,  3,  9.7, 1.5, 1, 19560.7, -224.4, -44121.9, 0.0, 0.0, 0.0
159753790.7, 190.6, 2005,  1, 23,  0,  3, 10.7, 1.5, 1, 19560.4, -225.1, -44122.7, 0.0, 0.0, 0.0
159753791.7, 191.6, 2005,  1, 23,  0,  3, 11.7, 1.5, 1, 19562.2, -224.9, -44122.7, 0.0, 0.0, 0.0
159753792.7, 192.6, 2005,  1, 23,  0,  3, 12.7, 1.5, 1, 19561.4, -224.7, -44121.9, 0.0, 0.0, 0.0
