158976000.7, 0.0, 2005,  1, 14,  0,  0,  0.7, 1.7, 1, 19613.6, -180.5, -44158.2, 0.0, 0.0, 0.0
158976001.7, 1.0, 2005,  1, 14,  0,  0,  1.7, 1.7, 1, 19614.4, -180.7, -44159.7, 0.0, 0.0, 0.0
158976002.7, 2.0, 2005,  1, 14,  0,  0,  2.7, 1.7, 1, 19613.8, -182.2, -44159.7, 0.0, 0.0, 0.0
158976003.7, 3.0, 2005,  1, 14,  0,  0,  3.7, 1.7, 1, 19613.2, -179.5, -44159.0, 0.0, 0.0, 0.0
158976004.7, 4.0, 2005,  1, 14,  0,  0,  4.7, 1.7, 1, 19612.1, -182.3, -44159.0, 0.0, 0.0, 0.0
158976005.7, 5.0, 2005,  1, 14,  0,  0,  5.7, 1.7, 1, 19613.8, -182.2, -44159.7, 0.0, 0.0, 0.0
158976006.7, 6.0, 2005,  1, 14,  0,  0,  6.7, 1.7, 1, 19612.1, -182.3, -44159.7, 0.0, 0.0, 0.0
158976007.7, 7.0, 2005,  1, 14,  0,  0,  7.7, 1.7, 1, 19614.1, -181.5, -44159.0, 0.0, 0.0, 0.0
158976008.7, 8.0, 2005,  1, 14,  0,  0,  8.7, 1.7, 1, 19614.3, -183.2, -44159.7, 0.0, 0.0, 0.0
158976009.7, 9.0, 2005,  1, 14,  0,  0,  9.7, 1.7, 1, 19614.6, -180.0, -44159.7, 0.0, 0.0, 0.0
158976010.6, 9.9, 2005,  1, 14,  0,  0, 10.6, 1.7, 1, 19614.4, -180.7, -44160.5, 0.0, 0.0, 0.0
158976011.6, 10.9, 2005,  1, 14,  0,  0, 11.6, 1.7, 1, 19615.1, -181.0, -44159.0, 0.0, 0.0, 0.0
158976012.6, 11.9, 2005,  1, 14,  0,  0, 12.6, 1.7, 1, 19613.9, -179.7, -44160.5, 0.0, 0.0, 0.0
158976013.6, 12.9, 2005,  1, 14,  0,  0, 13.6, 1.7, 1, 19615.4, -180.3, -44159.7, 0.0, 0.0, 0.0
158976014.6, 13.9, 2005,  1, 14,  0,  0, 14.6, 1.7, 1, 19616.2, -178.2, -44159.0, 0.0, 0.0, 0.0
158976015.6, 14.9, 2005,  1, 14,  0,  0, 15.6, 1.7, 1, 19616.7, -179.2, -44159.0, 0.0, 0.0, 0.0
158976016.6, 15.9, 2005,  1, 14,  0,  0, 16.6, 1.7, 1, 19617.2, -177.8, -44159.7, 0.0, 0.0, 0.0
158976017.6, 16.9, 2005,  1, 14,  0,  0, 17.6, 1.7, 1, 19617.0, -178.4, -44159.7, 0.0, 0.0, 0.0
158976018.6, 17.9, 2005,  1, 14,  0,  0, 18.6, 1.7, 1, 19617.2, -177.8, -44159.0, 0.0, 0.0, 0.0
158976019.6, 18.9, 2005,  1, 14,  0,  0, 19.6, 1.7, 1, 19617.0, -178.4, -44159.0, 0.0, 0.0, 0.0
158976020.6, 19.9, 2005,  1, 14,  0,  0, 20.6, 1.7, 1, 19618.1, -175.6, -44159.7, 0.0, 0.0, 0.0
158976021.6, 20.9, 2005,  1, 14,  0,  0, 21.6, 1.7, 1, 19615.7, -177.2, -44159.0, 0.0, 0.0, 0.0
158976022.6, 21.9, 2005,  1, 14,  0,  0, 22.6, 1.7, 1, 19617.5, -177.1, -44159.7, 0.0, 0.0, 0.0
158976023.6, 22.9, 2005,  1, 14,  0,  0, 23.6, 1.7, 1, 19618.2, -177.3, -44159.7, 0.0, 0.0, 0.0
158976024.6, 23.9, 2005,  1, 14,  0,  0, 24.6, 1.7, 1, 19617.9, -178.1, -44158.2, 0.0, 0.0, 0.0
158976025.6, 24.9, 2005,  1, 14,  0,  0, 25.6, 1.7, 1, 19618.2, -177.3, -44158.2, 0.0, 0.0, 0.0
158976026.6, 25.9, 2005,  1, 14,  0,  0, 26.6, 1.7, 1, 19618.6, -178.3, -44160.5, 0.0, 0.0, 0.0
158976027.6, 26.9, 2005,  1, 14,  0,  0, 27.6, 1.7, 1, 19618.8, -175.8, -44159.7, 0.0, 0.0, 0.0
158976028.6, 27.9, 2005,  1, 14,  0,  0, 28.6, 1.7, 1, 19618.8, -175.8, -44159.0, 0.0, 0.0, 0.0
158976029.6, 28.9, 2005,  1, 14,  0,  0, 29.6, 1.7, 1, 19617.9, -178.1, -44159.0, 0.0, 0.0, 0.0
158976030.6, 29.9, 2005,  1, 14,  0,  0, 30.6, 1.7, 1, 19618.6, -178.3, -44158.2, 0.0, 0.0, 0.0
158976031.6, 30.9, 2005,  1, 14,  0,  0, 31.6, 1.7, 1, 19618.9, -177.6, -44159.0, 0.0, 0.0, 0.0
158976032.6, 31.9, 2005,  1, 14,  0,  0, 32.6, 1.7, 1, 19619.5, -176.1, -44159.0, 0.0, 0.0, 0.0
158976033.6, 32.9, 2005,  1, 14,  0,  0, 33.6, 1.7, 1, 19620.3, -174.0, -44159.0, 0.0, 0.0, 0.0
158976034.6, 33.9, 2005,  1, 14,  0,  0, 34.6, 1.7, 1, 19620.5, -175.8, -44159.7, 0.0, 0.0, 0.0
158976035.6, 34.9, 2005,  1, 14,  0,  0, 35.6, 1.7, 1, 19621.2, -176.0, -44157.4, 0.0, 0.0, 0.0
158976036.6, 35.9, 2005,  1, 14,  0,  0, 36.6, 1.7, 1, 19621.2, -176.0, -44158.2, 0.0, 0.0, 0.0
158976037.6, 36.9, 2005,  1, 14,  0,  0, 37.6, 1.7, 1, 19621.7, -174.5, -44158.2, 0.0, 0.0, 0.0
158976038.6, 37.9, 2005,  1, 14,  0,  0, 38.6, 1.7, 1, 19621.2, -176.0, -44159.0, 0.0, 0.0, 0.0
158976039.6, 38.9, 2005,  1, 14,  0,  0, 39.6, 1.7, 1, 19620.5, -175.8, -44159.7, 0.0, 0.0, 0.0
158976040.6, 39.9, 2005,  1, 14,  0,  0, 40.6, 1.7, 1, 19621.2, -176.0, -44158.2, 0.0, 0.0, 0.0
158976041.6, 40.9, 2005,  1, 14,  0,  0, 41.6, 1.7, 1, 19621.7, -174.5, -44158.2, 0.0, 0.0, 0.0
158976042.6, 41.9, 2005,  1, 14,  0,  0, 42.6, 1.7, 1, 19621.4, -175.3, -44159.0, 0.0, 0.0, 0.0
158976043.6, 42.9, 2005,  1, 14,  0,  0, 43.6, 1.7, 1, 19622.2, -175.6, -44159.0, 0.0, 0.0, 0.0
158976044.6, 43.9, 2005,  1, 14,  0,  0, 44.6, 1.7, 1, 19622.0, -173.9, -44158.2, 0.0, 0.0, 0.0
158976045.6, 44.9, 2005,  1, 14,  0,  0, 45.6, 1.7, 1, 19622.2, -175.6, -44159.0, 0.0, 0.0, 0.0
158976046.6, 45.9, 2005,  1, 14,  0,  0, 46.6, 1.7, 1, 19624.8, -173.3, -44159.0, 0.0, 0.0, 0.0
158976047.6, 46.9, 2005,  1, 14,  0,  0, 47.6, 1.7, 1, 19623.5, -174.5, -44158.2, 0.0, 0.0, 0.0
158976048.6, 47.9, 2005,  1, 14,  0,  0, 48.6, 1.7, 1, 19623.5, -174.5, -44159.0, 0.0, 0.0, 0.0
158976049.6, 48.9, 2005,  1, 14,  0,  0, 49.6, 1.7, 1, 19623.5, -174.5, -44159.7, 0.0, 0.0, 0.0
158976050.6, 49.9, 2005,  1, 14,  0,  0, 50.6, 1.7, 1, 19623.5, -174.5, -44157.4, 0.0, 0.0, 0.0
158976051.6, 50.9, 2005,  1, 14,  0,  0, 51.6, 1.7, 1, 19625.2, -174.3, -44159.0, 0.0, 0.0, 0.0
158976052.6, 51.9, 2005,  1, 14,  0,  0, 52.6, 1.7, 1, 19624.2, -174.7, -44158.2, 0.0, 0.0, 0.0
158976053.6, 52.9, 2005,  1, 14,  0,  0, 53.6, 1.7, 1, 19625.2, -174.3, -44159.0, 0.0, 0.0, 0.0
158976054.6, 53.9, 2005,  1, 14,  0,  0, 54.6, 1.7, 1, 19625.5, -173.5, -44159.0, 0.0, 0.0, 0.0
158976055.6, 54.9, 2005,  1, 14,  0,  0, 55.6, 1.7, 1, 19625.6, -175.3, -44158.2, 0.0, 0.0, 0.0
158976056.6, 55.9, 2005,  1, 14,  0,  0, 56.6, 1.7, 1, 19624.5, -174.0, -44159.0, 0.0, 0.0, 0.0
158976057.6, 56.9, 2005,  1, 14,  0,  0, 57.6, 1.7, 1, 19624.2, -174.7, -44158.2, 0.0, 0.0, 0.0
158976058.6, 57.9, 2005,  1, 14,  0,  0, 58.6, 1.7, 1, 19624.5, -174.0, -44159.0, 0.0, 0.0, 0.0
158976059.6, 58.9, 2005,  1, 14,  0,  0, 59.6, 1.7, 1, 19625.5, -173.5, -44158.2, 0.0, 0.0, 0.0
158976060.6, 59.9, 2005,  1, 14,  0,  1,  0.6, 1.7, 1, 19625.5, -173.5, -44159.0, 0.0, 0.0, 0.0
158976061.6, 60.9, 2005,  1, 14,  0,  1,  1.6, 1.7, 1, 19625.5, -173.5, -44158.2, 0.0, 0.0, 0.0
158976062.6, 61.9, 2005,  1, 14,  0,  1,  2.6, 1.7, 1, 19627.3, -170.9, -44159.7, 0.0, 0.0, 0.0
158976063.6, 62.9, 2005,  1, 14,  0,  1,  3.6, 1.7, 1, 19626.2, -173.8, -44159.0, 0.0, 0.0, 0.0
158976064.5, 63.8, 2005,  1, 14,  0,  1,  4.5, 1.7, 1, 19626.0, -172.1, -44159.7, 0.0, 0.0, 0.0
158976065.5, 64.8, 2005,  1, 14,  0,  1,  5.5, 1.7, 1, 19627.5, -172.7, -44160.5, 0.0, 0.0, 0.0
158976066.5, 65.8, 2005,  1, 14,  0,  1,  6.5, 1.7, 1, 19626.5, -173.1, -44157.4, 0.0, 0.0, 0.0
158976067.5, 66.8, 2005,  1, 14,  0,  1,  7.5, 1.7, 1, 19626.3, -171.4, -44159.7, 0.0, 0.0, 0.0
158976068.5, 67.8, 2005,  1, 14,  0,  1,  8.5, 1.7, 1, 19625.1, -172.5, -44159.7, 0.0, 0.0, 0.0
158976069.5, 68.8, 2005,  1, 14,  0,  1,  9.5, 1.7, 1, 19625.4, -171.9, -44158.2, 0.0, 0.0, 0.0
158976070.5, 69.8, 2005,  1, 14,  0,  1, 10.5, 1.7, 1, 19625.4, -171.9, -44158.2, 0.0, 0.0, 0.0
158976071.5, 70.8, 2005,  1, 14,  0,  1, 11.5, 1.7, 1, 19624.9, -170.8, -44159.7, 0.0, 0.0, 0.0
158976072.5, 71.8, 2005,  1, 14,  0,  1, 12.5, 1.7, 1, 19625.4, -171.9, -44159.0, 0.0, 0.0, 0.0
158976073.5, 72.8, 2005,  1, 14,  0,  1, 13.5, 1.7, 1, 19623.3, -172.7, -44159.0, 0.0, 0.0, 0.0
158976074.5, 73.8, 2005,  1, 14,  0,  1, 14.5, 1.7, 1, 19624.6, -171.6, -44159.0, 0.0, 0.0, 0.0
158976075.5, 74.8, 2005,  1, 14,  0,  1, 15.5, 1.7, 1, 19624.6, -171.6, -44159.0, 0.0, 0.0, 0.0
158976076.5, 75.8, 2005,  1, 14,  0,  1, 16.5, 1.7, 1, 19624.6, -171.6, -44159.0, 0.0, 0.0, 0.0
158976077.5, 76.8, 2005,  1, 14,  0,  1, 17.5, 1.7, 1, 19624.4, -172.2, -44159.0, 0.0, 0.0, 0.0
158976078.5, 77.8, 2005,  1, 14,  0,  1, 18.5, 1.7, 1, 19625.2, -170.1, -44158.2, 0.0, 0.0, 0.0
158976079.5, 78.8, 2005,  1, 14,  0,  1, 19.5, 1.7, 1, 19622.9, -171.6, -44158.2, 0.0, 0.0, 0.0
158976080.5, 79.8, 2005,  1, 14,  0,  1, 20.5, 1.7, 1, 19623.9, -171.3, -44159.0, 0.0, 0.0, 0.0
158976081.5, 80.8, 2005,  1, 14,  0,  1, 21.5, 1.7, 1, 19623.1, -171.0, -44159.7, 0.0, 0.0, 0.0
158976082.5, 81.8, 2005,  1, 14,  0,  1, 22.5, 1.7, 1, 19624.2, -170.5, -44159.7, 0.0, 0.0, 0.0
158976083.5, 82.8, 2005,  1, 14,  0,  1, 23.5, 1.7, 1, 19622.6, -172.4, -44159.7, 0.0, 0.0, 0.0
158976084.5, 83.8, 2005,  1, 14,  0,  1, 24.5, 1.7, 1, 19623.1, -171.0, -44159.0, 0.0, 0.0, 0.0
158976085.5, 84.8, 2005,  1, 14,  0,  1, 25.5, 1.7, 1, 19622.9, -171.6, -44158.2, 0.0, 0.0, 0.0
158976086.5, 85.8, 2005,  1, 14,  0,  1, 26.5, 1.7, 1, 19622.2, -171.4, -44159.7, 0.0, 0.0, 0.0
158976087.5, 86.8, 2005,  1, 14,  0,  1, 27.5, 1.7, 1, 19622.3, -173.1, -44159.7, 0.0, 0.0, 0.0
158976088.5, 87.8, 2005,  1, 14,  0,  1, 28.5, 1.7, 1, 19622.3, -173.1, -44159.7, 0.0, 0.0, 0.0
158976089.5, 88.8, 2005,  1, 14,  0,  1, 29.5, 1.7, 1, 19622.0, -173.9, -44159.7, 0.0, 0.0, 0.0
158976090.5, 89.8, 2005,  1, 14,  0,  1, 30.5, 1.7, 1, 19623.3, -172.7, -44159.0, 0.0, 0.0, 0.0
158976091.5, 90.8, 2005,  1, 14,  0,  1, 31.5, 1.7, 1, 19623.1, -171.0, -44159.0, 0.0, 0.0, 0.0
158976092.5, 91.8, 2005,  1, 14,  0,  1, 32.5, 1.7, 1, 19623.0, -173.4, -44159.7, 0.0, 0.0, 0.0
158976093.5, 92.8, 2005,  1, 14,  0,  1, 33.5, 1.7, 1, 19621.1, -174.3, -44159.7, 0.0, 0.0, 0.0
158976094.5, 93.8, 2005,  1, 14,  0,  1, 34.5, 1.7, 1, 19621.9, -172.1, -44159.7, 0.0, 0.0, 0.0
158976095.5, 94.8, 2005,  1, 14,  0,  1, 35.5, 1.7, 1, 19622.9, -171.6, -44158.2, 0.0, 0.0, 0.0
158976096.5, 95.8, 2005,  1, 14,  0,  1, 36.5, 1.7, 1, 19621.3, -173.6, -44159.7, 0.0, 0.0, 0.0
158976097.5, 96.8, 2005,  1, 14,  0,  1, 37.5, 1.7, 1, 19622.0, -173.9, -44161.3, 0.0, 0.0, 0.0
158976098.5, 97.8, 2005,  1, 14,  0,  1, 38.5, 1.7, 1, 19621.3, -173.6, -44159.7, 0.0, 0.0, 0.0
158976099.5, 98.8, 2005,  1, 14,  0,  1, 39.5, 1.7, 1, 19622.3, -173.1, -44160.5, 0.0, 0.0, 0.0
158976100.5, 99.8, 2005,  1, 14,  0,  1, 40.5, 1.7, 1, 19621.7, -174.5, -44159.7, 0.0, 0.0, 0.0
158976101.5, 100.8, 2005,  1, 14,  0,  1, 41.5, 1.7, 1, 19621.7, -174.5, -44159.7, 0.0, 0.0, 0.0
158976102.5, 101.8, 2005,  1, 14,  0,  1, 42.5, 1.7, 1, 19621.6, -172.9, -44160.5, 0.0, 0.0, 0.0
158976103.5, 102.8, 2005,  1, 14,  0,  1, 43.5, 1.7, 1, 19622.5, -174.8, -44159.7, 0.0, 0.0, 0.0
158976104.5, 103.8, 2005,  1, 14,  0,  1, 44.5, 1.7, 1, 19622.6, -172.4, -44159.7, 0.0, 0.0, 0.0
158976105.5, 104.8, 2005,  1, 14,  0,  1, 45.5, 1.7, 1, 19621.7, -174.5, -44159.7, 0.0, 0.0, 0.0
158976106.5, 105.8, 2005,  1, 14,  0,  1, 46.5, 1.7, 1, 19620.6, -173.3, -44159.7, 0.0, 0.0, 0.0
158976107.5, 106.8, 2005,  1, 14,  0,  1, 47.5, 1.7, 1, 19621.1, -174.3, -44160.5, 0.0, 0.0, 0.0
158976108.5, 107.8, 2005,  1, 14,  0,  1, 48.5, 1.7, 1, 19621.3, -173.6, -44161.3, 0.0, 0.0, 0.0
158976109.5, 108.8, 2005,  1, 14,  0,  1, 49.5, 1.7, 1, 19620.2, -176.4, -44159.0, 0.0, 0.0, 0.0
158976110.5, 109.8, 2005,  1, 14,  0,  1, 50.5, 1.7, 1, 19621.3, -173.6, -44160.5, 0.0, 0.0, 0.0
158976111.5, 110.8, 2005,  1, 14,  0,  1, 51.5, 1.7, 1, 19621.3, -173.6, -44160.5, 0.0, 0.0, 0.0
158976112.5, 111.8, 2005,  1, 14,  0,  1, 52.5, 1.7, 1, 19619.8, -175.5, -44160.5, 0.0, 0.0, 0.0
158976113.5, 112.8, 2005,  1, 14,  0,  1, 53.5, 1.7, 1, 19622.5, -174.8, -44160.5, 0.0, 0.0, 0.0
158976114.5, 113.8, 2005,  1, 14,  0,  1, 54.5, 1.7, 1, 19622.5, -174.8, -44160.5, 0.0, 0.0, 0.0
158976115.5, 114.8, 2005,  1, 14,  0,  1, 55.5, 1.7, 1, 19620.8, -175.0, -44161.3, 0.0, 0.0, 0.0
158976116.5, 115.8, 2005,  1, 14,  0,  1, 56.5, 1.7, 1, 19620.1, -174.7, -44159.7, 0.0, 0.0, 0.0
158976117.4, 116.7, 2005,  1, 14,  0,  1, 57.4, 1.7, 1, 19620.9, -176.7, -44161.3, 0.0, 0.0, 0.0
158976118.4, 117.7, 2005,  1, 14,  0,  1, 58.4, 1.7, 1, 19619.2, -176.9, -44162.1, 0.0, 0.0, 0.0
158976119.4, 118.7, 2005,  1, 14,  0,  1, 59.4, 1.7, 1, 19620.0, -177.1, -44160.5, 0.0, 0.0, 0.0
158976120.4, 119.7, 2005,  1, 14,  0,  2,  0.4, 1.7, 1, 19619.5, -176.1, -44162.1, 0.0, 0.0, 0.0
158976121.4, 120.7, 2005,  1, 14,  0,  2,  1.4, 1.7, 1, 19619.5, -176.1, -44160.5, 0.0, 0.0, 0.0
158976122.4, 121.7, 2005,  1, 14,  0,  2,  2.4, 1.7, 1, 19619.7, -177.9, -44161.3, 0.0, 0.0, 0.0
158976123.4, 122.7, 2005,  1, 14,  0,  2,  3.4, 1.7, 1, 19618.9, -177.6, -44160.5, 0.0, 0.0, 0.0
158976124.4, 123.7, 2005,  1, 14,  0,  2,  4.4, 1.7, 1, 19620.2, -176.4, -44161.3, 0.0, 0.0, 0.0
158976125.4, 124.7, 2005,  1, 14,  0,  2,  5.4, 1.7, 1, 19619.8, -179.5, -44162.1, 0.0, 0.0, 0.0
158976126.4, 125.7, 2005,  1, 14,  0,  2,  6.4, 1.7, 1, 19619.1, -179.3, -44162.1, 0.0, 0.0, 0.0
158976127.4, 126.7, 2005,  1, 14,  0,  2,  7.4, 1.7, 1, 19619.4, -178.6, -44160.5, 0.0, 0.0, 0.0
158976128.4, 127.7, 2005,  1, 14,  0,  2,  8.4, 1.7, 1, 19618.1, -179.7, -44161.3, 0.0, 0.0, 0.0
158976129.4, 128.7, 2005,  1, 14,  0,  2,  9.4, 1.7, 1, 19618.4, -179.0, -44162.1, 0.0, 0.0, 0.0
158976130.4, 129.7, 2005,  1, 14,  0,  2, 10.4, 1.7, 1, 19618.1, -179.7, -44162.1, 0.0, 0.0, 0.0
158976131.4, 130.7, 2005,  1, 14,  0,  2, 11.4, 1.7, 1, 19618.6, -178.3, -44162.8, 0.0, 0.0, 0.0
158976132.4, 131.7, 2005,  1, 14,  0,  2, 12.4, 1.7, 1, 19618.5, -180.8, -44162.1, 0.0, 0.0, 0.0
158976133.4, 132.7, 2005,  1, 14,  0,  2, 13.4, 1.7, 1, 19617.2, -181.9, -44162.1, 0.0, 0.0, 0.0
158976134.4, 133.7, 2005,  1, 14,  0,  2, 14.4, 1.7, 1, 19616.7, -179.2, -44161.3, 0.0, 0.0, 0.0
158976135.4, 134.7, 2005,  1, 14,  0,  2, 15.4, 1.7, 1, 19616.5, -181.6, -44162.1, 0.0, 0.0, 0.0
158976136.4, 135.7, 2005,  1, 14,  0,  2, 16.4, 1.7, 1, 19616.5, -181.6, -44162.1, 0.0, 0.0, 0.0
158976137.4, 136.7, 2005,  1, 14,  0,  2, 17.4, 1.7, 1, 19616.8, -180.8, -44162.8, 0.0, 0.0, 0.0
158976138.4, 137.7, 2005,  1, 14,  0,  2, 18.4, 1.7, 1, 19617.2, -181.9, -44162.8, 0.0, 0.0, 0.0
158976139.4, 138.7, 2005,  1, 14,  0,  2, 19.4, 1.7, 1, 19617.5, -181.1, -44162.1, 0.0, 0.0, 0.0
158976140.4, 139.7, 2005,  1, 14,  0,  2, 20.4, 1.7, 1, 19615.7, -183.7, -44162.8, 0.0, 0.0, 0.0
158976141.4, 140.7, 2005,  1, 14,  0,  2, 21.4, 1.7, 1, 19615.4, -184.5, -44162.8, 0.0, 0.0, 0.0
158976142.4, 141.7, 2005,  1, 14,  0,  2, 22.4, 1.7, 1, 19615.4, -184.5, -44163.6, 0.0, 0.0, 0.0
158976143.4, 142.7, 2005,  1, 14,  0,  2, 23.4, 1.7, 1, 19616.1, -184.8, -44162.1, 0.0, 0.0, 0.0
158976144.4, 143.7, 2005,  1, 14,  0,  2, 24.4, 1.7, 1, 19615.7, -183.7, -44162.8, 0.0, 0.0, 0.0
158976145.4, 144.7, 2005,  1, 14,  0,  2, 25.4, 1.7, 1, 19614.7, -184.2, -44162.8, 0.0, 0.0, 0.0
158976146.4, 145.7, 2005,  1, 14,  0,  2, 26.4, 1.7, 1, 19613.4, -185.4, -44162.8, 0.0, 0.0, 0.0
158976147.4, 146.7, 2005,  1, 14,  0,  2, 27.4, 1.7, 1, 19614.1, -185.7, -44162.8, 0.0, 0.0, 0.0
158976148.4, 147.7, 2005,  1, 14,  0,  2, 28.4, 1.7, 1, 19613.6, -187.1, -44162.8, 0.0, 0.0, 0.0
158976149.4, 148.7, 2005,  1, 14,  0,  2, 29.4, 1.7, 1, 19613.9, -188.1, -44163.6, 0.0, 0.0, 0.0
158976150.4, 149.7, 2005,  1, 14,  0,  2, 30.4, 1.7, 1, 19613.6, -187.1, -44163.6, 0.0, 0.0, 0.0
158976151.4, 150.7, 2005,  1, 14,  0,  2, 31.4, 1.7, 1, 19613.0, -188.5, -44163.6, 0.0, 0.0, 0.0
158976152.4, 151.7, 2005,  1, 14,  0,  2, 32.4, 1.7, 1, 19613.6, -187.1, -44163.6, 0.0, 0.0, 0.0
158976153.4, 152.7, 2005,  1, 14,  0,  2, 33.4, 1.7, 1, 19612.3, -188.2, -44163.6, 0.0, 0.0, 0.0
158976154.4, 153.7, 2005,  1, 14,  0,  2, 34.4, 1.7, 1, 19612.5, -187.6, -44164.4, 0.0, 0.0, 0.0
158976155.4, 154.7, 2005,  1, 14,  0,  2, 35.4, 1.7, 1, 19612.7, -189.2, -44164.4, 0.0, 0.0, 0.0
158976156.4, 155.7, 2005,  1, 14,  0,  2, 36.4, 1.7, 1, 19612.5, -187.6, -44164.4, 0.0, 0.0, 0.0
158976157.4, 156.7, 2005,  1, 14,  0,  2, 37.4, 1.7, 1, 19611.9, -191.4, -44165.1, 0.0, 0.0, 0.0
158976158.4, 157.7, 2005,  1, 14,  0,  2, 38.4, 1.7, 1, 19612.4, -190.0, -44164.4, 0.0, 0.0, 0.0
158976159.4, 158.7, 2005,  1, 14,  0,  2, 39.4, 1.7, 1, 19611.7, -189.7, -44164.4, 0.0, 0.0, 0.0
158976160.4, 159.7, 2005,  1, 14,  0,  2, 40.4, 1.7, 1, 19611.7, -189.7, -44165.1, 0.0, 0.0, 0.0
158976161.4, 160.7, 2005,  1, 14,  0,  2, 41.4, 1.7, 1, 19609.6, -188.9, -44163.6, 0.0, 0.0, 0.0
158976162.4, 161.7, 2005,  1, 14,  0,  2, 42.4, 1.7, 1, 19611.4, -190.4, -44164.4, 0.0, 0.0, 0.0
158976163.4, 162.7, 2005,  1, 14,  0,  2, 43.4, 1.7, 1, 19610.4, -190.8, -44165.1, 0.0, 0.0, 0.0
158976164.4, 163.7, 2005,  1, 14,  0,  2, 44.4, 1.7, 1, 19611.1, -191.1, -44165.9, 0.0, 0.0, 0.0
158976165.4, 164.7, 2005,  1, 14,  0,  2, 45.4, 1.7, 1, 19611.1, -191.1, -44165.1, 0.0, 0.0, 0.0
158976166.4, 165.7, 2005,  1, 14,  0,  2, 46.4, 1.7, 1, 19611.1, -191.1, -44165.9, 0.0, 0.0, 0.0
158976167.4, 166.7, 2005,  1, 14,  0,  2, 47.4, 1.7, 1, 19610.7, -190.2, -44165.1, 0.0, 0.0, 0.0
158976168.4, 167.7, 2005,  1, 14,  0,  2, 48.4, 1.7, 1, 19612.2, -190.7, -44166.7, 0.0, 0.0, 0.0
158976169.4, 168.7, 2005,  1, 14,  0,  2, 49.4, 1.7, 1, 19611.1, -191.1, -44166.7, 0.0, 0.0, 0.0
158976170.3, 169.6, 2005,  1, 14,  0,  2, 50.3, 1.7, 1, 19610.9, -191.8, -44166.7, 0.0, 0.0, 0.0
158976171.3, 170.6, 2005,  1, 14,  0,  2, 51.3, 1.7, 1, 19609.8, -192.3, -44166.7, 0.0, 0.0, 0.0
158976172.3, 171.6, 2005,  1, 14,  0,  2, 52.3, 1.7, 1, 19609.7, -190.5, -44166.7, 0.0, 0.0, 0.0
158976173.3, 172.6, 2005,  1, 14,  0,  2, 53.3, 1.7, 1, 19611.9, -191.4, -44165.9, 0.0, 0.0, 0.0
158976174.3, 173.6, 2005,  1, 14,  0,  2, 54.3, 1.7, 1, 19610.4, -190.8, -44167.5, 0.0, 0.0, 0.0
158976175.3, 174.6, 2005,  1, 14,  0,  2, 55.3, 1.7, 1, 19609.1, -192.0, -44165.9, 0.0, 0.0, 0.0
158976176.3, 175.6, 2005,  1, 14,  0,  2, 56.3, 1.7, 1, 19611.6, -192.1, -44167.5, 0.0, 0.0, 0.0
158976177.3, 176.6, 2005,  1, 14,  0,  2, 57.3, 1.7, 1, 19610.1, -191.5, -44167.5, 0.0, 0.0, 0.0
158976178.3, 177.6, 2005,  1, 14,  0,  2, 58.3, 1.7, 1, 19611.1, -193.5, -44167.5, 0.0, 0.0, 0.0
158976179.3, 178.6, 2005,  1, 14,  0,  2, 59.3, 1.7, 1, 19611.1, -191.1, -44166.7, 0.0, 0.0, 0.0
158976180.3, 179.6, 2005,  1, 14,  0,  3,  0.3, 1.7, 1, 19611.1, -193.5, -44167.5, 0.0, 0.0, 0.0
158976181.3, 180.6, 2005,  1, 14,  0,  3,  1.3, 1.7, 1, 19611.6, -192.1, -44167.5, 0.0, 0.0, 0.0
158976182.3, 181.6, 2005,  1, 14,  0,  3,  2.3, 1.7, 1, 19610.6, -192.6, -44167.5, 0.0, 0.0, 0.0
158976183.3, 182.6, 2005,  1, 14,  0,  3,  3.3, 1.7, 1, 19611.1, -191.1, -44167.5, 0.0, 0.0, 0.0
158976184.3, 183.6, 2005,  1, 14,  0,  3,  4.3, 1.7, 1, 19611.9, -191.4, -44167.5, 0.0, 0.0, 0.0
158976185.3, 184.6, 2005,  1, 14,  0,  3,  5.3, 1.7, 1, 19610.8, -194.3, -44168.2, 0.0, 0.0, 0.0
158976186.3, 185.6, 2005,  1, 14,  0,  3,  6.3, 1.7, 1, 19610.3, -193.2, -44168.2, 0.0, 0.0, 0.0
158976187.3, 186.6, 2005,  1, 14,  0,  3,  7.3, 1.7, 1, 19610.3, -193.2, -44167.5, 0.0, 0.0, 0.0
158976188.3, 187.6, 2005,  1, 14,  0,  3,  8.3, 1.7, 1, 19609.6, -192.9, -44167.5, 0.0, 0.0, 0.0
158976189.3, 188.6, 2005,  1, 14,  0,  3,  9.3, 1.7, 1, 19610.6, -192.6, -44167.5, 0.0, 0.0, 0.0
158976190.3, 189.6, 2005,  1, 14,  0,  3, 10.3, 1.7, 1, 19610.8, -194.3, -44169.8, 0.0, 0.0, 0.0
158976191.3, 190.6, 2005,  1, 14,  0,  3, 11.3, 1.7, 1, 19610.6, -192.6, -44169.0, 0.0, 0.0, 0.0
158976192.3, 191.6, 2005,  1, 14,  0,  3, 12.3, 1.7, 1, 19610.3, -193.2, -44167.5, 0.0, 0.0, 0.0
158976193.3, 192.6, 2005,  1, 14,  0,  3, 13.3, 1.7, 1, 19609.6, -192.9, -44168.2, 0.0, 0.0, 0.0
