160099200.6, 0.0, 2005,  1, 27,  0,  0,  0.6, 1.4, 1, 19550.4, -290.9, -44114.2, 0.0, 0.0, 0.0
160099201.6, 1.0, 2005,  1, 27,  0,  0,  1.6, 1.4, 1, 19549.8, -292.3, -44114.2, 0.0, 0.0, 0.0
160099202.6, 2.0, 2005,  1, 27,  0,  0,  2.6, 1.4, 1, 19550.1, -291.5, -44114.2, 0.0, 0.0, 0.0
160099203.6, 3.0, 2005,  1, 27,  0,  0,  3.6, 1.4, 1, 19550.4, -290.9, -44113.4, 0.0, 0.0, 0.0
160099204.6, 4.0, 2005,  1, 27,  0,  0,  4.6, 1.4, 1, 19550.2, -289.1, -44113.4, 0.0, 0.0, 0.0
160099205.6, 5.0, 2005,  1, 27,  0,  0,  5.6, 1.4, 1, 19551.1, -291.2, -44113.4, 0.0, 0.0, 0.0
160099206.6, 6.0, 2005,  1, 27,  0,  0,  6.6, 1.4, 1, 19550.1, -291.5, -44114.2, 0.0, 0.0, 0.0
160099207.6, 7.0, 2005,  1, 27,  0,  0,  7.6, 1.4, 1, 19550.1, -291.5, -44113.4, 0.0, 0.0, 0.0
160099208.6, 8.0, 2005,  1, 27,  0,  0,  8.6, 1.4, 1, 19550.1, -291.5, -44114.2, 0.0, 0.0, 0.0
160099209.6, 9.0, 2005,  1, 27,  0,  0,  9.6, 1.4, 1, 19551.0, -289.4, -44113.4, 0.0, 0.0, 0.0
160099210.6, 10.0, 2005,  1, 27,  0,  0, 10.6, 1.4, 1, 19550.7, -290.1, -44112.6, 0.0, 0.0, 0.0
160099211.6, 11.0, 2005,  1, 27,  0,  0, 11.6, 1.4, 1, 19551.1, -291.2, -44113.4, 0.0, 0.0, 0.0
160099212.6, 12.0, 2005,  1, 27,  0,  0, 12.6, 1.4, 1, 19549.6, -290.6, -44113.4, 0.0, 0.0, 0.0
160099213.6, 13.0, 2005,  1, 27,  0,  0, 13.6, 1.4, 1, 19550.4, -290.9, -44113.4, 0.0, 0.0, 0.0
160099214.6, 14.0, 2005,  1, 27,  0,  0, 14.6, 1.4, 1, 19550.4, -290.9, -44114.2, 0.0, 0.0, 0.0
160099215.6, 15.0, 2005,  1, 27,  0,  0, 15.6, 1.4, 1, 19551.4, -290.4, -44113.4, 0.0, 0.0, 0.0
160099216.6, 16.0, 2005,  1, 27,  0,  0, 16.6, 1.4, 1, 19550.7, -290.1, -44113.4, 0.0, 0.0, 0.0
160099217.6, 17.0, 2005,  1, 27,  0,  0, 17.6, 1.4, 1, 19551.4, -290.4, -44114.2, 0.0, 0.0, 0.0
160099218.5, 17.9, 2005,  1, 27,  0,  0, 18.5, 1.4, 1, 19551.0, -289.4, -44112.6, 0.0, 0.0, 0.0
160099219.5, 18.9, 2005,  1, 27,  0,  0, 19.5, 1.4, 1, 19551.1, -291.2, -44113.4, 0.0, 0.0, 0.0
160099220.5, 19.9, 2005,  1, 27,  0,  0, 20.5, 1.4, 1, 19551.2, -288.7, -44113.4, 0.0, 0.0, 0.0
160099221.5, 20.9, 2005,  1, 27,  0,  0, 21.5, 1.4, 1, 19551.7, -289.7, -44115.0, 0.0, 0.0, 0.0
160099222.5, 21.9, 2005,  1, 27,  0,  0, 22.5, 1.4, 1, 19551.4, -290.4, -44112.6, 0.0, 0.0, 0.0
160099223.5, 22.9, 2005,  1, 27,  0,  0, 23.5, 1.4, 1, 19551.1, -291.2, -44114.2, 0.0, 0.0, 0.0
160099224.5, 23.9, 2005,  1, 27,  0,  0, 24.5, 1.4, 1, 19551.4, -290.4, -44113.4, 0.0, 0.0, 0.0
160099225.5, 24.9, 2005,  1, 27,  0,  0, 25.5, 1.4, 1, 19550.7, -290.1, -44114.2, 0.0, 0.0, 0.0
160099226.5, 25.9, 2005,  1, 27,  0,  0, 26.5, 1.4, 1, 19552.0, -289.0, -44113.4, 0.0, 0.0, 0.0
160099227.5, 26.9, 2005,  1, 27,  0,  0, 27.5, 1.4, 1, 19552.5, -290.0, -44112.6, 0.0, 0.0, 0.0
160099228.5, 27.9, 2005,  1, 27,  0,  0, 28.5, 1.4, 1, 19552.2, -290.7, -44112.6, 0.0, 0.0, 0.0
160099229.5, 28.9, 2005,  1, 27,  0,  0, 29.5, 1.4, 1, 19551.1, -291.2, -44113.4, 0.0, 0.0, 0.0
160099230.5, 29.9, 2005,  1, 27,  0,  0, 30.5, 1.4, 1, 19551.0, -289.4, -44113.4, 0.0, 0.0, 0.0
160099231.5, 30.9, 2005,  1, 27,  0,  0, 31.5, 1.4, 1, 19551.7, -289.7, -44113.4, 0.0, 0.0, 0.0
160099232.5, 31.9, 2005,  1, 27,  0,  0, 32.5, 1.4, 1, 19552.5, -290.0, -44113.4, 0.0, 0.0, 0.0
160099233.5, 32.9, 2005,  1, 27,  0,  0, 33.5, 1.4, 1, 19551.7, -289.7, -44113.4, 0.0, 0.0, 0.0
160099234.5, 33.9, 2005,  1, 27,  0,  0, 34.5, 1.4, 1, 19550.9, -291.8, -44113.4, 0.0, 0.0, 0.0
160099235.5, 34.9, 2005,  1, 27,  0,  0, 35.5, 1.4, 1, 19552.0, -289.0, -44112.6, 0.0, 0.0, 0.0
160099236.5, 35.9, 2005,  1, 27,  0,  0, 36.5, 1.4, 1, 19551.9, -291.5, -44113.4, 0.0, 0.0, 0.0
160099237.5, 36.9, 2005,  1, 27,  0,  0, 37.5, 1.4, 1, 19552.7, -289.3, -44113.4, 0.0, 0.0, 0.0
160099238.5, 37.9, 2005,  1, 27,  0,  0, 38.5, 1.4, 1, 19552.7, -289.3, -44113.4, 0.0, 0.0, 0.0
160099239.5, 38.9, 2005,  1, 27,  0,  0, 39.5, 1.4, 1, 19551.4, -290.4, -44114.2, 0.0, 0.0, 0.0
160099240.5, 39.9, 2005,  1, 27,  0,  0, 40.5, 1.4, 1, 19552.3, -288.3, -44114.2, 0.0, 0.0, 0.0
160099241.5, 40.9, 2005,  1, 27,  0,  0, 41.5, 1.4, 1, 19552.0, -289.0, -44112.6, 0.0, 0.0, 0.0
160099242.5, 41.9, 2005,  1, 27,  0,  0, 42.5, 1.4, 1, 19551.9, -291.5, -44112.6, 0.0, 0.0, 0.0
160099243.5, 42.9, 2005,  1, 27,  0,  0, 43.5, 1.4, 1, 19552.5, -290.0, -44113.4, 0.0, 0.0, 0.0
160099244.5, 43.9, 2005,  1, 27,  0,  0, 44.5, 1.4, 1, 19552.7, -289.3, -44113.4, 0.0, 0.0, 0.0
160099245.5, 44.9, 2005,  1, 27,  0,  0, 45.5, 1.4, 1, 19551.7, -289.7, -44113.4, 0.0, 0.0, 0.0
160099246.5, 45.9, 2005,  1, 27,  0,  0, 46.5, 1.4, 1, 19553.0, -288.6, -44112.6, 0.0, 0.0, 0.0
160099247.5, 46.9, 2005,  1, 27,  0,  0, 47.5, 1.4, 1, 19553.4, -289.6, -44114.2, 0.0, 0.0, 0.0
160099248.5, 47.9, 2005,  1, 27,  0,  0, 48.5, 1.4, 1, 19552.3, -288.3, -44113.4, 0.0, 0.0, 0.0
160099249.5, 48.9, 2005,  1, 27,  0,  0, 49.5, 1.4, 1, 19552.7, -289.3, -44113.4, 0.0, 0.0, 0.0
160099250.5, 49.9, 2005,  1, 27,  0,  0, 50.5, 1.4, 1, 19552.7, -289.3, -44112.6, 0.0, 0.0, 0.0
160099251.5, 50.9, 2005,  1, 27,  0,  0, 51.5, 1.4, 1, 19553.0, -288.6, -44113.4, 0.0, 0.0, 0.0
160099252.5, 51.9, 2005,  1, 27,  0,  0, 52.5, 1.4, 1, 19553.9, -288.1, -44113.4, 0.0, 0.0, 0.0
160099253.5, 52.9, 2005,  1, 27,  0,  0, 53.5, 1.4, 1, 19553.1, -290.2, -44113.4, 0.0, 0.0, 0.0
160099254.5, 53.9, 2005,  1, 27,  0,  0, 54.5, 1.4, 1, 19553.3, -287.8, -44112.6, 0.0, 0.0, 0.0
160099255.5, 54.9, 2005,  1, 27,  0,  0, 55.5, 1.4, 1, 19552.7, -289.3, -44113.4, 0.0, 0.0, 0.0
160099256.5, 55.9, 2005,  1, 27,  0,  0, 56.5, 1.4, 1, 19552.3, -288.3, -44112.6, 0.0, 0.0, 0.0
160099257.5, 56.9, 2005,  1, 27,  0,  0, 57.5, 1.4, 1, 19552.7, -289.3, -44112.6, 0.0, 0.0, 0.0
160099258.5, 57.9, 2005,  1, 27,  0,  0, 58.5, 1.4, 1, 19553.9, -288.1, -44113.4, 0.0, 0.0, 0.0
160099259.5, 58.9, 2005,  1, 27,  0,  0, 59.5, 1.4, 1, 19553.1, -290.2, -44113.4, 0.0, 0.0, 0.0
160099260.5, 59.9, 2005,  1, 27,  0,  1,  0.5, 1.4, 1, 19553.3, -287.8, -44112.6, 0.0, 0.0, 0.0
160099261.5, 60.9, 2005,  1, 27,  0,  1,  1.5, 1.4, 1, 19553.8, -290.5, -44112.6, 0.0, 0.0, 0.0
160099262.5, 61.9, 2005,  1, 27,  0,  1,  2.5, 1.4, 1, 19553.7, -288.8, -44112.6, 0.0, 0.0, 0.0
160099263.5, 62.9, 2005,  1, 27,  0,  1,  3.5, 1.4, 1, 19552.0, -289.0, -44113.4, 0.0, 0.0, 0.0
160099264.5, 63.9, 2005,  1, 27,  0,  1,  4.5, 1.4, 1, 19553.0, -288.6, -44113.4, 0.0, 0.0, 0.0
160099265.5, 64.9, 2005,  1, 27,  0,  1,  5.5, 1.4, 1, 19553.9, -288.1, -44113.4, 0.0, 0.0, 0.0
160099266.5, 65.9, 2005,  1, 27,  0,  1,  6.5, 1.4, 1, 19552.5, -290.0, -44113.4, 0.0, 0.0, 0.0
160099267.5, 66.9, 2005,  1, 27,  0,  1,  7.5, 1.4, 1, 19553.7, -288.8, -44113.4, 0.0, 0.0, 0.0
160099268.5, 67.9, 2005,  1, 27,  0,  1,  8.5, 1.4, 1, 19552.7, -289.3, -44112.6, 0.0, 0.0, 0.0
160099269.5, 68.9, 2005,  1, 27,  0,  1,  9.5, 1.4, 1, 19553.7, -288.8, -44112.6, 0.0, 0.0, 0.0
160099270.5, 69.9, 2005,  1, 27,  0,  1, 10.5, 1.4, 1, 19553.7, -288.8, -44113.4, 0.0, 0.0, 0.0
160099271.5, 70.9, 2005,  1, 27,  0,  1, 11.5, 1.4, 1, 19553.7, -288.8, -44114.2, 0.0, 0.0, 0.0
160099272.4, 71.8, 2005,  1, 27,  0,  1, 12.4, 1.4, 1, 19552.5, -290.0, -44113.4, 0.0, 0.0, 0.0
160099273.4, 72.8, 2005,  1, 27,  0,  1, 13.4, 1.4, 1, 19553.0, -288.6, -44112.6, 0.0, 0.0, 0.0
160099274.4, 73.8, 2005,  1, 27,  0,  1, 14.4, 1.4, 1, 19553.4, -289.6, -44112.6, 0.0, 0.0, 0.0
160099275.4, 74.8, 2005,  1, 27,  0,  1, 15.4, 1.4, 1, 19554.5, -286.7, -44113.4, 0.0, 0.0, 0.0
160099276.4, 75.8, 2005,  1, 27,  0,  1, 16.4, 1.4, 1, 19553.0, -288.6, -44113.4, 0.0, 0.0, 0.0
160099277.4, 76.8, 2005,  1, 27,  0,  1, 17.4, 1.4, 1, 19553.7, -288.8, -44114.2, 0.0, 0.0, 0.0
160099278.4, 77.8, 2005,  1, 27,  0,  1, 18.4, 1.4, 1, 19552.7, -289.3, -44113.4, 0.0, 0.0, 0.0
160099279.4, 78.8, 2005,  1, 27,  0,  1, 19.4, 1.4, 1, 19552.3, -288.3, -44111.9, 0.0, 0.0, 0.0
160099280.4, 79.8, 2005,  1, 27,  0,  1, 20.4, 1.4, 1, 19553.7, -288.8, -44114.2, 0.0, 0.0, 0.0
160099281.4, 80.8, 2005,  1, 27,  0,  1, 21.4, 1.4, 1, 19552.7, -289.3, -44113.4, 0.0, 0.0, 0.0
160099282.4, 81.8, 2005,  1, 27,  0,  1, 22.4, 1.4, 1, 19553.9, -288.1, -44114.2, 0.0, 0.0, 0.0
160099283.4, 82.8, 2005,  1, 27,  0,  1, 23.4, 1.4, 1, 19552.7, -289.3, -44113.4, 0.0, 0.0, 0.0
160099284.4, 83.8, 2005,  1, 27,  0,  1, 24.4, 1.4, 1, 19554.2, -287.4, -44113.4, 0.0, 0.0, 0.0
160099285.4, 84.8, 2005,  1, 27,  0,  1, 25.4, 1.4, 1, 19553.7, -288.8, -44113.4, 0.0, 0.0, 0.0
160099286.4, 85.8, 2005,  1, 27,  0,  1, 26.4, 1.4, 1, 19553.6, -287.1, -44113.4, 0.0, 0.0, 0.0
160099287.4, 86.8, 2005,  1, 27,  0,  1, 27.4, 1.4, 1, 19553.4, -289.6, -44114.2, 0.0, 0.0, 0.0
160099288.4, 87.8, 2005,  1, 27,  0,  1, 28.4, 1.4, 1, 19552.5, -287.6, -44114.2, 0.0, 0.0, 0.0
160099289.4, 88.8, 2005,  1, 27,  0,  1, 29.4, 1.4, 1, 19552.7, -289.3, -44114.2, 0.0, 0.0, 0.0
160099290.4, 89.8, 2005,  1, 27,  0,  1, 30.4, 1.4, 1, 19553.7, -288.8, -44112.6, 0.0, 0.0, 0.0
160099291.4, 90.8, 2005,  1, 27,  0,  1, 31.4, 1.4, 1, 19553.8, -286.4, -44113.4, 0.0, 0.0, 0.0
160099292.4, 91.8, 2005,  1, 27,  0,  1, 32.4, 1.4, 1, 19553.0, -288.6, -44114.2, 0.0, 0.0, 0.0
160099293.4, 92.8, 2005,  1, 27,  0,  1, 33.4, 1.4, 1, 19553.0, -288.6, -44114.2, 0.0, 0.0, 0.0
160099294.4, 93.8, 2005,  1, 27,  0,  1, 34.4, 1.4, 1, 19552.5, -290.0, -44112.6, 0.0, 0.0, 0.0
160099295.4, 94.8, 2005,  1, 27,  0,  1, 35.4, 1.4, 1, 19552.7, -289.3, -44114.2, 0.0, 0.0, 0.0
160099296.4, 95.8, 2005,  1, 27,  0,  1, 36.4, 1.4, 1, 19552.0, -289.0, -44112.6, 0.0, 0.0, 0.0
160099297.4, 96.8, 2005,  1, 27,  0,  1, 37.4, 1.4, 1, 19554.2, -287.4, -44115.0, 0.0, 0.0, 0.0
160099298.4, 97.8, 2005,  1, 27,  0,  1, 38.4, 1.4, 1, 19553.0, -288.6, -44114.2, 0.0, 0.0, 0.0
160099299.4, 98.8, 2005,  1, 27,  0,  1, 39.4, 1.4, 1, 19553.0, -288.6, -44112.6, 0.0, 0.0, 0.0
160099300.4, 99.8, 2005,  1, 27,  0,  1, 40.4, 1.4, 1, 19551.7, -289.7, -44112.6, 0.0, 0.0, 0.0
160099301.4, 100.8, 2005,  1, 27,  0,  1, 41.4, 1.4, 1, 19553.1, -290.2, -44113.4, 0.0, 0.0, 0.0
160099302.4, 101.8, 2005,  1, 27,  0,  1, 42.4, 1.4, 1, 19552.7, -289.3, -44111.9, 0.0, 0.0, 0.0
160099303.4, 102.8, 2005,  1, 27,  0,  1, 43.4, 1.4, 1, 19552.5, -290.0, -44113.4, 0.0, 0.0, 0.0
160099304.4, 103.8, 2005,  1, 27,  0,  1, 44.4, 1.4, 1, 19553.3, -287.8, -44114.2, 0.0, 0.0, 0.0
160099305.4, 104.8, 2005,  1, 27,  0,  1, 45.4, 1.4, 1, 19553.4, -289.6, -44113.4, 0.0, 0.0, 0.0
160099306.4, 105.8, 2005,  1, 27,  0,  1, 46.4, 1.4, 1, 19553.7, -288.8, -44112.6, 0.0, 0.0, 0.0
160099307.4, 106.8, 2005,  1, 27,  0,  1, 47.4, 1.4, 1, 19552.8, -286.8, -44114.2, 0.0, 0.0, 0.0
160099308.4, 107.8, 2005,  1, 27,  0,  1, 48.4, 1.4, 1, 19551.4, -290.4, -44114.2, 0.0, 0.0, 0.0
160099309.4, 108.8, 2005,  1, 27,  0,  1, 49.4, 1.4, 1, 19552.3, -288.3, -44113.4, 0.0, 0.0, 0.0
160099310.4, 109.8, 2005,  1, 27,  0,  1, 50.4, 1.4, 1, 19552.5, -290.0, -44113.4, 0.0, 0.0, 0.0
160099311.4, 110.8, 2005,  1, 27,  0,  1, 51.4, 1.4, 1, 19551.7, -289.7, -44112.6, 0.0, 0.0, 0.0
160099312.4, 111.8, 2005,  1, 27,  0,  1, 52.4, 1.4, 1, 19552.0, -289.0, -44115.0, 0.0, 0.0, 0.0
160099313.4, 112.8, 2005,  1, 27,  0,  1, 53.4, 1.4, 1, 19553.3, -287.8, -44113.4, 0.0, 0.0, 0.0
160099314.4, 113.8, 2005,  1, 27,  0,  1, 54.4, 1.4, 1, 19553.9, -288.1, -44112.6, 0.0, 0.0, 0.0
160099315.4, 114.8, 2005,  1, 27,  0,  1, 55.4, 1.4, 1, 19553.6, -287.1, -44113.4, 0.0, 0.0, 0.0
160099316.4, 115.8, 2005,  1, 27,  0,  1, 56.4, 1.4, 1, 19552.5, -290.0, -44114.2, 0.0, 0.0, 0.0
160099317.4, 116.8, 2005,  1, 27,  0,  1, 57.4, 1.4, 1, 19553.3, -287.8, -44114.2, 0.0, 0.0, 0.0
160099318.4, 117.8, 2005,  1, 27,  0,  1, 58.4, 1.4, 1, 19552.8, -286.8, -44113.4, 0.0, 0.0, 0.0
160099319.4, 118.8, 2005,  1, 27,  0,  1, 59.4, 1.4, 1, 19553.1, -290.2, -44113.4, 0.0, 0.0, 0.0
160099320.4, 119.8, 2005,  1, 27,  0,  2,  0.4, 1.4, 1, 19553.9, -288.1, -44112.6, 0.0, 0.0, 0.0
160099321.4, 120.8, 2005,  1, 27,  0,  2,  1.4, 1.4, 1, 19553.1, -290.2, -44114.2, 0.0, 0.0, 0.0
160099322.4, 121.8, 2005,  1, 27,  0,  2,  2.4, 1.4, 1, 19553.6, -287.1, -44114.2, 0.0, 0.0, 0.0
160099323.4, 122.8, 2005,  1, 27,  0,  2,  3.4, 1.4, 1, 19552.3, -288.3, -44113.4, 0.0, 0.0, 0.0
160099324.4, 123.8, 2005,  1, 27,  0,  2,  4.4, 1.4, 1, 19553.7, -288.8, -44112.6, 0.0, 0.0, 0.0
160099325.4, 124.8, 2005,  1, 27,  0,  2,  5.4, 1.4, 1, 19553.0, -288.6, -44114.2, 0.0, 0.0, 0.0
160099326.3, 125.7, 2005,  1, 27,  0,  2,  6.3, 1.4, 1, 19554.7, -288.4, -44113.4, 0.0, 0.0, 0.0
160099327.3, 126.7, 2005,  1, 27,  0,  2,  7.3, 1.4, 1, 19553.7, -288.8, -44111.9, 0.0, 0.0, 0.0
160099328.3, 127.7, 2005,  1, 27,  0,  2,  8.3, 1.4, 1, 19553.3, -287.8, -44112.6, 0.0, 0.0, 0.0
160099329.3, 128.7, 2005,  1, 27,  0,  2,  9.3, 1.4, 1, 19553.7, -288.8, -44112.6, 0.0, 0.0, 0.0
160099330.3, 129.7, 2005,  1, 27,  0,  2, 10.3, 1.4, 1, 19553.7, -288.8, -44112.6, 0.0, 0.0, 0.0
160099331.3, 130.7, 2005,  1, 27,  0,  2, 11.3, 1.4, 1, 19553.9, -288.1, -44113.4, 0.0, 0.0, 0.0
160099332.3, 131.7, 2005,  1, 27,  0,  2, 12.3, 1.4, 1, 19553.4, -289.6, -44113.4, 0.0, 0.0, 0.0
160099333.3, 132.7, 2005,  1, 27,  0,  2, 13.3, 1.4, 1, 19552.5, -287.6, -44111.9, 0.0, 0.0, 0.0
160099334.3, 133.7, 2005,  1, 27,  0,  2, 14.3, 1.4, 1, 19554.2, -287.4, -44112.6, 0.0, 0.0, 0.0
160099335.3, 134.7, 2005,  1, 27,  0,  2, 15.3, 1.4, 1, 19553.3, -287.8, -44113.4, 0.0, 0.0, 0.0
160099336.3, 135.7, 2005,  1, 27,  0,  2, 16.3, 1.4, 1, 19553.3, -287.8, -44111.9, 0.0, 0.0, 0.0
160099337.3, 136.7, 2005,  1, 27,  0,  2, 17.3, 1.4, 1, 19554.4, -289.1, -44113.4, 0.0, 0.0, 0.0
160099338.3, 137.7, 2005,  1, 27,  0,  2, 18.3, 1.4, 1, 19554.2, -287.4, -44113.4, 0.0, 0.0, 0.0
160099339.3, 138.7, 2005,  1, 27,  0,  2, 19.3, 1.4, 1, 19554.2, -287.4, -44111.9, 0.0, 0.0, 0.0
160099340.3, 139.7, 2005,  1, 27,  0,  2, 20.3, 1.4, 1, 19553.9, -288.1, -44112.6, 0.0, 0.0, 0.0
160099341.3, 140.7, 2005,  1, 27,  0,  2, 21.3, 1.4, 1, 19553.3, -287.8, -44112.6, 0.0, 0.0, 0.0
160099342.3, 141.7, 2005,  1, 27,  0,  2, 22.3, 1.4, 1, 19552.5, -287.6, -44113.4, 0.0, 0.0, 0.0
160099343.3, 142.7, 2005,  1, 27,  0,  2, 23.3, 1.4, 1, 19552.7, -289.3, -44112.6, 0.0, 0.0, 0.0
160099344.3, 143.7, 2005,  1, 27,  0,  2, 24.3, 1.4, 1, 19553.9, -288.1, -44112.6, 0.0, 0.0, 0.0
160099345.3, 144.7, 2005,  1, 27,  0,  2, 25.3, 1.4, 1, 19552.3, -288.3, -44113.4, 0.0, 0.0, 0.0
160099346.3, 145.7, 2005,  1, 27,  0,  2, 26.3, 1.4, 1, 19553.9, -288.1, -44113.4, 0.0, 0.0, 0.0
160099347.3, 146.7, 2005,  1, 27,  0,  2, 27.3, 1.4, 1, 19553.3, -287.8, -44113.4, 0.0, 0.0, 0.0
160099348.3, 147.7, 2005,  1, 27,  0,  2, 28.3, 1.4, 1, 19553.3, -287.8, -44113.4, 0.0, 0.0, 0.0
160099349.3, 148.7, 2005,  1, 27,  0,  2, 29.3, 1.4, 1, 19553.1, -286.2, -44113.4, 0.0, 0.0, 0.0
160099350.3, 149.7, 2005,  1, 27,  0,  2, 30.3, 1.4, 1, 19551.8, -287.3, -44113.4, 0.0, 0.0, 0.0
160099351.3, 150.7, 2005,  1, 27,  0,  2, 31.3, 1.4, 1, 19554.2, -287.4, -44113.4, 0.0, 0.0, 0.0
160099352.3, 151.7, 2005,  1, 27,  0,  2, 32.3, 1.4, 1, 19553.3, -287.8, -44114.2, 0.0, 0.0, 0.0
160099353.3, 152.7, 2005,  1, 27,  0,  2, 33.3, 1.4, 1, 19552.1, -286.5, -44112.6, 0.0, 0.0, 0.0
160099354.3, 153.7, 2005,  1, 27,  0,  2, 34.3, 1.4, 1, 19552.4, -285.9, -44111.9, 0.0, 0.0, 0.0
160099355.3, 154.7, 2005,  1, 27,  0,  2, 35.3, 1.4, 1, 19553.0, -288.6, -44112.6, 0.0, 0.0, 0.0
160099356.3, 155.7, 2005,  1, 27,  0,  2, 36.3, 1.4, 1, 19552.5, -287.6, -44111.9, 0.0, 0.0, 0.0
160099357.3, 156.7, 2005,  1, 27,  0,  2, 37.3, 1.4, 1, 19552.5, -287.6, -44112.6, 0.0, 0.0, 0.0
160099358.3, 157.7, 2005,  1, 27,  0,  2, 38.3, 1.4, 1, 19552.5, -287.6, -44113.4, 0.0, 0.0, 0.0
160099359.3, 158.7, 2005,  1, 27,  0,  2, 39.3, 1.4, 1, 19552.5, -287.6, -44113.4, 0.0, 0.0, 0.0
160099360.3, 159.7, 2005,  1, 27,  0,  2, 40.3, 1.4, 1, 19552.8, -286.8, -44113.4, 0.0, 0.0, 0.0
160099361.3, 160.7, 2005,  1, 27,  0,  2, 41.3, 1.4, 1, 19552.5, -287.6, -44113.4, 0.0, 0.0, 0.0
160099362.3, 161.7, 2005,  1, 27,  0,  2, 42.3, 1.4, 1, 19552.6, -285.1, -44113.4, 0.0, 0.0, 0.0
160099363.3, 162.7, 2005,  1, 27,  0,  2, 43.3, 1.4, 1, 19552.5, -287.6, -44111.9, 0.0, 0.0, 0.0
160099364.3, 163.7, 2005,  1, 27,  0,  2, 44.3, 1.4, 1, 19552.9, -284.4, -44114.2, 0.0, 0.0, 0.0
160099365.3, 164.7, 2005,  1, 27,  0,  2, 45.3, 1.4, 1, 19552.8, -286.8, -44111.9, 0.0, 0.0, 0.0
160099366.3, 165.7, 2005,  1, 27,  0,  2, 46.3, 1.4, 1, 19552.3, -288.3, -44113.4, 0.0, 0.0, 0.0
160099367.3, 166.7, 2005,  1, 27,  0,  2, 47.3, 1.4, 1, 19551.1, -287.0, -44114.2, 0.0, 0.0, 0.0
160099368.3, 167.7, 2005,  1, 27,  0,  2, 48.3, 1.4, 1, 19552.1, -286.5, -44112.6, 0.0, 0.0, 0.0
160099369.3, 168.7, 2005,  1, 27,  0,  2, 49.3, 1.4, 1, 19551.5, -288.0, -44113.4, 0.0, 0.0, 0.0
160099370.3, 169.7, 2005,  1, 27,  0,  2, 50.3, 1.4, 1, 19552.8, -286.8, -44112.6, 0.0, 0.0, 0.0
160099371.3, 170.7, 2005,  1, 27,  0,  2, 51.3, 1.4, 1, 19551.1, -287.0, -44112.6, 0.0, 0.0, 0.0
160099372.3, 171.7, 2005,  1, 27,  0,  2, 52.3, 1.4, 1, 19551.4, -286.2, -44112.6, 0.0, 0.0, 0.0
160099373.3, 172.7, 2005,  1, 27,  0,  2, 53.3, 1.4, 1, 19551.4, -286.2, -44112.6, 0.0, 0.0, 0.0
160099374.3, 173.7, 2005,  1, 27,  0,  2, 54.3, 1.4, 1, 19551.9, -284.8, -44112.6, 0.0, 0.0, 0.0
160099375.3, 174.7, 2005,  1, 27,  0,  2, 55.3, 1.4, 1, 19551.6, -285.6, -44112.6, 0.0, 0.0, 0.0
160099376.3, 175.7, 2005,  1, 27,  0,  2, 56.3, 1.4, 1, 19551.1, -287.0, -44112.6, 0.0, 0.0, 0.0
160099377.3, 176.7, 2005,  1, 27,  0,  2, 57.3, 1.4, 1, 19552.8, -286.8, -44112.6, 0.0, 0.0, 0.0
160099378.3, 177.7, 2005,  1, 27,  0,  2, 58.3, 1.4, 1, 19551.8, -287.3, -44113.4, 0.0, 0.0, 0.0
160099379.2, 178.6, 2005,  1, 27,  0,  2, 59.2, 1.4, 1, 19552.1, -286.5, -44113.4, 0.0, 0.0, 0.0
160099380.2, 179.6, 2005,  1, 27,  0,  3,  0.2, 1.4, 1, 19550.8, -287.7, -44113.4, 0.0, 0.0, 0.0
160099381.2, 180.6, 2005,  1, 27,  0,  3,  1.2, 1.4, 1, 19551.0, -285.3, -44113.4, 0.0, 0.0, 0.0
160099382.2, 181.6, 2005,  1, 27,  0,  3,  2.2, 1.4, 1, 19551.1, -287.0, -44113.4, 0.0, 0.0, 0.0
160099383.2, 182.6, 2005,  1, 27,  0,  3,  3.2, 1.4, 1, 19551.4, -286.2, -44112.6, 0.0, 0.0, 0.0
160099384.2, 183.6, 2005,  1, 27,  0,  3,  4.2, 1.4, 1, 19550.7, -286.0, -44112.6, 0.0, 0.0, 0.0
160099385.2, 184.6, 2005,  1, 27,  0,  3,  5.2, 1.4, 1, 19550.1, -287.5, -44112.6, 0.0, 0.0, 0.0
160099386.2, 185.6, 2005,  1, 27,  0,  3,  6.2, 1.4, 1, 19550.1, -287.5, -44112.6, 0.0, 0.0, 0.0
160099387.2, 186.6, 2005,  1, 27,  0,  3,  7.2, 1.4, 1, 19549.8, -288.2, -44112.6, 0.0, 0.0, 0.0
160099388.2, 187.6, 2005,  1, 27,  0,  3,  8.2, 1.4, 1, 19550.0, -285.7, -44112.6, 0.0, 0.0, 0.0
160099389.2, 188.6, 2005,  1, 27,  0,  3,  9.2, 1.4, 1, 19550.8, -287.7, -44111.9, 0.0, 0.0, 0.0
160099390.2, 189.6, 2005,  1, 27,  0,  3, 10.2, 1.4, 1, 19549.4, -287.2, -44113.4, 0.0, 0.0, 0.0
160099391.2, 190.6, 2005,  1, 27,  0,  3, 11.2, 1.4, 1, 19550.2, -285.0, -44111.9, 0.0, 0.0, 0.0
160099392.2, 191.6, 2005,  1, 27,  0,  3, 12.2, 1.4, 1, 19549.7, -286.4, -44112.6, 0.0, 0.0, 0.0
160099393.2, 192.6, 2005,  1, 27,  0,  3, 13.2, 1.4, 1, 19550.4, -286.7, -44111.9, 0.0, 0.0, 0.0
