178588800.5, 0.0, 2005,  8, 29,  0,  0,  0.5, 57.2, 1, 19037.4, -315.1, -44199.9, 0.0, 0.0, 0.0
178588801.5, 1.0, 2005,  8, 29,  0,  0,  1.5, 57.2, 1, 19037.8, -316.1, -44197.6, 0.0, 0.0, 0.0
178588802.5, 2.0, 2005,  8, 29,  0,  0,  2.5, 57.2, 1, 19040.8, -310.6, -44196.8, 0.0, 0.0, 0.0
178588803.5, 3.0, 2005,  8, 29,  0,  0,  3.5, 57.2, 1, 19044.3, -314.5, -44196.8, 0.0, 0.0, 0.0
178588804.5, 4.0, 2005,  8, 29,  0,  0,  4.5, 57.2, 1, 19045.4, -315.8, -44197.6, 0.0, 0.0, 0.0
178588805.5, 5.0, 2005,  8, 29,  0,  0,  5.5, 57.2, 1, 19047.1, -315.6, -44197.6, 0.0, 0.0, 0.0
178588806.5, 6.0, 2005,  8, 29,  0,  0,  6.5, 57.2, 1, 19049.3, -320.6, -44196.8, 0.0, 0.0, 0.0
178588807.5, 7.0, 2005,  8, 29,  0,  0,  7.5, 57.2, 1, 19051.2, -322.1, -44195.3, 0.0, 0.0, 0.0
178588808.5, 8.0, 2005,  8, 29,  0,  0,  8.5, 57.2, 1, 19050.4, -324.4, -44195.3, 0.0, 0.0, 0.0
178588809.5, 9.0, 2005,  8, 29,  0,  0,  9.5, 57.2, 1, 19052.4, -321.0, -44193.7, 0.0, 0.0, 0.0
178588810.5, 10.0, 2005,  8, 29,  0,  0, 10.5, 57.2, 1, 19056.4, -321.7, -44196.8, 0.0, 0.0, 0.0
178588811.5, 11.0, 2005,  8, 29,  0,  0, 11.5, 57.2, 1, 19060.6, -319.3, -44196.0, 0.0, 0.0, 0.0
178588812.5, 12.0, 2005,  8, 29,  0,  0, 12.5, 57.2, 1, 19063.7, -315.4, -44197.6, 0.0, 0.0, 0.0
178588813.5, 13.0, 2005,  8, 29,  0,  0, 13.5, 57.2, 1, 19063.0, -321.8, -44195.3, 0.0, 0.0, 0.0
178588814.5, 14.0, 2005,  8, 29,  0,  0, 14.5, 57.2, 1, 19063.2, -325.2, -44193.7, 0.0, 0.0, 0.0
178588815.5, 15.0, 2005,  8, 29,  0,  0, 15.5, 57.2, 1, 19067.7, -324.5, -44197.6, 0.0, 0.0, 0.0
178588816.5, 16.0, 2005,  8, 29,  0,  0, 16.5, 57.2, 1, 19069.1, -320.9, -44194.5, 0.0, 0.0, 0.0
178588817.5, 17.0, 2005,  8, 29,  0,  0, 17.5, 57.2, 1, 19072.3, -325.5, -44192.9, 0.0, 0.0, 0.0
178588818.5, 18.0, 2005,  8, 29,  0,  0, 18.5, 57.2, 1, 19083.0, -321.4, -44198.4, 0.0, 0.0, 0.0
178588819.5, 19.0, 2005,  8, 29,  0,  0, 19.5, 57.2, 1, 19078.9, -325.6, -44191.4, 0.0, 0.0, 0.0
178588820.5, 20.0, 2005,  8, 29,  0,  0, 20.5, 57.2, 1, 19080.3, -322.0, -44189.9, 0.0, 0.0, 0.0
178588821.5, 21.0, 2005,  8, 29,  0,  0, 21.5, 57.2, 1, 19088.7, -326.1, -44190.6, 0.0, 0.0, 0.0
178588822.5, 22.0, 2005,  8, 29,  0,  0, 22.5, 57.2, 1, 19090.5, -323.5, -44193.7, 0.0, 0.0, 0.0
178588823.5, 23.0, 2005,  8, 29,  0,  0, 23.5, 57.2, 1, 19088.9, -321.2, -44188.3, 0.0, 0.0, 0.0
178588824.5, 24.0, 2005,  8, 29,  0,  0, 24.5, 57.2, 1, 19091.8, -319.9, -44189.1, 0.0, 0.0, 0.0
178588825.5, 25.0, 2005,  8, 29,  0,  0, 25.5, 57.2, 1, 19090.9, -324.5, -44186.8, 0.0, 0.0, 0.0
178588826.5, 26.0, 2005,  8, 29,  0,  0, 26.5, 57.2, 1, 19097.5, -316.2, -44186.0, 0.0, 0.0, 0.0
178588827.5, 27.0, 2005,  8, 29,  0,  0, 27.5, 57.2, 1, 19100.1, -318.1, -44190.6, 0.0, 0.0, 0.0
178588828.5, 28.0, 2005,  8, 29,  0,  0, 28.5, 57.2, 1, 19095.0, -320.3, -44187.5, 0.0, 0.0, 0.0
178588829.5, 29.0, 2005,  8, 29,  0,  0, 29.5, 57.2, 1, 19102.7, -309.3, -44185.2, 0.0, 0.0, 0.0
178588830.5, 30.0, 2005,  8, 29,  0,  0, 30.5, 57.2, 1, 19102.4, -309.9, -44184.5, 0.0, 0.0, 0.0
178588831.5, 31.0, 2005,  8, 29,  0,  0, 31.5, 57.2, 1, 19101.6, -320.4, -44189.1, 0.0, 0.0, 0.0
178588832.5, 32.0, 2005,  8, 29,  0,  0, 32.5, 57.2, 1, 19103.5, -317.8, -44182.9, 0.0, 0.0, 0.0
178588833.5, 33.0, 2005,  8, 29,  0,  0, 33.5, 57.2, 1, 19102.2, -319.0, -44182.1, 0.0, 0.0, 0.0
178588834.5, 34.0, 2005,  8, 29,  0,  0, 34.5, 57.2, 1, 19105.0, -316.0, -44182.1, 0.0, 0.0, 0.0
178588835.5, 35.0, 2005,  8, 29,  0,  0, 35.5, 57.2, 1, 19105.8, -312.1, -44181.4, 0.0, 0.0, 0.0
178588836.5, 36.0, 2005,  8, 29,  0,  0, 36.5, 57.2, 1, 19106.1, -313.1, -44182.9, 0.0, 0.0, 0.0
178588837.5, 37.0, 2005,  8, 29,  0,  0, 37.5, 57.2, 1, 19104.5, -313.2, -44181.4, 0.0, 0.0, 0.0
178588838.5, 38.0, 2005,  8, 29,  0,  0, 38.5, 57.2, 1, 19105.4, -308.6, -44179.8, 0.0, 0.0, 0.0
178588839.5, 39.0, 2005,  8, 29,  0,  0, 39.5, 57.2, 1, 19105.5, -312.8, -44180.6, 0.0, 0.0, 0.0
178588840.5, 40.0, 2005,  8, 29,  0,  0, 40.5, 57.2, 1, 19106.1, -311.3, -44179.0, 0.0, 0.0, 0.0
178588841.5, 41.0, 2005,  8, 29,  0,  0, 41.5, 57.2, 1, 19105.0, -311.8, -44178.3, 0.0, 0.0, 0.0
178588842.5, 42.0, 2005,  8, 29,  0,  0, 42.5, 57.2, 1, 19104.5, -313.2, -44179.8, 0.0, 0.0, 0.0
178588843.5, 43.0, 2005,  8, 29,  0,  0, 43.5, 57.2, 1, 19103.7, -312.9, -44178.3, 0.0, 0.0, 0.0
178588844.5, 44.0, 2005,  8, 29,  0,  0, 44.5, 57.2, 1, 19108.6, -304.9, -44179.0, 0.0, 0.0, 0.0
178588845.5, 45.0, 2005,  8, 29,  0,  0, 45.5, 57.2, 1, 19104.3, -311.5, -44178.3, 0.0, 0.0, 0.0
178588846.5, 46.0, 2005,  8, 29,  0,  0, 46.5, 57.2, 1, 19108.0, -306.3, -44182.1, 0.0, 0.0, 0.0
178588847.5, 47.0, 2005,  8, 29,  0,  0, 47.5, 57.2, 1, 19108.2, -316.4, -44184.5, 0.0, 0.0, 0.0
178588848.5, 48.0, 2005,  8, 29,  0,  0, 48.5, 57.2, 1, 19108.6, -304.9, -44178.3, 0.0, 0.0, 0.0
178588849.5, 49.0, 2005,  8, 29,  0,  0, 49.5, 57.2, 1, 19111.3, -308.4, -44183.7, 0.0, 0.0, 0.0
178588850.5, 50.0, 2005,  8, 29,  0,  0, 50.5, 57.2, 1, 19111.3, -308.4, -44177.5, 0.0, 0.0, 0.0
178588851.5, 51.0, 2005,  8, 29,  0,  0, 51.5, 57.2, 1, 19107.5, -316.1, -44176.7, 0.0, 0.0, 0.0
178588852.4, 51.9, 2005,  8, 29,  0,  0, 52.4, 57.2, 1, 19110.1, -313.8, -44179.0, 0.0, 0.0, 0.0
178588853.4, 52.9, 2005,  8, 29,  0,  0, 53.4, 57.2, 1, 19109.5, -315.2, -44176.0, 0.0, 0.0, 0.0
178588854.4, 53.9, 2005,  8, 29,  0,  0, 54.4, 57.2, 1, 19109.4, -317.7, -44179.0, 0.0, 0.0, 0.0
178588855.4, 54.9, 2005,  8, 29,  0,  0, 55.4, 57.2, 1, 19108.5, -315.6, -44177.5, 0.0, 0.0, 0.0
178588856.4, 55.9, 2005,  8, 29,  0,  0, 56.4, 57.2, 1, 19109.1, -318.3, -44179.0, 0.0, 0.0, 0.0
178588857.4, 56.9, 2005,  8, 29,  0,  0, 57.4, 57.2, 1, 19110.6, -308.2, -44178.3, 0.0, 0.0, 0.0
178588858.4, 57.9, 2005,  8, 29,  0,  0, 58.4, 57.2, 1, 19109.8, -322.8, -44178.3, 0.0, 0.0, 0.0
178588859.4, 58.9, 2005,  8, 29,  0,  0, 59.4, 57.2, 1, 19108.6, -321.5, -44177.5, 0.0, 0.0, 0.0
178588860.4, 59.9, 2005,  8, 29,  0,  1,  0.4, 57.2, 1, 19113.0, -323.2, -44177.5, 0.0, 0.0, 0.0
178588861.4, 60.9, 2005,  8, 29,  0,  1,  1.4, 57.2, 1, 19116.8, -319.8, -44178.3, 0.0, 0.0, 0.0
178588862.4, 61.9, 2005,  8, 29,  0,  1,  2.4, 57.2, 1, 19118.2, -318.6, -44179.8, 0.0, 0.0, 0.0
178588863.4, 62.9, 2005,  8, 29,  0,  1,  3.4, 57.2, 1, 19117.2, -327.3, -44177.5, 0.0, 0.0, 0.0
178588864.4, 63.9, 2005,  8, 29,  0,  1,  4.4, 57.2, 1, 19118.2, -331.0, -44180.6, 0.0, 0.0, 0.0
178588865.4, 64.9, 2005,  8, 29,  0,  1,  5.4, 57.2, 1, 19123.7, -323.3, -44179.0, 0.0, 0.0, 0.0
178588866.4, 65.9, 2005,  8, 29,  0,  1,  6.4, 57.2, 1, 19121.9, -330.0, -44181.4, 0.0, 0.0, 0.0
178588867.4, 66.9, 2005,  8, 29,  0,  1,  7.4, 57.2, 1, 19123.8, -331.6, -44179.8, 0.0, 0.0, 0.0
178588868.4, 67.9, 2005,  8, 29,  0,  1,  8.4, 57.2, 1, 19131.7, -322.2, -44184.5, 0.0, 0.0, 0.0
178588869.4, 68.9, 2005,  8, 29,  0,  1,  9.4, 57.2, 1, 19133.0, -325.2, -44177.5, 0.0, 0.0, 0.0
178588870.4, 69.9, 2005,  8, 29,  0,  1, 10.4, 57.2, 1, 19130.0, -328.3, -44176.0, 0.0, 0.0, 0.0
178588871.4, 70.9, 2005,  8, 29,  0,  1, 11.4, 57.2, 1, 19132.5, -332.6, -44178.3, 0.0, 0.0, 0.0
178588872.4, 71.9, 2005,  8, 29,  0,  1, 12.4, 57.2, 1, 19128.7, -336.0, -44178.3, 0.0, 0.0, 0.0
178588873.4, 72.9, 2005,  8, 29,  0,  1, 13.4, 57.2, 1, 19131.9, -336.4, -44179.8, 0.0, 0.0, 0.0
178588874.4, 73.9, 2005,  8, 29,  0,  1, 14.4, 57.2, 1, 19133.9, -339.7, -44180.6, 0.0, 0.0, 0.0
178588875.4, 74.9, 2005,  8, 29,  0,  1, 15.4, 57.2, 1, 19135.0, -336.9, -44178.3, 0.0, 0.0, 0.0
178588876.4, 75.9, 2005,  8, 29,  0,  1, 16.4, 57.2, 1, 19138.7, -335.7, -44177.5, 0.0, 0.0, 0.0
178588877.4, 76.9, 2005,  8, 29,  0,  1, 17.4, 57.2, 1, 19136.7, -340.8, -44178.3, 0.0, 0.0, 0.0
178588878.4, 77.9, 2005,  8, 29,  0,  1, 18.4, 57.2, 1, 19137.9, -342.1, -44179.8, 0.0, 0.0, 0.0
178588879.4, 78.9, 2005,  8, 29,  0,  1, 19.4, 57.2, 1, 19138.2, -341.4, -44179.8, 0.0, 0.0, 0.0
178588880.4, 79.9, 2005,  8, 29,  0,  1, 20.4, 57.2, 1, 19141.5, -339.4, -44178.3, 0.0, 0.0, 0.0
178588881.4, 80.9, 2005,  8, 29,  0,  1, 21.4, 57.2, 1, 19142.7, -344.8, -44179.8, 0.0, 0.0, 0.0
178588882.4, 81.9, 2005,  8, 29,  0,  1, 22.4, 57.2, 1, 19148.6, -342.2, -44182.1, 0.0, 0.0, 0.0
178588883.4, 82.9, 2005,  8, 29,  0,  1, 23.4, 57.2, 1, 19147.1, -344.1, -44179.8, 0.0, 0.0, 0.0
178588884.4, 83.9, 2005,  8, 29,  0,  1, 24.4, 57.2, 1, 19151.3, -348.2, -44185.2, 0.0, 0.0, 0.0
178588885.4, 84.9, 2005,  8, 29,  0,  1, 25.4, 57.2, 1, 19149.9, -343.5, -44178.3, 0.0, 0.0, 0.0
178588886.4, 85.9, 2005,  8, 29,  0,  1, 26.4, 57.2, 1, 19150.9, -347.2, -44186.0, 0.0, 0.0, 0.0
178588887.4, 86.9, 2005,  8, 29,  0,  1, 27.4, 57.2, 1, 19153.7, -340.0, -44179.0, 0.0, 0.0, 0.0
178588888.4, 87.9, 2005,  8, 29,  0,  1, 28.4, 57.2, 1, 19153.4, -344.8, -44179.8, 0.0, 0.0, 0.0
178588889.4, 88.9, 2005,  8, 29,  0,  1, 29.4, 57.2, 1, 19155.9, -338.4, -44179.8, 0.0, 0.0, 0.0
178588890.4, 89.9, 2005,  8, 29,  0,  1, 30.4, 57.2, 1, 19154.6, -350.4, -44179.8, 0.0, 0.0, 0.0
178588891.4, 90.9, 2005,  8, 29,  0,  1, 31.4, 57.2, 1, 19157.4, -343.1, -44181.4, 0.0, 0.0, 0.0
178588892.4, 91.9, 2005,  8, 29,  0,  1, 32.4, 57.2, 1, 19156.3, -346.0, -44180.6, 0.0, 0.0, 0.0
178588893.4, 92.9, 2005,  8, 29,  0,  1, 33.4, 57.2, 1, 19155.6, -349.9, -44180.6, 0.0, 0.0, 0.0
178588894.4, 93.9, 2005,  8, 29,  0,  1, 34.4, 57.2, 1, 19154.4, -359.3, -44179.8, 0.0, 0.0, 0.0
178588895.4, 94.9, 2005,  8, 29,  0,  1, 35.4, 57.2, 1, 19158.9, -352.1, -44181.4, 0.0, 0.0, 0.0
178588896.4, 95.9, 2005,  8, 29,  0,  1, 36.4, 57.2, 1, 19160.7, -360.2, -44180.6, 0.0, 0.0, 0.0
178588897.4, 96.9, 2005,  8, 29,  0,  1, 37.4, 57.2, 1, 19162.8, -352.7, -44180.6, 0.0, 0.0, 0.0
178588898.4, 97.9, 2005,  8, 29,  0,  1, 38.4, 57.2, 1, 19165.3, -357.0, -44180.6, 0.0, 0.0, 0.0
178588899.4, 98.9, 2005,  8, 29,  0,  1, 39.4, 57.2, 1, 19163.1, -360.3, -44182.1, 0.0, 0.0, 0.0
178588900.4, 99.9, 2005,  8, 29,  0,  1, 40.4, 57.2, 1, 19163.3, -366.1, -44182.1, 0.0, 0.0, 0.0
178588901.4, 100.9, 2005,  8, 29,  0,  1, 41.4, 57.2, 1, 19169.3, -359.4, -44179.0, 0.0, 0.0, 0.0
178588902.4, 101.9, 2005,  8, 29,  0,  1, 42.4, 57.2, 1, 19167.0, -365.1, -44180.6, 0.0, 0.0, 0.0
178588903.4, 102.9, 2005,  8, 29,  0,  1, 43.4, 57.2, 1, 19167.7, -367.9, -44180.6, 0.0, 0.0, 0.0
178588904.4, 103.9, 2005,  8, 29,  0,  1, 44.4, 57.2, 1, 19170.8, -359.9, -44180.6, 0.0, 0.0, 0.0
178588905.4, 104.9, 2005,  8, 29,  0,  1, 45.4, 57.2, 1, 19171.0, -363.4, -44181.4, 0.0, 0.0, 0.0
178588906.4, 105.9, 2005,  8, 29,  0,  1, 46.4, 57.2, 1, 19175.3, -356.8, -44182.1, 0.0, 0.0, 0.0
178588907.4, 106.9, 2005,  8, 29,  0,  1, 47.4, 57.2, 1, 19174.8, -362.4, -44181.4, 0.0, 0.0, 0.0
178588908.4, 107.9, 2005,  8, 29,  0,  1, 48.4, 57.2, 1, 19178.1, -353.8, -44182.1, 0.0, 0.0, 0.0
178588909.4, 108.9, 2005,  8, 29,  0,  1, 49.4, 57.2, 1, 19173.0, -362.5, -44181.4, 0.0, 0.0, 0.0
178588910.4, 109.9, 2005,  8, 29,  0,  1, 50.4, 57.2, 1, 19180.3, -350.5, -44179.0, 0.0, 0.0, 0.0
178588911.4, 110.9, 2005,  8, 29,  0,  1, 51.4, 57.2, 1, 19176.1, -361.3, -44181.4, 0.0, 0.0, 0.0
178588912.4, 111.9, 2005,  8, 29,  0,  1, 52.4, 57.2, 1, 19178.9, -358.2, -44180.6, 0.0, 0.0, 0.0
178588913.4, 112.9, 2005,  8, 29,  0,  1, 53.4, 57.2, 1, 19178.9, -362.4, -44181.4, 0.0, 0.0, 0.0
178588914.4, 113.9, 2005,  8, 29,  0,  1, 54.4, 57.2, 1, 19179.5, -369.2, -44181.4, 0.0, 0.0, 0.0
178588915.4, 114.9, 2005,  8, 29,  0,  1, 55.4, 57.2, 1, 19180.7, -359.8, -44182.1, 0.0, 0.0, 0.0
178588916.4, 115.9, 2005,  8, 29,  0,  1, 56.4, 57.2, 1, 19180.3, -365.4, -44181.4, 0.0, 0.0, 0.0
178588917.4, 116.9, 2005,  8, 29,  0,  1, 57.4, 57.2, 1, 19185.1, -354.8, -44181.4, 0.0, 0.0, 0.0
178588918.4, 117.9, 2005,  8, 29,  0,  1, 58.4, 57.2, 1, 19183.5, -367.5, -44181.4, 0.0, 0.0, 0.0
178588919.4, 118.9, 2005,  8, 29,  0,  1, 59.4, 57.2, 1, 19190.3, -358.6, -44184.5, 0.0, 0.0, 0.0
178588920.4, 119.9, 2005,  8, 29,  0,  2,  0.4, 57.2, 1, 19188.3, -370.1, -44183.7, 0.0, 0.0, 0.0
178588921.4, 120.9, 2005,  8, 29,  0,  2,  1.4, 57.2, 1, 19186.4, -368.6, -44180.6, 0.0, 0.0, 0.0
178588922.4, 121.9, 2005,  8, 29,  0,  2,  2.4, 57.2, 1, 19183.3, -376.6, -44181.4, 0.0, 0.0, 0.0
178588923.4, 122.9, 2005,  8, 29,  0,  2,  3.4, 57.2, 1, 19187.0, -371.4, -44180.6, 0.0, 0.0, 0.0
178588924.4, 123.9, 2005,  8, 29,  0,  2,  4.4, 57.2, 1, 19186.2, -377.7, -44181.4, 0.0, 0.0, 0.0
178588925.4, 124.9, 2005,  8, 29,  0,  2,  5.4, 57.2, 1, 19187.0, -379.6, -44181.4, 0.0, 0.0, 0.0
178588926.4, 125.9, 2005,  8, 29,  0,  2,  6.4, 57.2, 1, 19184.8, -381.2, -44180.6, 0.0, 0.0, 0.0
178588927.4, 126.9, 2005,  8, 29,  0,  2,  7.4, 57.2, 1, 19188.0, -379.2, -44179.8, 0.0, 0.0, 0.0
178588928.4, 127.9, 2005,  8, 29,  0,  2,  8.4, 57.2, 1, 19185.3, -383.9, -44180.6, 0.0, 0.0, 0.0
178588929.4, 128.9, 2005,  8, 29,  0,  2,  9.4, 57.2, 1, 19183.5, -386.5, -44179.8, 0.0, 0.0, 0.0
178588930.3, 129.8, 2005,  8, 29,  0,  2, 10.3, 57.2, 1, 19183.3, -387.3, -44181.4, 0.0, 0.0, 0.0
178588931.3, 130.8, 2005,  8, 29,  0,  2, 11.3, 57.2, 1, 19183.5, -386.5, -44180.6, 0.0, 0.0, 0.0
178588932.3, 131.8, 2005,  8, 29,  0,  2, 12.3, 57.2, 1, 19183.9, -387.5, -44181.4, 0.0, 0.0, 0.0
178588933.3, 132.8, 2005,  8, 29,  0,  2, 13.3, 57.2, 1, 19183.8, -390.0, -44181.4, 0.0, 0.0, 0.0
178588934.3, 133.8, 2005,  8, 29,  0,  2, 14.3, 57.2, 1, 19181.6, -393.3, -44182.1, 0.0, 0.0, 0.0
178588935.3, 134.8, 2005,  8, 29,  0,  2, 15.3, 57.2, 1, 19182.5, -391.2, -44181.4, 0.0, 0.0, 0.0
178588936.3, 135.8, 2005,  8, 29,  0,  2, 16.3, 57.2, 1, 19181.4, -402.4, -44181.4, 0.0, 0.0, 0.0
178588937.3, 136.8, 2005,  8, 29,  0,  2, 17.3, 57.2, 1, 19179.7, -398.3, -44182.9, 0.0, 0.0, 0.0
178588938.3, 137.8, 2005,  8, 29,  0,  2, 18.3, 57.2, 1, 19180.0, -401.8, -44183.7, 0.0, 0.0, 0.0
178588939.3, 138.8, 2005,  8, 29,  0,  2, 19.3, 57.2, 1, 19178.4, -403.7, -44184.5, 0.0, 0.0, 0.0
178588940.3, 139.8, 2005,  8, 29,  0,  2, 20.3, 57.2, 1, 19179.6, -405.0, -44186.0, 0.0, 0.0, 0.0
178588941.3, 140.8, 2005,  8, 29,  0,  2, 21.3, 57.2, 1, 19175.9, -410.1, -44182.1, 0.0, 0.0, 0.0
178588942.3, 141.8, 2005,  8, 29,  0,  2, 22.3, 57.2, 1, 19177.5, -408.2, -44184.5, 0.0, 0.0, 0.0
178588943.3, 142.8, 2005,  8, 29,  0,  2, 23.3, 57.2, 1, 19174.9, -410.5, -44185.2, 0.0, 0.0, 0.0
178588944.3, 143.8, 2005,  8, 29,  0,  2, 24.3, 57.2, 1, 19171.5, -415.0, -44185.2, 0.0, 0.0, 0.0
178588945.3, 144.8, 2005,  8, 29,  0,  2, 25.3, 57.2, 1, 19174.9, -414.8, -44188.3, 0.0, 0.0, 0.0
178588946.3, 145.8, 2005,  8, 29,  0,  2, 26.3, 57.2, 1, 19172.1, -413.6, -44186.0, 0.0, 0.0, 0.0
178588947.3, 146.8, 2005,  8, 29,  0,  2, 27.3, 57.2, 1, 19170.7, -413.1, -44185.2, 0.0, 0.0, 0.0
178588948.3, 147.8, 2005,  8, 29,  0,  2, 28.3, 57.2, 1, 19168.5, -420.5, -44186.8, 0.0, 0.0, 0.0
178588949.3, 148.8, 2005,  8, 29,  0,  2, 29.3, 57.2, 1, 19165.3, -420.1, -44187.5, 0.0, 0.0, 0.0
178588950.3, 149.8, 2005,  8, 29,  0,  2, 30.3, 57.2, 1, 19160.7, -421.5, -44188.3, 0.0, 0.0, 0.0
178588951.3, 150.8, 2005,  8, 29,  0,  2, 31.3, 57.2, 1, 19162.1, -422.1, -44189.9, 0.0, 0.0, 0.0
178588952.3, 151.8, 2005,  8, 29,  0,  2, 32.3, 57.2, 1, 19157.4, -423.6, -44187.5, 0.0, 0.0, 0.0
178588953.3, 152.8, 2005,  8, 29,  0,  2, 33.3, 57.2, 1, 19154.5, -426.6, -44189.1, 0.0, 0.0, 0.0
178588954.3, 153.8, 2005,  8, 29,  0,  2, 34.3, 57.2, 1, 19154.3, -424.8, -44196.8, 0.0, 0.0, 0.0
178588955.3, 154.8, 2005,  8, 29,  0,  2, 35.3, 57.2, 1, 19146.2, -422.5, -44189.9, 0.0, 0.0, 0.0
178588956.3, 155.8, 2005,  8, 29,  0,  2, 36.3, 57.2, 1, 19143.4, -433.8, -44192.2, 0.0, 0.0, 0.0
178588957.3, 156.8, 2005,  8, 29,  0,  2, 37.3, 57.2, 1, 19141.0, -422.9, -44192.2, 0.0, 0.0, 0.0
178588958.3, 157.8, 2005,  8, 29,  0,  2, 38.3, 57.2, 1, 19135.4, -433.2, -44192.2, 0.0, 0.0, 0.0
178588959.3, 158.8, 2005,  8, 29,  0,  2, 39.3, 57.2, 1, 19138.3, -423.6, -44198.4, 0.0, 0.0, 0.0
178588960.3, 159.8, 2005,  8, 29,  0,  2, 40.3, 57.2, 1, 19131.6, -425.9, -44195.3, 0.0, 0.0, 0.0
178588961.3, 160.8, 2005,  8, 29,  0,  2, 41.3, 57.2, 1, 19132.1, -428.6, -44196.0, 0.0, 0.0, 0.0
178588962.3, 161.8, 2005,  8, 29,  0,  2, 42.3, 57.2, 1, 19127.7, -433.5, -44196.8, 0.0, 0.0, 0.0
178588963.3, 162.8, 2005,  8, 29,  0,  2, 43.3, 57.2, 1, 19123.9, -436.9, -44197.6, 0.0, 0.0, 0.0
178588964.3, 163.8, 2005,  8, 29,  0,  2, 44.3, 57.2, 1, 19122.8, -439.8, -44199.1, 0.0, 0.0, 0.0
178588965.3, 164.8, 2005,  8, 29,  0,  2, 45.3, 57.2, 1, 19123.7, -441.9, -44199.1, 0.0, 0.0, 0.0
178588966.3, 165.8, 2005,  8, 29,  0,  2, 46.3, 57.2, 1, 19118.8, -449.9, -44198.4, 0.0, 0.0, 0.0
178588967.3, 166.8, 2005,  8, 29,  0,  2, 47.3, 57.2, 1, 19121.6, -442.7, -44203.8, 0.0, 0.0, 0.0
178588968.3, 167.8, 2005,  8, 29,  0,  2, 48.3, 57.2, 1, 19119.4, -448.5, -44201.4, 0.0, 0.0, 0.0
178588969.3, 168.8, 2005,  8, 29,  0,  2, 49.3, 57.2, 1, 19118.3, -447.2, -44208.4, 0.0, 0.0, 0.0
178588970.3, 169.8, 2005,  8, 29,  0,  2, 50.3, 57.2, 1, 19113.5, -444.5, -44201.4, 0.0, 0.0, 0.0
178588971.3, 170.8, 2005,  8, 29,  0,  2, 51.3, 57.2, 1, 19111.5, -449.6, -44203.8, 0.0, 0.0, 0.0
178588972.3, 171.8, 2005,  8, 29,  0,  2, 52.3, 57.2, 1, 19109.2, -442.8, -44203.8, 0.0, 0.0, 0.0
178588973.3, 172.8, 2005,  8, 29,  0,  2, 53.3, 57.2, 1, 19109.2, -442.8, -44204.5, 0.0, 0.0, 0.0
178588974.3, 173.8, 2005,  8, 29,  0,  2, 54.3, 57.2, 1, 19104.3, -446.7, -44206.1, 0.0, 0.0, 0.0
178588975.3, 174.8, 2005,  8, 29,  0,  2, 55.3, 57.2, 1, 19105.1, -444.5, -44206.1, 0.0, 0.0, 0.0
178588976.3, 175.8, 2005,  8, 29,  0,  2, 56.3, 57.2, 1, 19099.8, -449.9, -44208.4, 0.0, 0.0, 0.0
178588977.3, 176.8, 2005,  8, 29,  0,  2, 57.3, 57.2, 1, 19101.6, -443.1, -44208.4, 0.0, 0.0, 0.0
178588978.3, 177.8, 2005,  8, 29,  0,  2, 58.3, 57.2, 1, 19096.3, -446.1, -44208.4, 0.0, 0.0, 0.0
178588979.3, 178.8, 2005,  8, 29,  0,  2, 59.3, 57.2, 1, 19097.1, -443.9, -44214.6, 0.0, 0.0, 0.0
178588980.3, 179.8, 2005,  8, 29,  0,  3,  0.3, 57.2, 1, 19096.1, -444.3, -44217.7, 0.0, 0.0, 0.0
178588981.3, 180.8, 2005,  8, 29,  0,  3,  1.3, 57.2, 1, 19095.3, -438.2, -44212.2, 0.0, 0.0, 0.0
178588982.3, 181.8, 2005,  8, 29,  0,  3,  2.3, 57.2, 1, 19090.6, -447.9, -44214.6, 0.0, 0.0, 0.0
178588983.3, 182.8, 2005,  8, 29,  0,  3,  3.3, 57.2, 1, 19094.6, -435.4, -44213.8, 0.0, 0.0, 0.0
178588984.3, 183.8, 2005,  8, 29,  0,  3,  4.3, 57.2, 1, 19089.7, -441.8, -44213.8, 0.0, 0.0, 0.0
178588985.3, 184.8, 2005,  8, 29,  0,  3,  5.3, 57.2, 1, 19087.8, -444.4, -44215.3, 0.0, 0.0, 0.0
178588986.3, 185.8, 2005,  8, 29,  0,  3,  6.3, 57.2, 1, 19084.2, -447.1, -44216.9, 0.0, 0.0, 0.0
178588987.3, 186.8, 2005,  8, 29,  0,  3,  7.3, 57.2, 1, 19086.6, -438.9, -44216.9, 0.0, 0.0, 0.0
178588988.3, 187.8, 2005,  8, 29,  0,  3,  8.3, 57.2, 1, 19078.9, -445.8, -44216.1, 0.0, 0.0, 0.0
178588989.3, 188.8, 2005,  8, 29,  0,  3,  9.3, 57.2, 1, 19082.0, -442.1, -44216.1, 0.0, 0.0, 0.0
178588990.3, 189.8, 2005,  8, 29,  0,  3, 10.3, 57.2, 1, 19078.5, -440.7, -44217.7, 0.0, 0.0, 0.0
178588991.3, 190.8, 2005,  8, 29,  0,  3, 11.3, 57.2, 1, 19085.1, -434.2, -44221.5, 0.0, 0.0, 0.0
178588992.3, 191.8, 2005,  8, 29,  0,  3, 12.3, 57.2, 1, 19080.3, -434.0, -44220.0, 0.0, 0.0, 0.0
178588993.3, 192.8, 2005,  8, 29,  0,  3, 13.3, 57.2, 1, 19083.5, -430.2, -44220.7, 0.0, 0.0, 0.0
