171072000.7, 0.0, 2005,  6,  3,  0,  0,  0.7, 6473.0, 129, 19510.6, -280.2, -44119.6, 0.0, 0.0, 0.0
171072001.7, 1.0, 2005,  6,  3,  0,  0,  1.7, 6473.0, 129, 19510.8, -282.0, -44118.0, 0.0, 0.0, 0.0
171072002.7, 2.0, 2005,  6,  3,  0,  0,  2.7, 6473.0, 129, 19511.0, -273.0, -44119.6, 0.0, 0.0, 0.0
171072003.7, 3.0, 2005,  6,  3,  0,  0,  3.7, 6473.0, 129, 19506.2, -289.2, -44118.0, 0.0, 0.0, 0.0
171072004.7, 4.0, 2005,  6,  3,  0,  0,  4.7, 6473.0, 129, 19508.7, -285.2, -44119.6, 0.0, 0.0, 0.0
171072005.7, 5.0, 2005,  6,  3,  0,  0,  5.7, 6473.0, 129, 19505.1, -288.0, -44119.6, 0.0, 0.0, 0.0
171072006.6, 5.9, 2005,  6,  3,  0,  0,  6.6, 6473.0, 129, 19507.2, -284.7, -44118.8, 0.0, 0.0, 0.0
171072007.6, 6.9, 2005,  6,  3,  0,  0,  7.6, 6473.0, 129, 19509.4, -278.9, -44118.0, 0.0, 0.0, 0.0
171072008.6, 7.9, 2005,  6,  3,  0,  0,  8.6, 6473.0, 129, 19509.9, -279.9, -44118.0, 0.0, 0.0, 0.0
171072009.6, 8.9, 2005,  6,  3,  0,  0,  9.6, 6473.0, 129, 19508.8, -280.4, -44118.0, 0.0, 0.0, 0.0
171072010.6, 9.9, 2005,  6,  3,  0,  0, 10.6, 6473.0, 129, 19508.0, -289.2, -44119.6, 0.0, 0.0, 0.0
171072011.6, 10.9, 2005,  6,  3,  0,  0, 11.6, 6473.0, 129, 19506.2, -289.2, -44118.0, 0.0, 0.0, 0.0
171072012.6, 11.9, 2005,  6,  3,  0,  0, 12.6, 6473.0, 129, 19509.2, -283.9, -44118.0, 0.0, 0.0, 0.0
171072013.6, 12.9, 2005,  6,  3,  0,  0, 13.6, 6473.0, 129, 19510.4, -278.5, -44118.8, 0.0, 0.0, 0.0
171072014.6, 13.9, 2005,  6,  3,  0,  0, 14.6, 6473.0, 129, 19507.7, -279.1, -44119.6, 0.0, 0.0, 0.0
171072015.6, 14.9, 2005,  6,  3,  0,  0, 15.6, 6473.0, 129, 19507.9, -280.9, -44118.8, 0.0, 0.0, 0.0
171072016.6, 15.9, 2005,  6,  3,  0,  0, 16.6, 6473.0, 129, 19509.5, -283.1, -44120.4, 0.0, 0.0, 0.0
171072017.6, 16.9, 2005,  6,  3,  0,  0, 17.6, 6473.0, 129, 19506.6, -286.2, -44118.8, 0.0, 0.0, 0.0
171072018.6, 17.9, 2005,  6,  3,  0,  0, 18.6, 6473.0, 129, 19509.3, -281.4, -44118.0, 0.0, 0.0, 0.0
171072019.6, 18.9, 2005,  6,  3,  0,  0, 19.6, 6473.0, 129, 19504.1, -288.4, -44118.8, 0.0, 0.0, 0.0
171072020.6, 19.9, 2005,  6,  3,  0,  0, 20.6, 6473.0, 129, 19507.3, -286.4, -44118.0, 0.0, 0.0, 0.0
171072021.6, 20.9, 2005,  6,  3,  0,  0, 21.6, 6473.0, 129, 19508.0, -289.2, -44118.0, 0.0, 0.0, 0.0
171072022.6, 21.9, 2005,  6,  3,  0,  0, 22.6, 6473.0, 129, 19508.9, -288.7, -44120.4, 0.0, 0.0, 0.0
171072023.6, 22.9, 2005,  6,  3,  0,  0, 23.6, 6473.0, 129, 19509.7, -278.2, -44118.8, 0.0, 0.0, 0.0
171072024.6, 23.9, 2005,  6,  3,  0,  0, 24.6, 6473.0, 129, 19506.0, -287.6, -44119.6, 0.0, 0.0, 0.0
171072025.6, 24.9, 2005,  6,  3,  0,  0, 25.6, 6473.0, 129, 19505.3, -291.5, -44118.8, 0.0, 0.0, 0.0
171072026.6, 25.9, 2005,  6,  3,  0,  0, 26.6, 6473.0, 129, 19512.1, -274.2, -44119.6, 0.0, 0.0, 0.0
171072027.6, 26.9, 2005,  6,  3,  0,  0, 27.6, 6473.0, 129, 19512.6, -275.2, -44118.8, 0.0, 0.0, 0.0
171072028.6, 27.9, 2005,  6,  3,  0,  0, 28.6, 6473.0, 129, 19510.5, -282.7, -44118.8, 0.0, 0.0, 0.0
171072029.6, 28.9, 2005,  6,  3,  0,  0, 29.6, 6473.0, 129, 19506.9, -281.2, -44118.8, 0.0, 0.0, 0.0
171072030.6, 29.9, 2005,  6,  3,  0,  0, 30.6, 6473.0, 129, 19510.0, -281.7, -44118.8, 0.0, 0.0, 0.0
171072031.6, 30.9, 2005,  6,  3,  0,  0, 31.6, 6473.0, 129, 19508.2, -284.2, -44118.8, 0.0, 0.0, 0.0
171072032.6, 31.9, 2005,  6,  3,  0,  0, 32.6, 6473.0, 129, 19507.4, -279.8, -44118.8, 0.0, 0.0, 0.0
171072033.6, 32.9, 2005,  6,  3,  0,  0, 33.6, 6473.0, 129, 19512.1, -276.6, -44118.8, 0.0, 0.0, 0.0
171072034.6, 33.9, 2005,  6,  3,  0,  0, 34.6, 6473.0, 129, 19509.5, -283.1, -44118.0, 0.0, 0.0, 0.0
171072035.6, 34.9, 2005,  6,  3,  0,  0, 35.6, 6473.0, 129, 19505.7, -288.3, -44118.0, 0.0, 0.0, 0.0
171072036.6, 35.9, 2005,  6,  3,  0,  0, 36.6, 6473.0, 129, 19504.8, -292.9, -44118.8, 0.0, 0.0, 0.0
171072037.6, 36.9, 2005,  6,  3,  0,  0, 37.6, 6473.0, 129, 19509.9, -279.9, -44118.8, 0.0, 0.0, 0.0
171072038.6, 37.9, 2005,  6,  3,  0,  0, 38.6, 6473.0, 129, 19508.2, -284.2, -44120.4, 0.0, 0.0, 0.0
171072039.6, 38.9, 2005,  6,  3,  0,  0, 39.6, 6473.0, 129, 19513.9, -274.1, -44118.0, 0.0, 0.0, 0.0
171072040.6, 39.9, 2005,  6,  3,  0,  0, 40.6, 6473.0, 129, 19507.9, -280.9, -44119.6, 0.0, 0.0, 0.0
171072041.6, 40.9, 2005,  6,  3,  0,  0, 41.6, 6473.0, 129, 19508.5, -283.6, -44118.8, 0.0, 0.0, 0.0
171072042.6, 41.9, 2005,  6,  3,  0,  0, 42.6, 6473.0, 129, 19505.9, -285.9, -44118.0, 0.0, 0.0, 0.0
171072043.6, 42.9, 2005,  6,  3,  0,  0, 43.6, 6473.0, 129, 19508.7, -282.8, -44119.6, 0.0, 0.0, 0.0
171072044.6, 43.9, 2005,  6,  3,  0,  0, 44.6, 6473.0, 129, 19502.4, -292.8, -44120.4, 0.0, 0.0, 0.0
171072045.6, 44.9, 2005,  6,  3,  0,  0, 45.6, 6473.0, 129, 19505.3, -293.9, -44119.6, 0.0, 0.0, 0.0
171072046.6, 45.9, 2005,  6,  3,  0,  0, 46.6, 6473.0, 129, 19506.6, -286.2, -44120.4, 0.0, 0.0, 0.0
171072047.6, 46.9, 2005,  6,  3,  0,  0, 47.6, 6473.0, 129, 19506.6, -282.0, -44119.6, 0.0, 0.0, 0.0
171072048.6, 47.9, 2005,  6,  3,  0,  0, 48.6, 6473.0, 129, 19509.0, -278.0, -44117.3, 0.0, 0.0, 0.0
171072049.6, 48.9, 2005,  6,  3,  0,  0, 49.6, 6473.0, 129, 19508.1, -286.7, -44118.8, 0.0, 0.0, 0.0
171072050.6, 49.9, 2005,  6,  3,  0,  0, 50.6, 6473.0, 129, 19506.1, -291.8, -44118.8, 0.0, 0.0, 0.0
171072051.6, 50.9, 2005,  6,  3,  0,  0, 51.6, 6473.0, 129, 19504.8, -288.7, -44118.0, 0.0, 0.0, 0.0
171072052.6, 51.9, 2005,  6,  3,  0,  0, 52.6, 6473.0, 129, 19506.8, -292.1, -44118.8, 0.0, 0.0, 0.0
171072053.6, 52.9, 2005,  6,  3,  0,  0, 53.6, 6473.0, 129, 19505.6, -290.7, -44118.8, 0.0, 0.0, 0.0
171072054.6, 53.9, 2005,  6,  3,  0,  0, 54.6, 6473.0, 129, 19506.8, -287.8, -44118.8, 0.0, 0.0, 0.0
171072055.6, 54.9, 2005,  6,  3,  0,  0, 55.6, 6473.0, 129, 19505.3, -291.5, -44118.8, 0.0, 0.0, 0.0
171072056.6, 55.9, 2005,  6,  3,  0,  0, 56.6, 6473.0, 129, 19503.2, -286.5, -44118.8, 0.0, 0.0, 0.0
171072057.6, 56.9, 2005,  6,  3,  0,  0, 57.6, 6473.0, 129, 19502.1, -293.5, -44118.8, 0.0, 0.0, 0.0
171072058.6, 57.9, 2005,  6,  3,  0,  0, 58.6, 6473.0, 129, 19507.3, -286.4, -44118.8, 0.0, 0.0, 0.0
171072059.6, 58.9, 2005,  6,  3,  0,  0, 59.6, 6473.0, 129, 19506.5, -284.4, -44118.0, 0.0, 0.0, 0.0
171072060.6, 59.9, 2005,  6,  3,  0,  1,  0.6, 6473.0, 129, 19506.0, -287.6, -44119.6, 0.0, 0.0, 0.0
171072061.6, 60.9, 2005,  6,  3,  0,  1,  1.6, 6473.0, 129, 19506.3, -286.8, -44119.6, 0.0, 0.0, 0.0
171072062.6, 61.9, 2005,  6,  3,  0,  1,  2.6, 6473.0, 129, 19508.7, -282.8, -44119.6, 0.0, 0.0, 0.0
171072063.6, 62.9, 2005,  6,  3,  0,  1,  3.6, 6473.0, 129, 19506.6, -286.2, -44118.8, 0.0, 0.0, 0.0
171072064.6, 63.9, 2005,  6,  3,  0,  1,  4.6, 6473.0, 129, 19506.2, -289.2, -44118.8, 0.0, 0.0, 0.0
171072065.6, 64.9, 2005,  6,  3,  0,  1,  5.6, 6473.0, 129, 19507.4, -290.6, -44118.0, 0.0, 0.0, 0.0
171072066.6, 65.9, 2005,  6,  3,  0,  1,  6.6, 6473.0, 129, 19506.3, -286.8, -44118.8, 0.0, 0.0, 0.0
171072067.6, 66.9, 2005,  6,  3,  0,  1,  7.6, 6473.0, 129, 19507.4, -279.8, -44118.8, 0.0, 0.0, 0.0
171072068.6, 67.9, 2005,  6,  3,  0,  1,  8.6, 6473.0, 129, 19512.3, -275.9, -44118.0, 0.0, 0.0, 0.0
171072069.6, 68.9, 2005,  6,  3,  0,  1,  9.6, 6473.0, 129, 19507.1, -287.1, -44118.0, 0.0, 0.0, 0.0
171072070.6, 69.9, 2005,  6,  3,  0,  1, 10.6, 6473.0, 129, 19509.3, -281.4, -44118.0, 0.0, 0.0, 0.0
171072071.6, 70.9, 2005,  6,  3,  0,  1, 11.6, 6473.0, 129, 19507.1, -287.1, -44118.8, 0.0, 0.0, 0.0
171072072.6, 71.9, 2005,  6,  3,  0,  1, 12.6, 6473.0, 129, 19504.3, -287.7, -44119.6, 0.0, 0.0, 0.0
171072073.6, 72.9, 2005,  6,  3,  0,  1, 13.6, 6473.0, 129, 19505.2, -289.7, -44118.8, 0.0, 0.0, 0.0
171072074.5, 73.8, 2005,  6,  3,  0,  1, 14.5, 6473.0, 129, 19503.5, -285.7, -44118.8, 0.0, 0.0, 0.0
171072075.5, 74.8, 2005,  6,  3,  0,  1, 15.5, 6473.0, 129, 19502.4, -288.6, -44118.8, 0.0, 0.0, 0.0
171072076.5, 75.8, 2005,  6,  3,  0,  1, 16.5, 6473.0, 129, 19506.9, -285.4, -44118.8, 0.0, 0.0, 0.0
171072077.5, 76.8, 2005,  6,  3,  0,  1, 17.5, 6473.0, 129, 19508.5, -283.6, -44118.8, 0.0, 0.0, 0.0
171072078.5, 77.8, 2005,  6,  3,  0,  1, 18.5, 6473.0, 129, 19506.3, -278.5, -44119.6, 0.0, 0.0, 0.0
171072079.5, 78.8, 2005,  6,  3,  0,  1, 19.5, 6473.0, 129, 19504.9, -282.2, -44118.0, 0.0, 0.0, 0.0
171072080.5, 79.8, 2005,  6,  3,  0,  1, 20.5, 6473.0, 129, 19505.5, -288.9, -44118.8, 0.0, 0.0, 0.0
171072081.5, 80.8, 2005,  6,  3,  0,  1, 21.5, 6473.0, 129, 19508.9, -284.5, -44118.8, 0.0, 0.0, 0.0
171072082.5, 81.8, 2005,  6,  3,  0,  1, 22.5, 6473.0, 129, 19504.4, -283.6, -44119.6, 0.0, 0.0, 0.0
171072083.5, 82.8, 2005,  6,  3,  0,  1, 23.5, 6473.0, 129, 19507.2, -280.6, -44119.6, 0.0, 0.0, 0.0
171072084.5, 83.8, 2005,  6,  3,  0,  1, 24.5, 6473.0, 129, 19505.8, -284.1, -44118.8, 0.0, 0.0, 0.0
171072085.5, 84.8, 2005,  6,  3,  0,  1, 25.5, 6473.0, 129, 19507.3, -286.4, -44118.8, 0.0, 0.0, 0.0
171072086.5, 85.8, 2005,  6,  3,  0,  1, 26.5, 6473.0, 129, 19504.5, -289.4, -44119.6, 0.0, 0.0, 0.0
171072087.5, 86.8, 2005,  6,  3,  0,  1, 27.5, 6473.0, 129, 19505.5, -293.2, -44118.8, 0.0, 0.0, 0.0
171072088.5, 87.8, 2005,  6,  3,  0,  1, 28.5, 6473.0, 129, 19505.5, -293.2, -44118.0, 0.0, 0.0, 0.0
171072089.5, 88.8, 2005,  6,  3,  0,  1, 29.5, 6473.0, 129, 19510.6, -276.0, -44119.6, 0.0, 0.0, 0.0
171072090.5, 89.8, 2005,  6,  3,  0,  1, 30.5, 6473.0, 129, 19507.2, -284.7, -44119.6, 0.0, 0.0, 0.0
171072091.5, 90.8, 2005,  6,  3,  0,  1, 31.5, 6473.0, 129, 19506.4, -280.3, -44119.6, 0.0, 0.0, 0.0
171072092.5, 91.8, 2005,  6,  3,  0,  1, 32.5, 6473.0, 129, 19509.0, -278.0, -44118.0, 0.0, 0.0, 0.0
171072093.5, 92.8, 2005,  6,  3,  0,  1, 33.5, 6473.0, 129, 19503.2, -290.6, -44119.6, 0.0, 0.0, 0.0
171072094.5, 93.8, 2005,  6,  3,  0,  1, 34.5, 6473.0, 129, 19507.2, -284.7, -44119.6, 0.0, 0.0, 0.0
171072095.5, 94.8, 2005,  6,  3,  0,  1, 35.5, 6473.0, 129, 19510.7, -277.8, -44118.8, 0.0, 0.0, 0.0
171072096.5, 95.8, 2005,  6,  3,  0,  1, 36.5, 6473.0, 129, 19508.6, -281.1, -44118.8, 0.0, 0.0, 0.0
171072097.5, 96.8, 2005,  6,  3,  0,  1, 37.5, 6473.0, 129, 19504.0, -290.9, -44118.0, 0.0, 0.0, 0.0
171072098.5, 97.8, 2005,  6,  3,  0,  1, 38.5, 6473.0, 129, 19507.2, -284.7, -44118.0, 0.0, 0.0, 0.0
171072099.5, 98.8, 2005,  6,  3,  0,  1, 39.5, 6473.0, 129, 19508.8, -287.0, -44118.0, 0.0, 0.0, 0.0
171072100.5, 99.8, 2005,  6,  3,  0,  1, 40.5, 6473.0, 129, 19507.7, -279.1, -44117.3, 0.0, 0.0, 0.0
171072101.5, 100.8, 2005,  6,  3,  0,  1, 41.5, 6473.0, 129, 19507.2, -284.7, -44118.8, 0.0, 0.0, 0.0
171072102.5, 101.8, 2005,  6,  3,  0,  1, 42.5, 6473.0, 129, 19509.9, -279.9, -44119.6, 0.0, 0.0, 0.0
171072103.5, 102.8, 2005,  6,  3,  0,  1, 43.5, 6473.0, 129, 19505.9, -285.9, -44118.0, 0.0, 0.0, 0.0
171072104.5, 103.8, 2005,  6,  3,  0,  1, 44.5, 6473.0, 129, 19508.9, -284.5, -44118.8, 0.0, 0.0, 0.0
171072105.5, 104.8, 2005,  6,  3,  0,  1, 45.5, 6473.0, 129, 19511.0, -287.9, -44118.8, 0.0, 0.0, 0.0
171072106.5, 105.8, 2005,  6,  3,  0,  1, 46.5, 6473.0, 129, 19509.1, -286.3, -44118.8, 0.0, 0.0, 0.0
171072107.5, 106.8, 2005,  6,  3,  0,  1, 47.5, 6473.0, 129, 19509.3, -277.2, -44118.8, 0.0, 0.0, 0.0
171072108.5, 107.8, 2005,  6,  3,  0,  1, 48.5, 6473.0, 129, 19505.1, -292.1, -44118.0, 0.0, 0.0, 0.0
171072109.5, 108.8, 2005,  6,  3,  0,  1, 49.5, 6473.0, 129, 19506.4, -291.0, -44118.8, 0.0, 0.0, 0.0
171072110.5, 109.8, 2005,  6,  3,  0,  1, 50.5, 6473.0, 129, 19503.9, -297.4, -44118.8, 0.0, 0.0, 0.0
171072111.5, 110.8, 2005,  6,  3,  0,  1, 51.5, 6473.0, 129, 19505.5, -293.2, -44120.4, 0.0, 0.0, 0.0
171072112.5, 111.8, 2005,  6,  3,  0,  1, 52.5, 6473.0, 129, 19507.4, -290.6, -44120.4, 0.0, 0.0, 0.0
171072113.5, 112.8, 2005,  6,  3,  0,  1, 53.5, 6473.0, 129, 19506.7, -290.3, -44119.6, 0.0, 0.0, 0.0
171072114.5, 113.8, 2005,  6,  3,  0,  1, 54.5, 6473.0, 129, 19507.8, -287.4, -44119.6, 0.0, 0.0, 0.0
171072115.5, 114.8, 2005,  6,  3,  0,  1, 55.5, 6473.0, 129, 19507.8, -287.4, -44119.6, 0.0, 0.0, 0.0
171072116.5, 115.8, 2005,  6,  3,  0,  1, 56.5, 6473.0, 129, 19510.0, -277.5, -44119.6, 0.0, 0.0, 0.0
171072117.5, 116.8, 2005,  6,  3,  0,  1, 57.5, 6473.0, 129, 19508.5, -283.6, -44118.8, 0.0, 0.0, 0.0
171072118.5, 117.8, 2005,  6,  3,  0,  1, 58.5, 6473.0, 129, 19507.2, -288.9, -44118.8, 0.0, 0.0, 0.0
171072119.5, 118.8, 2005,  6,  3,  0,  1, 59.5, 6473.0, 129, 19506.5, -288.6, -44119.6, 0.0, 0.0, 0.0
171072120.5, 119.8, 2005,  6,  3,  0,  2,  0.5, 6473.0, 129, 19509.6, -276.5, -44119.6, 0.0, 0.0, 0.0
171072121.5, 120.8, 2005,  6,  3,  0,  2,  1.5, 6473.0, 129, 19508.3, -288.4, -44119.6, 0.0, 0.0, 0.0
171072122.5, 121.8, 2005,  6,  3,  0,  2,  2.5, 6473.0, 129, 19504.6, -291.2, -44118.8, 0.0, 0.0, 0.0
171072123.5, 122.8, 2005,  6,  3,  0,  2,  3.5, 6473.0, 129, 19508.7, -285.2, -44119.6, 0.0, 0.0, 0.0
171072124.5, 123.8, 2005,  6,  3,  0,  2,  4.5, 6473.0, 129, 19506.0, -287.6, -44119.6, 0.0, 0.0, 0.0
171072125.5, 124.8, 2005,  6,  3,  0,  2,  5.5, 6473.0, 129, 19508.9, -284.5, -44119.6, 0.0, 0.0, 0.0
171072126.5, 125.8, 2005,  6,  3,  0,  2,  6.5, 6473.0, 129, 19504.8, -292.9, -44118.8, 0.0, 0.0, 0.0
171072127.5, 126.8, 2005,  6,  3,  0,  2,  7.5, 6473.0, 129, 19507.2, -284.7, -44118.0, 0.0, 0.0, 0.0
171072128.5, 127.8, 2005,  6,  3,  0,  2,  8.5, 6473.0, 129, 19504.9, -286.3, -44118.8, 0.0, 0.0, 0.0
171072129.5, 128.8, 2005,  6,  3,  0,  2,  9.5, 6473.0, 129, 19506.5, -288.6, -44118.8, 0.0, 0.0, 0.0
171072130.5, 129.8, 2005,  6,  3,  0,  2, 10.5, 6473.0, 129, 19504.5, -293.6, -44119.6, 0.0, 0.0, 0.0
171072131.5, 130.8, 2005,  6,  3,  0,  2, 11.5, 6473.0, 129, 19508.6, -289.4, -44118.0, 0.0, 0.0, 0.0
171072132.5, 131.8, 2005,  6,  3,  0,  2, 12.5, 6473.0, 129, 19510.6, -280.2, -44118.0, 0.0, 0.0, 0.0
171072133.5, 132.8, 2005,  6,  3,  0,  2, 13.5, 6473.0, 129, 19505.6, -282.4, -44118.8, 0.0, 0.0, 0.0
171072134.5, 133.8, 2005,  6,  3,  0,  2, 14.5, 6473.0, 129, 19508.4, -286.0, -44118.8, 0.0, 0.0, 0.0
171072135.5, 134.8, 2005,  6,  3,  0,  2, 15.5, 6473.0, 129, 19505.3, -293.9, -44118.8, 0.0, 0.0, 0.0
171072136.5, 135.8, 2005,  6,  3,  0,  2, 16.5, 6473.0, 129, 19510.6, -280.2, -44119.6, 0.0, 0.0, 0.0
171072137.5, 136.8, 2005,  6,  3,  0,  2, 17.5, 6473.0, 129, 19506.5, -288.6, -44118.8, 0.0, 0.0, 0.0
171072138.5, 137.8, 2005,  6,  3,  0,  2, 18.5, 6473.0, 129, 19504.0, -290.9, -44118.8, 0.0, 0.0, 0.0
171072139.5, 138.8, 2005,  6,  3,  0,  2, 19.5, 6473.0, 129, 19507.7, -289.8, -44118.8, 0.0, 0.0, 0.0
171072140.5, 139.8, 2005,  6,  3,  0,  2, 20.5, 6473.0, 129, 19506.1, -291.8, -44118.0, 0.0, 0.0, 0.0
171072141.5, 140.8, 2005,  6,  3,  0,  2, 21.5, 6473.0, 129, 19506.8, -287.8, -44119.6, 0.0, 0.0, 0.0
171072142.5, 141.8, 2005,  6,  3,  0,  2, 22.5, 6473.0, 129, 19510.2, -279.2, -44119.6, 0.0, 0.0, 0.0
171072143.4, 142.7, 2005,  6,  3,  0,  2, 23.4, 6473.0, 129, 19503.5, -285.7, -44119.6, 0.0, 0.0, 0.0
171072144.4, 143.7, 2005,  6,  3,  0,  2, 24.4, 6473.0, 129, 19507.0, -289.5, -44117.3, 0.0, 0.0, 0.0
171072145.4, 144.7, 2005,  6,  3,  0,  2, 25.4, 6473.0, 129, 19508.6, -289.4, -44119.6, 0.0, 0.0, 0.0
171072146.4, 145.7, 2005,  6,  3,  0,  2, 26.4, 6473.0, 129, 19511.3, -284.7, -44119.6, 0.0, 0.0, 0.0
171072147.4, 146.7, 2005,  6,  3,  0,  2, 27.4, 6473.0, 129, 19508.9, -284.5, -44118.8, 0.0, 0.0, 0.0
171072148.4, 147.7, 2005,  6,  3,  0,  2, 28.4, 6473.0, 129, 19512.0, -280.8, -44118.8, 0.0, 0.0, 0.0
171072149.4, 148.7, 2005,  6,  3,  0,  2, 29.4, 6473.0, 129, 19504.1, -296.8, -44119.6, 0.0, 0.0, 0.0
171072150.4, 149.7, 2005,  6,  3,  0,  2, 30.4, 6473.0, 129, 19510.0, -281.7, -44118.8, 0.0, 0.0, 0.0
171072151.4, 150.7, 2005,  6,  3,  0,  2, 31.4, 6473.0, 129, 19507.8, -287.4, -44118.8, 0.0, 0.0, 0.0
171072152.4, 151.7, 2005,  6,  3,  0,  2, 32.4, 6473.0, 129, 19510.2, -283.4, -44118.8, 0.0, 0.0, 0.0
171072153.4, 152.7, 2005,  6,  3,  0,  2, 33.4, 6473.0, 129, 19511.0, -287.9, -44119.6, 0.0, 0.0, 0.0
171072154.4, 153.7, 2005,  6,  3,  0,  2, 34.4, 6473.0, 129, 19508.1, -290.8, -44118.8, 0.0, 0.0, 0.0
171072155.4, 154.7, 2005,  6,  3,  0,  2, 35.4, 6473.0, 129, 19509.2, -287.9, -44119.6, 0.0, 0.0, 0.0
171072156.4, 155.7, 2005,  6,  3,  0,  2, 36.4, 6473.0, 129, 19510.5, -286.8, -44119.6, 0.0, 0.0, 0.0
171072157.4, 156.7, 2005,  6,  3,  0,  2, 37.4, 6473.0, 129, 19510.2, -287.6, -44118.8, 0.0, 0.0, 0.0
171072158.4, 157.7, 2005,  6,  3,  0,  2, 38.4, 6473.0, 129, 19508.8, -291.1, -44118.8, 0.0, 0.0, 0.0
171072159.4, 158.7, 2005,  6,  3,  0,  2, 39.4, 6473.0, 129, 19509.1, -286.3, -44118.0, 0.0, 0.0, 0.0
171072160.4, 159.7, 2005,  6,  3,  0,  2, 40.4, 6473.0, 129, 19510.3, -285.1, -44118.0, 0.0, 0.0, 0.0
171072161.4, 160.7, 2005,  6,  3,  0,  2, 41.4, 6473.0, 129, 19510.0, -285.8, -44120.4, 0.0, 0.0, 0.0
171072162.4, 161.7, 2005,  6,  3,  0,  2, 42.4, 6473.0, 129, 19504.1, -292.6, -44118.8, 0.0, 0.0, 0.0
171072163.4, 162.7, 2005,  6,  3,  0,  2, 43.4, 6473.0, 129, 19510.0, -285.8, -44119.6, 0.0, 0.0, 0.0
171072164.4, 163.7, 2005,  6,  3,  0,  2, 44.4, 6473.0, 129, 19506.8, -292.1, -44119.6, 0.0, 0.0, 0.0
171072165.4, 164.7, 2005,  6,  3,  0,  2, 45.4, 6473.0, 129, 19508.5, -291.9, -44119.6, 0.0, 0.0, 0.0
171072166.4, 165.7, 2005,  6,  3,  0,  2, 46.4, 6473.0, 129, 19512.8, -276.9, -44118.0, 0.0, 0.0, 0.0
171072167.4, 166.7, 2005,  6,  3,  0,  2, 47.4, 6473.0, 129, 19508.8, -291.1, -44119.6, 0.0, 0.0, 0.0
171072168.4, 167.7, 2005,  6,  3,  0,  2, 48.4, 6473.0, 129, 19509.4, -289.7, -44119.6, 0.0, 0.0, 0.0
171072169.4, 168.7, 2005,  6,  3,  0,  2, 49.4, 6473.0, 129, 19509.2, -287.9, -44119.6, 0.0, 0.0, 0.0
171072170.4, 169.7, 2005,  6,  3,  0,  2, 50.4, 6473.0, 129, 19509.8, -286.5, -44119.6, 0.0, 0.0, 0.0
171072171.4, 170.7, 2005,  6,  3,  0,  2, 51.4, 6473.0, 129, 19509.1, -286.3, -44119.6, 0.0, 0.0, 0.0
171072172.4, 171.7, 2005,  6,  3,  0,  2, 52.4, 6473.0, 129, 19508.0, -289.2, -44118.8, 0.0, 0.0, 0.0
171072173.4, 172.7, 2005,  6,  3,  0,  2, 53.4, 6473.0, 129, 19510.2, -287.6, -44119.6, 0.0, 0.0, 0.0
171072174.4, 173.7, 2005,  6,  3,  0,  2, 54.4, 6473.0, 129, 19510.6, -280.2, -44119.6, 0.0, 0.0, 0.0
171072175.4, 174.7, 2005,  6,  3,  0,  2, 55.4, 6473.0, 129, 19503.2, -294.7, -44118.8, 0.0, 0.0, 0.0
171072176.4, 175.7, 2005,  6,  3,  0,  2, 56.4, 6473.0, 129, 19508.9, -288.7, -44118.8, 0.0, 0.0, 0.0
171072177.4, 176.7, 2005,  6,  3,  0,  2, 57.4, 6473.0, 129, 19510.7, -288.5, -44118.0, 0.0, 0.0, 0.0
171072178.4, 177.7, 2005,  6,  3,  0,  2, 58.4, 6473.0, 129, 19507.2, -293.0, -44120.4, 0.0, 0.0, 0.0
171072179.4, 178.7, 2005,  6,  3,  0,  2, 59.4, 6473.0, 129, 19509.1, -290.4, -44118.8, 0.0, 0.0, 0.0
171072180.4, 179.7, 2005,  6,  3,  0,  3,  0.4, 6473.0, 129, 19507.2, -293.0, -44119.6, 0.0, 0.0, 0.0
171072181.4, 180.7, 2005,  6,  3,  0,  3,  1.4, 6473.0, 129, 19503.7, -295.8, -44119.6, 0.0, 0.0, 0.0
171072182.4, 181.7, 2005,  6,  3,  0,  3,  2.4, 6473.0, 129, 19507.8, -291.6, -44120.4, 0.0, 0.0, 0.0
171072183.4, 182.7, 2005,  6,  3,  0,  3,  3.4, 6473.0, 129, 19505.1, -292.1, -44118.8, 0.0, 0.0, 0.0
171072184.4, 183.7, 2005,  6,  3,  0,  3,  4.4, 6473.0, 129, 19505.2, -296.3, -44118.8, 0.0, 0.0, 0.0
171072185.4, 184.7, 2005,  6,  3,  0,  3,  5.4, 6473.0, 129, 19507.5, -292.3, -44119.6, 0.0, 0.0, 0.0
171072186.4, 185.7, 2005,  6,  3,  0,  3,  6.4, 6473.0, 129, 19505.9, -290.0, -44119.6, 0.0, 0.0, 0.0
171072187.4, 186.7, 2005,  6,  3,  0,  3,  7.4, 6473.0, 129, 19509.5, -287.3, -44119.6, 0.0, 0.0, 0.0
171072188.4, 187.7, 2005,  6,  3,  0,  3,  8.4, 6473.0, 129, 19508.1, -290.8, -44119.6, 0.0, 0.0, 0.0
171072189.4, 188.7, 2005,  6,  3,  0,  3,  9.4, 6473.0, 129, 19508.4, -290.1, -44119.6, 0.0, 0.0, 0.0
171072190.4, 189.7, 2005,  6,  3,  0,  3, 10.4, 6473.0, 129, 19508.0, -289.2, -44119.6, 0.0, 0.0, 0.0
