184032000.1, 0.0, 2005, 10, 31,  0,  0,  0.1, 0.3, 1, 19529.3, -260.1, -44066.3, 0.0, 0.0, 0.0
184032001.1, 1.0, 2005, 10, 31,  0,  0,  1.1, 0.3, 1, 19533.9, -261.2, -44070.9, 0.0, 0.0, 0.0
184032002.1, 2.0, 2005, 10, 31,  0,  0,  2.1, 0.3, 1, 19528.1, -258.9, -44067.1, 0.0, 0.0, 0.0
184032003.1, 3.0, 2005, 10, 31,  0,  0,  3.1, 0.3, 1, 19532.4, -260.6, -44066.3, 0.0, 0.0, 0.0
184032004.1, 4.0, 2005, 10, 31,  0,  0,  4.1, 0.3, 1, 19530.5, -259.0, -44066.3, 0.0, 0.0, 0.0
184032005.1, 5.0, 2005, 10, 31,  0,  0,  5.1, 0.3, 1, 19532.4, -256.4, -44066.3, 0.0, 0.0, 0.0
184032006.1, 6.0, 2005, 10, 31,  0,  0,  6.1, 0.3, 1, 19534.8, -259.0, -44067.1, 0.0, 0.0, 0.0
184032007.1, 7.0, 2005, 10, 31,  0,  0,  7.1, 0.3, 1, 19533.6, -255.3, -44068.6, 0.0, 0.0, 0.0
184032008.1, 8.0, 2005, 10, 31,  0,  0,  8.1, 0.3, 1, 19536.0, -257.8, -44066.3, 0.0, 0.0, 0.0
184032009.1, 9.0, 2005, 10, 31,  0,  0,  9.1, 0.3, 1, 19536.1, -255.4, -44067.1, 0.0, 0.0, 0.0
184032010.1, 10.0, 2005, 10, 31,  0,  0, 10.1, 0.3, 1, 19537.8, -255.2, -44066.3, 0.0, 0.0, 0.0
184032011.1, 11.0, 2005, 10, 31,  0,  0, 11.1, 0.3, 1, 19539.2, -255.8, -44067.9, 0.0, 0.0, 0.0
184032012.1, 12.0, 2005, 10, 31,  0,  0, 12.1, 0.3, 1, 19540.4, -252.9, -44067.1, 0.0, 0.0, 0.0
184032013.1, 13.0, 2005, 10, 31,  0,  0, 13.1, 0.3, 1, 19536.7, -253.9, -44067.9, 0.0, 0.0, 0.0
184032014.1, 14.0, 2005, 10, 31,  0,  0, 14.1, 0.3, 1, 19542.9, -253.0, -44069.4, 0.0, 0.0, 0.0
184032015.1, 15.0, 2005, 10, 31,  0,  0, 15.1, 0.3, 1, 19543.0, -254.8, -44069.4, 0.0, 0.0, 0.0
184032016.1, 16.0, 2005, 10, 31,  0,  0, 16.1, 0.3, 1, 19541.2, -257.4, -44066.3, 0.0, 0.0, 0.0
184032017.1, 17.0, 2005, 10, 31,  0,  0, 17.1, 0.3, 1, 19538.1, -254.5, -44067.9, 0.0, 0.0, 0.0
184032018.1, 18.0, 2005, 10, 31,  0,  0, 18.1, 0.3, 1, 19542.1, -256.9, -44067.1, 0.0, 0.0, 0.0
184032019.1, 19.0, 2005, 10, 31,  0,  0, 19.1, 0.3, 1, 19542.4, -256.2, -44068.6, 0.0, 0.0, 0.0
184032020.1, 20.0, 2005, 10, 31,  0,  0, 20.1, 0.3, 1, 19542.7, -255.5, -44067.9, 0.0, 0.0, 0.0
184032021.1, 21.0, 2005, 10, 31,  0,  0, 21.1, 0.3, 1, 19542.9, -253.0, -44066.3, 0.0, 0.0, 0.0
184032022.1, 22.0, 2005, 10, 31,  0,  0, 22.1, 0.3, 1, 19541.3, -255.0, -44066.3, 0.0, 0.0, 0.0
184032023.1, 23.0, 2005, 10, 31,  0,  0, 23.1, 0.3, 1, 19544.6, -257.1, -44067.1, 0.0, 0.0, 0.0
184032024.1, 24.0, 2005, 10, 31,  0,  0, 24.1, 0.3, 1, 19542.0, -255.3, -44068.6, 0.0, 0.0, 0.0
184032025.1, 25.0, 2005, 10, 31,  0,  0, 25.1, 0.3, 1, 19543.7, -255.1, -44067.9, 0.0, 0.0, 0.0
184032026.1, 26.0, 2005, 10, 31,  0,  0, 26.1, 0.3, 1, 19543.5, -253.3, -44067.9, 0.0, 0.0, 0.0
184032027.1, 27.0, 2005, 10, 31,  0,  0, 27.1, 0.3, 1, 19545.6, -256.7, -44068.6, 0.0, 0.0, 0.0
184032028.1, 28.0, 2005, 10, 31,  0,  0, 28.1, 0.3, 1, 19544.3, -253.6, -44066.3, 0.0, 0.0, 0.0
184032029.1, 29.0, 2005, 10, 31,  0,  0, 29.1, 0.3, 1, 19546.3, -257.0, -44066.3, 0.0, 0.0, 0.0
184032030.1, 30.0, 2005, 10, 31,  0,  0, 30.1, 0.3, 1, 19546.9, -255.5, -44069.4, 0.0, 0.0, 0.0
184032031.1, 31.0, 2005, 10, 31,  0,  0, 31.1, 0.3, 1, 19545.0, -253.9, -44066.3, 0.0, 0.0, 0.0
184032032.1, 32.0, 2005, 10, 31,  0,  0, 32.1, 0.3, 1, 19547.6, -255.8, -44069.4, 0.0, 0.0, 0.0
184032033.1, 33.0, 2005, 10, 31,  0,  0, 33.1, 0.3, 1, 19546.6, -256.2, -44065.5, 0.0, 0.0, 0.0
184032034.1, 34.0, 2005, 10, 31,  0,  0, 34.1, 0.3, 1, 19549.8, -256.6, -44069.4, 0.0, 0.0, 0.0
184032035.0, 34.9, 2005, 10, 31,  0,  0, 35.0, 0.3, 1, 19545.5, -254.9, -44067.1, 0.0, 0.0, 0.0
184032036.0, 35.9, 2005, 10, 31,  0,  0, 36.0, 0.3, 1, 19545.2, -255.7, -44066.3, 0.0, 0.0, 0.0
184032037.0, 36.9, 2005, 10, 31,  0,  0, 37.0, 0.3, 1, 19546.4, -254.4, -44065.5, 0.0, 0.0, 0.0
184032038.0, 37.9, 2005, 10, 31,  0,  0, 38.0, 0.3, 1, 19548.7, -257.0, -44067.9, 0.0, 0.0, 0.0
184032039.0, 38.9, 2005, 10, 31,  0,  0, 39.0, 0.3, 1, 19546.4, -254.4, -44067.9, 0.0, 0.0, 0.0
184032040.0, 39.9, 2005, 10, 31,  0,  0, 40.0, 0.3, 1, 19547.4, -254.1, -44070.2, 0.0, 0.0, 0.0
184032041.0, 40.9, 2005, 10, 31,  0,  0, 41.0, 0.3, 1, 19548.3, -256.0, -44069.4, 0.0, 0.0, 0.0
184032042.0, 41.9, 2005, 10, 31,  0,  0, 42.0, 0.3, 1, 19549.0, -256.3, -44066.3, 0.0, 0.0, 0.0
184032043.0, 42.9, 2005, 10, 31,  0,  0, 43.0, 0.3, 1, 19547.2, -254.7, -44066.3, 0.0, 0.0, 0.0
184032044.0, 43.9, 2005, 10, 31,  0,  0, 44.0, 0.3, 1, 19547.3, -256.5, -44068.6, 0.0, 0.0, 0.0
184032045.0, 44.9, 2005, 10, 31,  0,  0, 45.0, 0.3, 1, 19548.8, -254.6, -44065.5, 0.0, 0.0, 0.0
184032046.0, 45.9, 2005, 10, 31,  0,  0, 46.0, 0.3, 1, 19550.9, -257.9, -44068.6, 0.0, 0.0, 0.0
184032047.0, 46.9, 2005, 10, 31,  0,  0, 47.0, 0.2, 1, 19547.4, -254.1, -44067.1, 0.0, 0.0, 0.0
184032048.0, 47.9, 2005, 10, 31,  0,  0, 48.0, 0.2, 1, 19549.5, -257.3, -44067.1, 0.0, 0.0, 0.0
184032049.0, 48.9, 2005, 10, 31,  0,  0, 49.0, 0.2, 1, 19549.3, -255.6, -44068.6, 0.0, 0.0, 0.0
184032050.0, 49.9, 2005, 10, 31,  0,  0, 50.0, 0.2, 1, 19550.1, -255.8, -44068.6, 0.0, 0.0, 0.0
184032051.0, 50.9, 2005, 10, 31,  0,  0, 51.0, 0.2, 1, 19551.4, -254.7, -44067.1, 0.0, 0.0, 0.0
184032052.0, 51.9, 2005, 10, 31,  0,  0, 52.0, 0.2, 1, 19550.8, -256.1, -44069.4, 0.0, 0.0, 0.0
184032053.0, 52.9, 2005, 10, 31,  0,  0, 53.0, 0.2, 1, 19546.3, -257.0, -44065.5, 0.0, 0.0, 0.0
184032054.0, 53.9, 2005, 10, 31,  0,  0, 54.0, 0.2, 1, 19549.2, -258.1, -44069.4, 0.0, 0.0, 0.0
184032055.0, 54.9, 2005, 10, 31,  0,  0, 55.0, 0.2, 1, 19549.7, -252.5, -44067.9, 0.0, 0.0, 0.0
184032056.0, 55.9, 2005, 10, 31,  0,  0, 56.0, 0.2, 1, 19548.2, -258.4, -44066.3, 0.0, 0.0, 0.0
184032057.0, 56.9, 2005, 10, 31,  0,  0, 57.0, 0.2, 1, 19545.8, -254.2, -44067.9, 0.0, 0.0, 0.0
184032058.0, 57.9, 2005, 10, 31,  0,  0, 58.0, 0.2, 1, 19548.4, -257.8, -44065.5, 0.0, 0.0, 0.0
184032059.0, 58.9, 2005, 10, 31,  0,  0, 59.0, 0.2, 1, 19550.2, -257.6, -44067.1, 0.0, 0.0, 0.0
184032060.0, 59.9, 2005, 10, 31,  0,  1,  0.0, 0.2, 1, 19548.0, -256.8, -44068.6, 0.0, 0.0, 0.0
184032061.0, 60.9, 2005, 10, 31,  0,  1,  1.0, 0.2, 1, 19549.1, -253.9, -44067.1, 0.0, 0.0, 0.0
184032062.0, 61.9, 2005, 10, 31,  0,  1,  2.0, 0.2, 1, 19546.6, -256.2, -44066.3, 0.0, 0.0, 0.0
184032063.0, 62.9, 2005, 10, 31,  0,  1,  3.0, 0.2, 1, 19549.0, -256.3, -44068.6, 0.0, 0.0, 0.0
184032064.0, 63.9, 2005, 10, 31,  0,  1,  4.0, 0.2, 1, 19548.9, -258.7, -44067.1, 0.0, 0.0, 0.0
184032065.0, 64.9, 2005, 10, 31,  0,  1,  5.0, 0.2, 1, 19548.4, -257.8, -44067.9, 0.0, 0.0, 0.0
184032066.0, 65.9, 2005, 10, 31,  0,  1,  6.0, 0.2, 1, 19548.4, -257.8, -44068.6, 0.0, 0.0, 0.0
184032067.0, 66.9, 2005, 10, 31,  0,  1,  7.0, 0.2, 1, 19550.2, -257.6, -44067.1, 0.0, 0.0, 0.0
184032068.0, 67.9, 2005, 10, 31,  0,  1,  8.0, 0.2, 1, 19548.0, -256.8, -44067.9, 0.0, 0.0, 0.0
184032069.0, 68.9, 2005, 10, 31,  0,  1,  9.0, 0.2, 1, 19548.6, -259.5, -44067.1, 0.0, 0.0, 0.0
184032070.0, 69.9, 2005, 10, 31,  0,  1, 10.0, 0.2, 1, 19549.2, -258.1, -44067.9, 0.0, 0.0, 0.0
184032071.0, 70.9, 2005, 10, 31,  0,  1, 11.0, 0.2, 1, 19546.6, -256.2, -44070.2, 0.0, 0.0, 0.0
184032072.0, 71.9, 2005, 10, 31,  0,  1, 12.0, 0.2, 1, 19549.2, -258.1, -44067.1, 0.0, 0.0, 0.0
184032073.0, 72.9, 2005, 10, 31,  0,  1, 13.0, 0.2, 1, 19546.9, -259.6, -44067.9, 0.0, 0.0, 0.0
184032074.0, 73.9, 2005, 10, 31,  0,  1, 14.0, 0.2, 1, 19545.2, -259.8, -44067.9, 0.0, 0.0, 0.0
184032075.0, 74.9, 2005, 10, 31,  0,  1, 15.0, 0.2, 1, 19545.5, -259.1, -44067.9, 0.0, 0.0, 0.0
184032076.0, 75.9, 2005, 10, 31,  0,  1, 16.0, 0.2, 1, 19544.4, -259.5, -44066.3, 0.0, 0.0, 0.0
184032077.0, 76.9, 2005, 10, 31,  0,  1, 17.0, 0.2, 1, 19550.0, -260.0, -44067.9, 0.0, 0.0, 0.0
184032078.0, 77.9, 2005, 10, 31,  0,  1, 18.0, 0.2, 1, 19544.6, -261.2, -44067.1, 0.0, 0.0, 0.0
184032079.0, 78.9, 2005, 10, 31,  0,  1, 19.0, 0.2, 1, 19544.4, -259.5, -44067.9, 0.0, 0.0, 0.0
184032080.0, 79.9, 2005, 10, 31,  0,  1, 20.0, 0.2, 1, 19547.2, -263.1, -44068.6, 0.0, 0.0, 0.0
184032081.0, 80.9, 2005, 10, 31,  0,  1, 21.0, 0.2, 1, 19546.2, -263.5, -44066.3, 0.0, 0.0, 0.0
184032082.0, 81.9, 2005, 10, 31,  0,  1, 22.0, 0.2, 1, 19547.7, -264.1, -44069.4, 0.0, 0.0, 0.0
184032083.0, 82.9, 2005, 10, 31,  0,  1, 23.0, 0.2, 1, 19546.5, -262.8, -44070.9, 0.0, 0.0, 0.0
184032084.0, 83.9, 2005, 10, 31,  0,  1, 24.0, 0.2, 1, 19545.5, -263.2, -44067.1, 0.0, 0.0, 0.0
184032085.0, 84.9, 2005, 10, 31,  0,  1, 25.0, 0.2, 1, 19546.5, -262.8, -44065.5, 0.0, 0.0, 0.0
184032086.0, 85.9, 2005, 10, 31,  0,  1, 26.0, 0.2, 1, 19542.2, -261.1, -44068.6, 0.0, 0.0, 0.0
184032087.0, 86.9, 2005, 10, 31,  0,  1, 27.0, 0.2, 1, 19544.9, -264.7, -44068.6, 0.0, 0.0, 0.0
184032088.0, 87.9, 2005, 10, 31,  0,  1, 28.0, 0.2, 1, 19546.2, -263.5, -44067.9, 0.0, 0.0, 0.0
184032089.0, 88.9, 2005, 10, 31,  0,  1, 29.0, 0.2, 1, 19547.0, -261.3, -44068.6, 0.0, 0.0, 0.0
184032090.0, 89.9, 2005, 10, 31,  0,  1, 30.0, 0.2, 1, 19545.3, -265.7, -44067.9, 0.0, 0.0, 0.0
184032091.0, 90.9, 2005, 10, 31,  0,  1, 31.0, 0.2, 1, 19546.2, -263.5, -44069.4, 0.0, 0.0, 0.0
184032092.0, 91.9, 2005, 10, 31,  0,  1, 32.0, 0.2, 1, 19545.8, -266.6, -44067.9, 0.0, 0.0, 0.0
184032093.0, 92.9, 2005, 10, 31,  0,  1, 33.0, 0.2, 1, 19540.8, -264.7, -44068.6, 0.0, 0.0, 0.0
184032093.9, 93.8, 2005, 10, 31,  0,  1, 33.9, 0.2, 1, 19544.2, -264.4, -44068.6, 0.0, 0.0, 0.0
184032094.9, 94.8, 2005, 10, 31,  0,  1, 34.9, 0.2, 1, 19544.0, -266.8, -44067.9, 0.0, 0.0, 0.0
184032095.9, 95.8, 2005, 10, 31,  0,  1, 35.9, 0.2, 1, 19543.7, -267.6, -44068.6, 0.0, 0.0, 0.0
184032096.9, 96.8, 2005, 10, 31,  0,  1, 36.9, 0.2, 1, 19545.3, -265.7, -44067.9, 0.0, 0.0, 0.0
184032097.9, 97.8, 2005, 10, 31,  0,  1, 37.9, 0.2, 1, 19546.1, -266.0, -44068.6, 0.0, 0.0, 0.0
184032098.9, 98.8, 2005, 10, 31,  0,  1, 38.9, 0.2, 1, 19546.8, -266.3, -44069.4, 0.0, 0.0, 0.0
184032099.9, 99.8, 2005, 10, 31,  0,  1, 39.9, 0.2, 1, 19541.8, -264.3, -44069.4, 0.0, 0.0, 0.0
184032100.9, 100.8, 2005, 10, 31,  0,  1, 40.9, 0.2, 1, 19541.9, -266.0, -44067.9, 0.0, 0.0, 0.0
184032101.9, 101.8, 2005, 10, 31,  0,  1, 41.9, 0.2, 1, 19544.3, -266.1, -44070.2, 0.0, 0.0, 0.0
184032102.9, 102.8, 2005, 10, 31,  0,  1, 42.9, 0.2, 1, 19544.6, -265.4, -44069.4, 0.0, 0.0, 0.0
184032103.9, 103.8, 2005, 10, 31,  0,  1, 43.9, 0.2, 1, 19546.3, -267.7, -44070.2, 0.0, 0.0, 0.0
184032104.9, 104.8, 2005, 10, 31,  0,  1, 44.9, 0.2, 1, 19541.1, -268.1, -44068.6, 0.0, 0.0, 0.0
184032105.9, 105.8, 2005, 10, 31,  0,  1, 45.9, 0.2, 1, 19542.1, -267.7, -44068.6, 0.0, 0.0, 0.0
184032106.9, 106.8, 2005, 10, 31,  0,  1, 46.9, 0.2, 1, 19543.4, -266.6, -44069.4, 0.0, 0.0, 0.0
184032107.9, 107.8, 2005, 10, 31,  0,  1, 47.9, 0.2, 1, 19545.5, -267.4, -44069.4, 0.0, 0.0, 0.0
184032108.9, 108.8, 2005, 10, 31,  0,  1, 48.9, 0.2, 1, 19541.8, -268.4, -44070.2, 0.0, 0.0, 0.0
184032109.9, 109.8, 2005, 10, 31,  0,  1, 49.9, 0.2, 1, 19546.4, -269.3, -44072.5, 0.0, 0.0, 0.0
184032110.9, 110.8, 2005, 10, 31,  0,  1, 50.9, 0.2, 1, 19543.1, -271.4, -44070.2, 0.0, 0.0, 0.0
184032111.9, 111.8, 2005, 10, 31,  0,  1, 51.9, 0.2, 1, 19543.7, -270.0, -44072.5, 0.0, 0.0, 0.0
184032112.9, 112.8, 2005, 10, 31,  0,  1, 52.9, 0.2, 1, 19545.2, -268.1, -44073.3, 0.0, 0.0, 0.0
184032113.9, 113.8, 2005, 10, 31,  0,  1, 53.9, 0.2, 1, 19543.1, -271.4, -44069.4, 0.0, 0.0, 0.0
184032114.9, 114.8, 2005, 10, 31,  0,  1, 54.9, 0.2, 1, 19541.4, -271.6, -44070.2, 0.0, 0.0, 0.0
184032115.9, 115.8, 2005, 10, 31,  0,  1, 55.9, 0.2, 1, 19545.4, -274.0, -44070.2, 0.0, 0.0, 0.0
184032116.9, 116.8, 2005, 10, 31,  0,  1, 56.9, 0.2, 1, 19542.4, -271.1, -44072.5, 0.0, 0.0, 0.0
184032117.9, 117.8, 2005, 10, 31,  0,  1, 57.9, 0.2, 1, 19543.8, -271.7, -44070.9, 0.0, 0.0, 0.0
184032118.9, 118.8, 2005, 10, 31,  0,  1, 58.9, 0.2, 1, 19542.4, -271.1, -44071.7, 0.0, 0.0, 0.0
184032119.9, 119.8, 2005, 10, 31,  0,  1, 59.9, 0.2, 1, 19543.7, -270.0, -44072.5, 0.0, 0.0, 0.0
184032120.9, 120.8, 2005, 10, 31,  0,  2,  0.9, 0.2, 1, 19542.8, -272.1, -44071.7, 0.0, 0.0, 0.0
184032121.9, 121.8, 2005, 10, 31,  0,  2,  1.9, 0.2, 1, 19544.7, -273.7, -44073.3, 0.0, 0.0, 0.0
184032122.9, 122.8, 2005, 10, 31,  0,  2,  2.9, 0.2, 1, 19546.0, -272.5, -44072.5, 0.0, 0.0, 0.0
184032123.9, 123.8, 2005, 10, 31,  0,  2,  3.9, 0.2, 1, 19543.8, -271.7, -44069.4, 0.0, 0.0, 0.0
184032124.9, 124.8, 2005, 10, 31,  0,  2,  4.9, 0.2, 1, 19545.2, -272.2, -44073.3, 0.0, 0.0, 0.0
184032125.9, 125.8, 2005, 10, 31,  0,  2,  5.9, 0.2, 1, 19541.0, -270.5, -44071.7, 0.0, 0.0, 0.0
184032126.9, 126.8, 2005, 10, 31,  0,  2,  6.9, 0.2, 1, 19543.8, -274.1, -44071.7, 0.0, 0.0, 0.0
184032127.9, 127.8, 2005, 10, 31,  0,  2,  7.9, 0.2, 1, 19543.2, -275.6, -44070.9, 0.0, 0.0, 0.0
184032128.9, 128.8, 2005, 10, 31,  0,  2,  8.9, 0.2, 1, 19542.5, -272.9, -44070.2, 0.0, 0.0, 0.0
184032129.9, 129.8, 2005, 10, 31,  0,  2,  9.9, 0.2, 1, 19542.0, -274.3, -44070.2, 0.0, 0.0, 0.0
184032130.9, 130.8, 2005, 10, 31,  0,  2, 10.9, 0.2, 1, 19542.5, -272.9, -44070.2, 0.0, 0.0, 0.0
184032131.9, 131.8, 2005, 10, 31,  0,  2, 11.9, 0.2, 1, 19542.4, -275.3, -44072.5, 0.0, 0.0, 0.0
184032132.9, 132.8, 2005, 10, 31,  0,  2, 12.9, 0.2, 1, 19542.4, -275.3, -44071.7, 0.0, 0.0, 0.0
184032133.9, 133.8, 2005, 10, 31,  0,  2, 13.9, 0.2, 1, 19541.8, -272.6, -44072.5, 0.0, 0.0, 0.0
184032134.9, 134.8, 2005, 10, 31,  0,  2, 14.9, 0.2, 1, 19539.4, -272.4, -44070.2, 0.0, 0.0, 0.0
184032135.9, 135.8, 2005, 10, 31,  0,  2, 15.9, 0.2, 1, 19539.6, -271.7, -44070.9, 0.0, 0.0, 0.0
184032136.9, 136.8, 2005, 10, 31,  0,  2, 16.9, 0.2, 1, 19541.1, -272.3, -44074.8, 0.0, 0.0, 0.0
184032137.9, 137.8, 2005, 10, 31,  0,  2, 17.9, 0.2, 1, 19540.2, -270.2, -44071.7, 0.0, 0.0, 0.0
184032138.9, 138.8, 2005, 10, 31,  0,  2, 18.9, 0.2, 1, 19544.4, -274.4, -44074.8, 0.0, 0.0, 0.0
184032139.9, 139.8, 2005, 10, 31,  0,  2, 19.9, 0.2, 1, 19543.0, -273.8, -44074.8, 0.0, 0.0, 0.0
184032140.9, 140.8, 2005, 10, 31,  0,  2, 20.9, 0.2, 1, 19541.8, -272.6, -44072.5, 0.0, 0.0, 0.0
184032141.9, 141.8, 2005, 10, 31,  0,  2, 21.9, 0.2, 1, 19541.4, -275.8, -44072.5, 0.0, 0.0, 0.0
184032142.9, 142.8, 2005, 10, 31,  0,  2, 22.9, 0.2, 1, 19541.4, -275.8, -44072.5, 0.0, 0.0, 0.0
184032143.9, 143.8, 2005, 10, 31,  0,  2, 23.9, 0.2, 1, 19540.3, -274.5, -44073.3, 0.0, 0.0, 0.0
184032144.9, 144.8, 2005, 10, 31,  0,  2, 24.9, 0.2, 1, 19538.2, -275.3, -44071.7, 0.0, 0.0, 0.0
184032145.9, 145.8, 2005, 10, 31,  0,  2, 25.9, 0.2, 1, 19540.8, -277.2, -44071.7, 0.0, 0.0, 0.0
184032146.9, 146.8, 2005, 10, 31,  0,  2, 26.9, 0.2, 1, 19540.1, -276.9, -44071.7, 0.0, 0.0, 0.0
184032147.9, 147.8, 2005, 10, 31,  0,  2, 27.9, 0.2, 1, 19542.6, -277.0, -44074.8, 0.0, 0.0, 0.0
184032148.9, 148.8, 2005, 10, 31,  0,  2, 28.9, 0.2, 1, 19538.5, -274.6, -44074.8, 0.0, 0.0, 0.0
184032149.9, 149.8, 2005, 10, 31,  0,  2, 29.9, 0.2, 1, 19540.1, -276.9, -44072.5, 0.0, 0.0, 0.0
184032150.9, 150.8, 2005, 10, 31,  0,  2, 30.9, 0.2, 1, 19542.3, -277.7, -44073.3, 0.0, 0.0, 0.0
184032151.8, 151.7, 2005, 10, 31,  0,  2, 31.8, 0.2, 1, 19538.7, -276.3, -44073.3, 0.0, 0.0, 0.0
184032152.8, 152.7, 2005, 10, 31,  0,  2, 32.8, 0.2, 1, 19540.3, -274.5, -44073.3, 0.0, 0.0, 0.0
184032153.8, 153.7, 2005, 10, 31,  0,  2, 33.8, 0.2, 1, 19538.2, -275.3, -44072.5, 0.0, 0.0, 0.0
184032154.8, 154.7, 2005, 10, 31,  0,  2, 34.8, 0.2, 1, 19541.9, -276.7, -44072.5, 0.0, 0.0, 0.0
184032155.8, 155.7, 2005, 10, 31,  0,  2, 35.8, 0.2, 1, 19541.3, -278.2, -44073.3, 0.0, 0.0, 0.0
184032156.8, 156.7, 2005, 10, 31,  0,  2, 36.8, 0.2, 1, 19542.4, -279.5, -44072.5, 0.0, 0.0, 0.0
184032157.8, 157.7, 2005, 10, 31,  0,  2, 37.8, 0.2, 1, 19541.9, -276.7, -44076.4, 0.0, 0.0, 0.0
184032158.8, 158.7, 2005, 10, 31,  0,  2, 38.8, 0.2, 1, 19543.8, -274.1, -44073.3, 0.0, 0.0, 0.0
184032159.8, 159.7, 2005, 10, 31,  0,  2, 39.8, 0.2, 1, 19543.5, -276.6, -44072.5, 0.0, 0.0, 0.0
184032160.8, 160.7, 2005, 10, 31,  0,  2, 40.8, 0.2, 1, 19542.1, -276.0, -44074.8, 0.0, 0.0, 0.0
184032161.8, 161.7, 2005, 10, 31,  0,  2, 41.8, 0.2, 1, 19540.6, -275.5, -44072.5, 0.0, 0.0, 0.0
184032162.8, 162.7, 2005, 10, 31,  0,  2, 42.8, 0.2, 1, 19544.1, -275.1, -44076.4, 0.0, 0.0, 0.0
184032163.8, 163.7, 2005, 10, 31,  0,  2, 43.8, 0.2, 1, 19544.6, -276.1, -44076.4, 0.0, 0.0, 0.0
184032164.8, 164.7, 2005, 10, 31,  0,  2, 44.8, 0.2, 1, 19545.1, -274.7, -44077.1, 0.0, 0.0, 0.0
184032165.8, 165.7, 2005, 10, 31,  0,  2, 45.8, 0.2, 1, 19546.0, -272.5, -44073.3, 0.0, 0.0, 0.0
184032166.8, 166.7, 2005, 10, 31,  0,  2, 46.8, 0.2, 1, 19545.6, -275.7, -44075.6, 0.0, 0.0, 0.0
184032167.8, 167.7, 2005, 10, 31,  0,  2, 47.8, 0.2, 1, 19546.3, -275.9, -44072.5, 0.0, 0.0, 0.0
184032168.8, 168.7, 2005, 10, 31,  0,  2, 48.8, 0.2, 1, 19545.7, -277.4, -44072.5, 0.0, 0.0, 0.0
184032169.8, 169.7, 2005, 10, 31,  0,  2, 49.8, 0.2, 1, 19545.9, -274.9, -44074.0, 0.0, 0.0, 0.0
184032170.8, 170.7, 2005, 10, 31,  0,  2, 50.8, 0.2, 1, 19543.8, -275.9, -44074.0, 0.0, 0.0, 0.0
184032171.8, 171.7, 2005, 10, 31,  0,  2, 51.8, 0.2, 1, 19547.5, -274.8, -44074.0, 0.0, 0.0, 0.0
184032172.8, 172.7, 2005, 10, 31,  0,  2, 52.8, 0.2, 1, 19546.8, -274.6, -44072.5, 0.0, 0.0, 0.0
184032173.8, 173.7, 2005, 10, 31,  0,  2, 53.8, 0.2, 1, 19544.9, -275.4, -44073.3, 0.0, 0.0, 0.0
184032174.8, 174.7, 2005, 10, 31,  0,  2, 54.8, 0.2, 1, 19545.3, -276.4, -44074.8, 0.0, 0.0, 0.0
184032175.8, 175.7, 2005, 10, 31,  0,  2, 55.8, 0.2, 1, 19545.6, -275.7, -44073.3, 0.0, 0.0, 0.0
184032176.8, 176.7, 2005, 10, 31,  0,  2, 56.8, 0.2, 1, 19546.3, -275.9, -44074.0, 0.0, 0.0, 0.0
184032177.8, 177.7, 2005, 10, 31,  0,  2, 57.8, 0.2, 1, 19548.0, -275.8, -44074.0, 0.0, 0.0, 0.0
184032178.8, 178.7, 2005, 10, 31,  0,  2, 58.8, 0.2, 1, 19545.4, -274.0, -44073.3, 0.0, 0.0, 0.0
184032179.8, 179.7, 2005, 10, 31,  0,  2, 59.8, 0.2, 1, 19547.4, -273.1, -44074.8, 0.0, 0.0, 0.0
184032180.8, 180.7, 2005, 10, 31,  0,  3,  0.8, 0.2, 1, 19549.4, -276.3, -44074.0, 0.0, 0.0, 0.0
184032181.8, 181.7, 2005, 10, 31,  0,  3,  1.8, 0.2, 1, 19550.4, -276.0, -44074.8, 0.0, 0.0, 0.0
184032182.8, 182.7, 2005, 10, 31,  0,  3,  2.8, 0.2, 1, 19546.8, -274.6, -44077.9, 0.0, 0.0, 0.0
184032183.8, 183.7, 2005, 10, 31,  0,  3,  3.8, 0.2, 1, 19550.2, -272.5, -44074.0, 0.0, 0.0, 0.0
184032184.8, 184.7, 2005, 10, 31,  0,  3,  4.8, 0.2, 1, 19550.5, -273.5, -44074.8, 0.0, 0.0, 0.0
184032185.8, 185.7, 2005, 10, 31,  0,  3,  5.8, 0.2, 1, 19549.3, -274.7, -44074.0, 0.0, 0.0, 0.0
184032186.8, 186.7, 2005, 10, 31,  0,  3,  6.8, 0.2, 1, 19552.4, -275.0, -44075.6, 0.0, 0.0, 0.0
184032187.8, 187.7, 2005, 10, 31,  0,  3,  7.8, 0.2, 1, 19553.1, -271.2, -44077.9, 0.0, 0.0, 0.0
184032188.8, 188.7, 2005, 10, 31,  0,  3,  8.8, 0.2, 1, 19550.8, -271.1, -44073.3, 0.0, 0.0, 0.0
184032189.8, 189.7, 2005, 10, 31,  0,  3,  9.8, 0.2, 1, 19551.6, -268.9, -44073.3, 0.0, 0.0, 0.0
184032190.8, 190.7, 2005, 10, 31,  0,  3, 10.8, 0.2, 1, 19550.8, -272.8, -44072.5, 0.0, 0.0, 0.0
184032191.8, 191.7, 2005, 10, 31,  0,  3, 11.8, 0.2, 1, 19552.9, -271.9, -44074.0, 0.0, 0.0, 0.0
184032192.8, 192.7, 2005, 10, 31,  0,  3, 12.8, 0.2, 1, 19553.5, -272.1, -44073.3, 0.0, 0.0, 0.0
