161568000.3, 0.0, 2005,  2, 13,  0,  0,  0.3, 6473.0, 129, 19563.8, -296.9, -44103.4, 0.0, 0.0, 0.0
161568001.3, 1.0, 2005,  2, 13,  0,  0,  1.3, 6473.0, 129, 19560.9, -300.0, -44101.1, 0.0, 0.0, 0.0
161568002.3, 2.0, 2005,  2, 13,  0,  0,  2.3, 6473.0, 129, 19561.2, -299.2, -44100.3, 0.0, 0.0, 0.0
161568003.3, 3.0, 2005,  2, 13,  0,  0,  3.3, 6473.0, 129, 19561.2, -299.2, -44101.1, 0.0, 0.0, 0.0
161568004.3, 4.0, 2005,  2, 13,  0,  0,  4.3, 6473.0, 129, 19564.3, -299.7, -44106.5, 0.0, 0.0, 0.0
161568005.3, 5.0, 2005,  2, 13,  0,  0,  5.3, 6473.0, 129, 19562.2, -298.9, -44101.8, 0.0, 0.0, 0.0
161568006.3, 6.0, 2005,  2, 13,  0,  0,  6.3, 6473.0, 129, 19561.4, -298.6, -44101.1, 0.0, 0.0, 0.0
161568007.3, 7.0, 2005,  2, 13,  0,  0,  7.3, 6473.0, 129, 19563.4, -300.1, -44104.2, 0.0, 0.0, 0.0
161568008.3, 8.0, 2005,  2, 13,  0,  0,  8.3, 6473.0, 129, 19562.8, -297.4, -44101.1, 0.0, 0.0, 0.0
161568009.3, 9.0, 2005,  2, 13,  0,  0,  9.3, 6473.0, 129, 19562.4, -300.5, -44101.1, 0.0, 0.0, 0.0
161568010.3, 10.0, 2005,  2, 13,  0,  0, 10.3, 6473.0, 129, 19562.9, -299.1, -44100.3, 0.0, 0.0, 0.0
161568011.3, 11.0, 2005,  2, 13,  0,  0, 11.3, 6473.0, 129, 19562.7, -299.8, -44101.1, 0.0, 0.0, 0.0
161568012.3, 12.0, 2005,  2, 13,  0,  0, 12.3, 6473.0, 129, 19561.4, -298.6, -44101.1, 0.0, 0.0, 0.0
161568013.3, 13.0, 2005,  2, 13,  0,  0, 13.3, 6473.0, 129, 19562.9, -299.1, -44100.3, 0.0, 0.0, 0.0
161568014.3, 14.0, 2005,  2, 13,  0,  0, 14.3, 6473.0, 129, 19562.4, -300.5, -44101.1, 0.0, 0.0, 0.0
161568015.3, 15.0, 2005,  2, 13,  0,  0, 15.3, 6473.0, 129, 19563.5, -297.7, -44101.8, 0.0, 0.0, 0.0
161568016.3, 16.0, 2005,  2, 13,  0,  0, 16.3, 6473.0, 129, 19564.3, -297.9, -44100.3, 0.0, 0.0, 0.0
161568017.3, 17.0, 2005,  2, 13,  0,  0, 17.3, 6473.0, 129, 19562.4, -300.5, -44103.4, 0.0, 0.0, 0.0
161568018.3, 18.0, 2005,  2, 13,  0,  0, 18.3, 6473.0, 129, 19565.2, -297.5, -44102.6, 0.0, 0.0, 0.0
161568019.3, 19.0, 2005,  2, 13,  0,  0, 19.3, 6473.0, 129, 19562.9, -299.1, -44101.1, 0.0, 0.0, 0.0
161568020.3, 20.0, 2005,  2, 13,  0,  0, 20.3, 6473.0, 129, 19563.2, -298.4, -44100.3, 0.0, 0.0, 0.0
161568021.3, 21.0, 2005,  2, 13,  0,  0, 21.3, 6473.0, 129, 19563.2, -298.4, -44100.3, 0.0, 0.0, 0.0
161568022.2, 21.9, 2005,  2, 13,  0,  0, 22.2, 6473.0, 129, 19563.2, -298.4, -44100.3, 0.0, 0.0, 0.0
161568023.2, 22.9, 2005,  2, 13,  0,  0, 23.2, 6473.0, 129, 19564.9, -298.2, -44103.4, 0.0, 0.0, 0.0
161568024.2, 23.9, 2005,  2, 13,  0,  0, 24.2, 6473.0, 129, 19562.7, -299.8, -44100.3, 0.0, 0.0, 0.0
161568025.2, 24.9, 2005,  2, 13,  0,  0, 25.2, 6473.0, 129, 19563.5, -297.7, -44100.3, 0.0, 0.0, 0.0
161568026.2, 25.9, 2005,  2, 13,  0,  0, 26.2, 6473.0, 129, 19562.9, -299.1, -44101.1, 0.0, 0.0, 0.0
161568027.2, 26.9, 2005,  2, 13,  0,  0, 27.2, 6473.0, 129, 19563.7, -299.4, -44101.1, 0.0, 0.0, 0.0
161568028.2, 27.9, 2005,  2, 13,  0,  0, 28.2, 6473.0, 129, 19562.9, -299.1, -44100.3, 0.0, 0.0, 0.0
161568029.2, 28.9, 2005,  2, 13,  0,  0, 29.2, 6473.0, 129, 19564.9, -298.2, -44101.1, 0.0, 0.0, 0.0
161568030.2, 29.9, 2005,  2, 13,  0,  0, 30.2, 6473.0, 129, 19562.4, -300.5, -44101.1, 0.0, 0.0, 0.0
161568031.2, 30.9, 2005,  2, 13,  0,  0, 31.2, 6473.0, 129, 19564.3, -297.9, -44100.3, 0.0, 0.0, 0.0
161568032.2, 31.9, 2005,  2, 13,  0,  0, 32.2, 6473.0, 129, 19565.8, -300.3, -44106.5, 0.0, 0.0, 0.0
161568033.2, 32.9, 2005,  2, 13,  0,  0, 33.2, 6473.0, 129, 19563.8, -296.9, -44100.3, 0.0, 0.0, 0.0
161568034.2, 33.9, 2005,  2, 13,  0,  0, 34.2, 6473.0, 129, 19566.4, -298.8, -44105.7, 0.0, 0.0, 0.0
161568035.2, 34.9, 2005,  2, 13,  0,  0, 35.2, 6473.0, 129, 19562.9, -299.1, -44101.1, 0.0, 0.0, 0.0
161568036.2, 35.9, 2005,  2, 13,  0,  0, 36.2, 6473.0, 129, 19563.2, -302.6, -44100.3, 0.0, 0.0, 0.0
161568037.2, 36.9, 2005,  2, 13,  0,  0, 37.2, 6473.0, 129, 19566.1, -299.5, -44105.7, 0.0, 0.0, 0.0
161568038.2, 37.9, 2005,  2, 13,  0,  0, 38.2, 6473.0, 129, 19566.1, -299.5, -44103.4, 0.0, 0.0, 0.0
161568039.2, 38.9, 2005,  2, 13,  0,  0, 39.2, 6473.0, 129, 19564.6, -298.9, -44101.8, 0.0, 0.0, 0.0
161568040.2, 39.9, 2005,  2, 13,  0,  0, 40.2, 6473.0, 129, 19563.4, -300.1, -44100.3, 0.0, 0.0, 0.0
161568041.2, 40.9, 2005,  2, 13,  0,  0, 41.2, 6473.0, 129, 19564.9, -298.2, -44101.1, 0.0, 0.0, 0.0
161568042.2, 41.9, 2005,  2, 13,  0,  0, 42.2, 6473.0, 129, 19564.3, -299.7, -44101.1, 0.0, 0.0, 0.0
161568043.2, 42.9, 2005,  2, 13,  0,  0, 43.2, 6473.0, 129, 19564.6, -298.9, -44101.1, 0.0, 0.0, 0.0
161568044.2, 43.9, 2005,  2, 13,  0,  0, 44.2, 6473.0, 129, 19564.3, -299.7, -44100.3, 0.0, 0.0, 0.0
161568045.2, 44.9, 2005,  2, 13,  0,  0, 45.2, 6473.0, 129, 19564.6, -298.9, -44100.3, 0.0, 0.0, 0.0
161568046.2, 45.9, 2005,  2, 13,  0,  0, 46.2, 6473.0, 129, 19564.3, -299.7, -44100.3, 0.0, 0.0, 0.0
161568047.2, 46.9, 2005,  2, 13,  0,  0, 47.2, 6473.0, 129, 19563.5, -297.7, -44101.1, 0.0, 0.0, 0.0
161568048.2, 47.9, 2005,  2, 13,  0,  0, 48.2, 6473.0, 129, 19563.5, -301.8, -44100.3, 0.0, 0.0, 0.0
161568049.2, 48.9, 2005,  2, 13,  0,  0, 49.2, 6473.0, 129, 19564.1, -300.3, -44100.3, 0.0, 0.0, 0.0
161568050.2, 49.9, 2005,  2, 13,  0,  0, 50.2, 6473.0, 129, 19565.1, -300.0, -44100.3, 0.0, 0.0, 0.0
161568051.2, 50.9, 2005,  2, 13,  0,  0, 51.2, 6473.0, 129, 19564.1, -300.3, -44101.1, 0.0, 0.0, 0.0
161568052.2, 51.9, 2005,  2, 13,  0,  0, 52.2, 6473.0, 129, 19566.9, -297.4, -44103.4, 0.0, 0.0, 0.0
161568053.2, 52.9, 2005,  2, 13,  0,  0, 53.2, 6473.0, 129, 19565.8, -300.3, -44102.6, 0.0, 0.0, 0.0
161568054.2, 53.9, 2005,  2, 13,  0,  0, 54.2, 6473.0, 129, 19564.6, -298.9, -44101.8, 0.0, 0.0, 0.0
161568055.2, 54.9, 2005,  2, 13,  0,  0, 55.2, 6473.0, 129, 19564.9, -298.2, -44098.7, 0.0, 0.0, 0.0
161568056.2, 55.9, 2005,  2, 13,  0,  0, 56.2, 6473.0, 129, 19565.6, -300.9, -44100.3, 0.0, 0.0, 0.0
161568057.2, 56.9, 2005,  2, 13,  0,  0, 57.2, 6473.0, 129, 19565.2, -297.5, -44101.1, 0.0, 0.0, 0.0
161568058.2, 57.9, 2005,  2, 13,  0,  0, 58.2, 6473.0, 129, 19563.8, -301.1, -44101.1, 0.0, 0.0, 0.0
161568059.2, 58.9, 2005,  2, 13,  0,  0, 59.2, 6473.0, 129, 19566.8, -299.8, -44105.7, 0.0, 0.0, 0.0
161568060.2, 59.9, 2005,  2, 13,  0,  1,  0.2, 6473.0, 129, 19563.5, -301.8, -44099.5, 0.0, 0.0, 0.0
161568061.2, 60.9, 2005,  2, 13,  0,  1,  1.2, 6473.0, 129, 19565.2, -297.5, -44100.3, 0.0, 0.0, 0.0
161568062.2, 61.9, 2005,  2, 13,  0,  1,  2.2, 6473.0, 129, 19563.8, -301.1, -44101.1, 0.0, 0.0, 0.0
161568063.2, 62.9, 2005,  2, 13,  0,  1,  3.2, 6473.0, 129, 19564.9, -298.2, -44100.3, 0.0, 0.0, 0.0
161568064.2, 63.9, 2005,  2, 13,  0,  1,  4.2, 6473.0, 129, 19565.1, -300.0, -44100.3, 0.0, 0.0, 0.0
161568065.2, 64.9, 2005,  2, 13,  0,  1,  5.2, 6473.0, 129, 19565.2, -297.5, -44099.5, 0.0, 0.0, 0.0
161568066.2, 65.9, 2005,  2, 13,  0,  1,  6.2, 6473.0, 129, 19564.3, -299.7, -44099.5, 0.0, 0.0, 0.0
161568067.2, 66.9, 2005,  2, 13,  0,  1,  7.2, 6473.0, 129, 19564.9, -298.2, -44100.3, 0.0, 0.0, 0.0
161568068.2, 67.9, 2005,  2, 13,  0,  1,  8.2, 6473.0, 129, 19564.9, -298.2, -44101.1, 0.0, 0.0, 0.0
161568069.2, 68.9, 2005,  2, 13,  0,  1,  9.2, 6473.0, 129, 19564.3, -299.7, -44098.7, 0.0, 0.0, 0.0
161568070.2, 69.9, 2005,  2, 13,  0,  1, 10.2, 6473.0, 129, 19567.6, -297.6, -44105.7, 0.0, 0.0, 0.0
161568071.2, 70.9, 2005,  2, 13,  0,  1, 11.2, 6473.0, 129, 19565.4, -299.2, -44103.4, 0.0, 0.0, 0.0
161568072.2, 71.9, 2005,  2, 13,  0,  1, 12.2, 6473.0, 129, 19564.6, -298.9, -44100.3, 0.0, 0.0, 0.0
161568073.2, 72.9, 2005,  2, 13,  0,  1, 13.2, 6473.0, 129, 19564.9, -298.2, -44099.5, 0.0, 0.0, 0.0
161568074.2, 73.9, 2005,  2, 13,  0,  1, 14.2, 6473.0, 129, 19564.3, -297.9, -44100.3, 0.0, 0.0, 0.0
161568075.2, 74.9, 2005,  2, 13,  0,  1, 15.2, 6473.0, 129, 19565.2, -297.5, -44099.5, 0.0, 0.0, 0.0
161568076.2, 75.9, 2005,  2, 13,  0,  1, 16.2, 6473.0, 129, 19565.8, -300.3, -44100.3, 0.0, 0.0, 0.0
161568077.2, 76.9, 2005,  2, 13,  0,  1, 17.2, 6473.0, 129, 19564.8, -296.6, -44100.3, 0.0, 0.0, 0.0
161568078.2, 77.9, 2005,  2, 13,  0,  1, 18.2, 6473.0, 129, 19565.2, -297.5, -44099.5, 0.0, 0.0, 0.0
161568079.2, 78.9, 2005,  2, 13,  0,  1, 19.2, 6473.0, 129, 19565.6, -300.9, -44100.3, 0.0, 0.0, 0.0
161568080.2, 79.9, 2005,  2, 13,  0,  1, 20.2, 6473.0, 129, 19565.1, -295.8, -44098.7, 0.0, 0.0, 0.0
161568081.2, 80.9, 2005,  2, 13,  0,  1, 21.2, 6473.0, 129, 19564.9, -298.2, -44101.8, 0.0, 0.0, 0.0
161568082.2, 81.9, 2005,  2, 13,  0,  1, 22.2, 6473.0, 129, 19565.1, -300.0, -44100.3, 0.0, 0.0, 0.0
161568083.2, 82.9, 2005,  2, 13,  0,  1, 23.2, 6473.0, 129, 19565.7, -298.5, -44101.1, 0.0, 0.0, 0.0
161568084.2, 83.9, 2005,  2, 13,  0,  1, 24.2, 6473.0, 129, 19566.1, -299.5, -44105.7, 0.0, 0.0, 0.0
161568085.2, 84.9, 2005,  2, 13,  0,  1, 25.2, 6473.0, 129, 19564.3, -299.7, -44101.1, 0.0, 0.0, 0.0
161568086.2, 85.9, 2005,  2, 13,  0,  1, 26.2, 6473.0, 129, 19564.5, -297.2, -44100.3, 0.0, 0.0, 0.0
161568087.2, 86.9, 2005,  2, 13,  0,  1, 27.2, 6473.0, 129, 19564.9, -298.2, -44104.2, 0.0, 0.0, 0.0
161568088.2, 87.9, 2005,  2, 13,  0,  1, 28.2, 6473.0, 129, 19564.3, -299.7, -44100.3, 0.0, 0.0, 0.0
161568089.2, 88.9, 2005,  2, 13,  0,  1, 29.2, 6473.0, 129, 19564.3, -299.7, -44100.3, 0.0, 0.0, 0.0
161568090.1, 89.8, 2005,  2, 13,  0,  1, 30.1, 6473.0, 129, 19563.8, -301.1, -44100.3, 0.0, 0.0, 0.0
161568091.1, 90.8, 2005,  2, 13,  0,  1, 31.1, 6473.0, 129, 19564.3, -297.9, -44099.5, 0.0, 0.0, 0.0
161568092.1, 91.8, 2005,  2, 13,  0,  1, 32.1, 6473.0, 129, 19565.7, -298.5, -44103.4, 0.0, 0.0, 0.0
161568093.1, 92.8, 2005,  2, 13,  0,  1, 33.1, 6473.0, 129, 19568.1, -298.6, -44104.2, 0.0, 0.0, 0.0
161568094.1, 93.8, 2005,  2, 13,  0,  1, 34.1, 6473.0, 129, 19565.9, -297.8, -44100.3, 0.0, 0.0, 0.0
161568095.1, 94.8, 2005,  2, 13,  0,  1, 35.1, 6473.0, 129, 19564.6, -298.9, -44100.3, 0.0, 0.0, 0.0
161568096.1, 95.8, 2005,  2, 13,  0,  1, 36.1, 6473.0, 129, 19568.3, -297.9, -44105.7, 0.0, 0.0, 0.0
161568097.1, 96.8, 2005,  2, 13,  0,  1, 37.1, 6473.0, 129, 19565.7, -296.1, -44101.8, 0.0, 0.0, 0.0
161568098.1, 97.8, 2005,  2, 13,  0,  1, 38.1, 6473.0, 129, 19565.1, -300.0, -44100.3, 0.0, 0.0, 0.0
161568099.1, 98.8, 2005,  2, 13,  0,  1, 39.1, 6473.0, 129, 19566.9, -297.4, -44104.2, 0.0, 0.0, 0.0
161568100.1, 99.8, 2005,  2, 13,  0,  1, 40.1, 6473.0, 129, 19564.6, -298.9, -44100.3, 0.0, 0.0, 0.0
161568101.1, 100.8, 2005,  2, 13,  0,  1, 41.1, 6473.0, 129, 19566.9, -297.4, -44100.3, 0.0, 0.0, 0.0
161568102.1, 101.8, 2005,  2, 13,  0,  1, 42.1, 6473.0, 129, 19564.5, -297.2, -44099.5, 0.0, 0.0, 0.0
161568103.1, 102.8, 2005,  2, 13,  0,  1, 43.1, 6473.0, 129, 19564.3, -299.7, -44101.1, 0.0, 0.0, 0.0
161568104.1, 103.8, 2005,  2, 13,  0,  1, 44.1, 6473.0, 129, 19567.0, -299.0, -44103.4, 0.0, 0.0, 0.0
161568105.1, 104.8, 2005,  2, 13,  0,  1, 45.1, 6473.0, 129, 19565.1, -300.0, -44101.1, 0.0, 0.0, 0.0
161568106.1, 105.8, 2005,  2, 13,  0,  1, 46.1, 6473.0, 129, 19568.6, -297.2, -44106.5, 0.0, 0.0, 0.0
161568107.1, 106.8, 2005,  2, 13,  0,  1, 47.1, 6473.0, 129, 19567.8, -299.3, -44106.5, 0.0, 0.0, 0.0
161568108.1, 107.8, 2005,  2, 13,  0,  1, 48.1, 6473.0, 129, 19565.4, -299.2, -44101.1, 0.0, 0.0, 0.0
161568109.1, 108.8, 2005,  2, 13,  0,  1, 49.1, 6473.0, 129, 19567.5, -295.9, -44102.6, 0.0, 0.0, 0.0
161568110.1, 109.8, 2005,  2, 13,  0,  1, 50.1, 6473.0, 129, 19566.2, -297.1, -44100.3, 0.0, 0.0, 0.0
161568111.1, 110.8, 2005,  2, 13,  0,  1, 51.1, 6473.0, 129, 19565.9, -297.8, -44099.5, 0.0, 0.0, 0.0
161568112.1, 111.8, 2005,  2, 13,  0,  1, 52.1, 6473.0, 129, 19565.8, -300.3, -44100.3, 0.0, 0.0, 0.0
161568113.1, 112.8, 2005,  2, 13,  0,  1, 53.1, 6473.0, 129, 19567.0, -299.0, -44104.2, 0.0, 0.0, 0.0
161568114.1, 113.8, 2005,  2, 13,  0,  1, 54.1, 6473.0, 129, 19564.0, -298.7, -44101.1, 0.0, 0.0, 0.0
161568115.1, 114.8, 2005,  2, 13,  0,  1, 55.1, 6473.0, 129, 19567.3, -298.3, -44102.6, 0.0, 0.0, 0.0
161568116.1, 115.8, 2005,  2, 13,  0,  1, 56.1, 6473.0, 129, 19568.3, -297.9, -44106.5, 0.0, 0.0, 0.0
161568117.1, 116.8, 2005,  2, 13,  0,  1, 57.1, 6473.0, 129, 19567.3, -298.3, -44104.2, 0.0, 0.0, 0.0
161568118.1, 117.8, 2005,  2, 13,  0,  1, 58.1, 6473.0, 129, 19566.2, -297.1, -44098.7, 0.0, 0.0, 0.0
161568119.1, 118.8, 2005,  2, 13,  0,  1, 59.1, 6473.0, 129, 19564.1, -300.3, -44099.5, 0.0, 0.0, 0.0
161568120.1, 119.8, 2005,  2, 13,  0,  2,  0.1, 6473.0, 129, 19566.2, -297.1, -44100.3, 0.0, 0.0, 0.0
161568121.1, 120.8, 2005,  2, 13,  0,  2,  1.1, 6473.0, 129, 19566.1, -299.5, -44101.8, 0.0, 0.0, 0.0
161568122.1, 121.8, 2005,  2, 13,  0,  2,  2.1, 6473.0, 129, 19564.9, -298.2, -44100.3, 0.0, 0.0, 0.0
161568123.1, 122.8, 2005,  2, 13,  0,  2,  3.1, 6473.0, 129, 19565.7, -298.5, -44100.3, 0.0, 0.0, 0.0
161568124.1, 123.8, 2005,  2, 13,  0,  2,  4.1, 6473.0, 129, 19567.2, -296.6, -44101.1, 0.0, 0.0, 0.0
161568125.1, 124.8, 2005,  2, 13,  0,  2,  5.1, 6473.0, 129, 19565.5, -296.8, -44101.1, 0.0, 0.0, 0.0
161568126.1, 125.8, 2005,  2, 13,  0,  2,  6.1, 6473.0, 129, 19566.8, -295.6, -44101.1, 0.0, 0.0, 0.0
161568127.1, 126.8, 2005,  2, 13,  0,  2,  7.1, 6473.0, 129, 19565.7, -296.1, -44100.3, 0.0, 0.0, 0.0
161568128.1, 127.8, 2005,  2, 13,  0,  2,  8.1, 6473.0, 129, 19566.2, -297.1, -44101.8, 0.0, 0.0, 0.0
161568129.1, 128.8, 2005,  2, 13,  0,  2,  9.1, 6473.0, 129, 19565.5, -296.8, -44100.3, 0.0, 0.0, 0.0
161568130.1, 129.8, 2005,  2, 13,  0,  2, 10.1, 6473.0, 129, 19566.0, -295.3, -44099.5, 0.0, 0.0, 0.0
161568131.1, 130.8, 2005,  2, 13,  0,  2, 11.1, 6473.0, 129, 19566.1, -299.5, -44099.5, 0.0, 0.0, 0.0
161568132.1, 131.8, 2005,  2, 13,  0,  2, 12.1, 6473.0, 129, 19566.6, -293.9, -44100.3, 0.0, 0.0, 0.0
161568133.1, 132.8, 2005,  2, 13,  0,  2, 13.1, 6473.0, 129, 19565.2, -297.5, -44098.7, 0.0, 0.0, 0.0
161568134.1, 133.8, 2005,  2, 13,  0,  2, 14.1, 6473.0, 129, 19567.2, -296.6, -44100.3, 0.0, 0.0, 0.0
161568135.1, 134.8, 2005,  2, 13,  0,  2, 15.1, 6473.0, 129, 19564.9, -298.2, -44101.1, 0.0, 0.0, 0.0
161568136.1, 135.8, 2005,  2, 13,  0,  2, 16.1, 6473.0, 129, 19567.5, -295.9, -44099.5, 0.0, 0.0, 0.0
161568137.1, 136.8, 2005,  2, 13,  0,  2, 17.1, 6473.0, 129, 19565.7, -296.1, -44100.3, 0.0, 0.0, 0.0
161568138.1, 137.8, 2005,  2, 13,  0,  2, 18.1, 6473.0, 129, 19567.6, -297.6, -44104.9, 0.0, 0.0, 0.0
161568139.1, 138.8, 2005,  2, 13,  0,  2, 19.1, 6473.0, 129, 19566.9, -297.4, -44100.3, 0.0, 0.0, 0.0
161568140.1, 139.8, 2005,  2, 13,  0,  2, 20.1, 6473.0, 129, 19565.5, -296.8, -44099.5, 0.0, 0.0, 0.0
161568141.1, 140.8, 2005,  2, 13,  0,  2, 21.1, 6473.0, 129, 19566.1, -299.5, -44099.5, 0.0, 0.0, 0.0
161568142.1, 141.8, 2005,  2, 13,  0,  2, 22.1, 6473.0, 129, 19566.2, -297.1, -44098.7, 0.0, 0.0, 0.0
161568143.1, 142.8, 2005,  2, 13,  0,  2, 23.1, 6473.0, 129, 19566.5, -296.4, -44100.3, 0.0, 0.0, 0.0
161568144.1, 143.8, 2005,  2, 13,  0,  2, 24.1, 6473.0, 129, 19568.7, -294.8, -44102.6, 0.0, 0.0, 0.0
161568145.1, 144.8, 2005,  2, 13,  0,  2, 25.1, 6473.0, 129, 19564.6, -294.8, -44100.3, 0.0, 0.0, 0.0
161568146.1, 145.8, 2005,  2, 13,  0,  2, 26.1, 6473.0, 129, 19567.0, -295.0, -44101.1, 0.0, 0.0, 0.0
161568147.1, 146.8, 2005,  2, 13,  0,  2, 27.1, 6473.0, 129, 19570.8, -293.9, -44105.7, 0.0, 0.0, 0.0
161568148.1, 147.8, 2005,  2, 13,  0,  2, 28.1, 6473.0, 129, 19569.2, -295.8, -44104.2, 0.0, 0.0, 0.0
161568149.1, 148.8, 2005,  2, 13,  0,  2, 29.1, 6473.0, 129, 19565.7, -296.1, -44101.1, 0.0, 0.0, 0.0
161568150.1, 149.8, 2005,  2, 13,  0,  2, 30.1, 6473.0, 129, 19566.8, -295.6, -44100.3, 0.0, 0.0, 0.0
161568151.1, 150.8, 2005,  2, 13,  0,  2, 31.1, 6473.0, 129, 19568.1, -294.5, -44103.4, 0.0, 0.0, 0.0
161568152.1, 151.8, 2005,  2, 13,  0,  2, 32.1, 6473.0, 129, 19570.1, -293.6, -44106.5, 0.0, 0.0, 0.0
161568153.1, 152.8, 2005,  2, 13,  0,  2, 33.1, 6473.0, 129, 19565.6, -294.4, -44100.3, 0.0, 0.0, 0.0
161568154.1, 153.8, 2005,  2, 13,  0,  2, 34.1, 6473.0, 129, 19567.0, -295.0, -44100.3, 0.0, 0.0, 0.0
161568155.1, 154.8, 2005,  2, 13,  0,  2, 35.1, 6473.0, 129, 19568.1, -294.5, -44101.1, 0.0, 0.0, 0.0
161568156.1, 155.8, 2005,  2, 13,  0,  2, 36.1, 6473.0, 129, 19566.8, -295.6, -44101.1, 0.0, 0.0, 0.0
161568157.1, 156.8, 2005,  2, 13,  0,  2, 37.1, 6473.0, 129, 19570.3, -292.9, -44103.4, 0.0, 0.0, 0.0
161568158.1, 157.8, 2005,  2, 13,  0,  2, 38.1, 6473.0, 129, 19567.0, -295.0, -44099.5, 0.0, 0.0, 0.0
161568159.0, 158.7, 2005,  2, 13,  0,  2, 39.0, 6473.0, 129, 19568.2, -292.1, -44101.1, 0.0, 0.0, 0.0
161568160.0, 159.7, 2005,  2, 13,  0,  2, 40.0, 6473.0, 129, 19566.6, -293.9, -44101.1, 0.0, 0.0, 0.0
161568161.0, 160.7, 2005,  2, 13,  0,  2, 41.0, 6473.0, 129, 19567.8, -295.3, -44101.1, 0.0, 0.0, 0.0
161568162.0, 161.7, 2005,  2, 13,  0,  2, 42.0, 6473.0, 129, 19567.9, -292.7, -44100.3, 0.0, 0.0, 0.0
161568163.0, 162.7, 2005,  2, 13,  0,  2, 43.0, 6473.0, 129, 19568.1, -294.5, -44101.1, 0.0, 0.0, 0.0
161568164.0, 163.7, 2005,  2, 13,  0,  2, 44.0, 6473.0, 129, 19567.0, -295.0, -44100.3, 0.0, 0.0, 0.0
161568165.0, 164.7, 2005,  2, 13,  0,  2, 45.0, 6473.0, 129, 19568.7, -293.0, -44101.1, 0.0, 0.0, 0.0
161568166.0, 165.7, 2005,  2, 13,  0,  2, 46.0, 6473.0, 129, 19568.7, -293.0, -44100.3, 0.0, 0.0, 0.0
161568167.0, 166.7, 2005,  2, 13,  0,  2, 47.0, 6473.0, 129, 19569.8, -294.3, -44105.7, 0.0, 0.0, 0.0
161568168.0, 167.7, 2005,  2, 13,  0,  2, 48.0, 6473.0, 129, 19568.9, -292.4, -44101.1, 0.0, 0.0, 0.0
161568169.0, 168.7, 2005,  2, 13,  0,  2, 49.0, 6473.0, 129, 19568.1, -294.5, -44101.8, 0.0, 0.0, 0.0
161568170.0, 169.7, 2005,  2, 13,  0,  2, 50.0, 6473.0, 129, 19568.8, -290.6, -44099.5, 0.0, 0.0, 0.0
161568171.0, 170.7, 2005,  2, 13,  0,  2, 51.0, 6473.0, 129, 19567.0, -295.0, -44099.5, 0.0, 0.0, 0.0
161568172.0, 171.7, 2005,  2, 13,  0,  2, 52.0, 6473.0, 129, 19570.2, -291.1, -44101.1, 0.0, 0.0, 0.0
161568173.0, 172.7, 2005,  2, 13,  0,  2, 53.0, 6473.0, 129, 19567.8, -295.3, -44099.5, 0.0, 0.0, 0.0
161568174.0, 173.7, 2005,  2, 13,  0,  2, 54.0, 6473.0, 129, 19569.2, -291.6, -44100.3, 0.0, 0.0, 0.0
161568175.0, 174.7, 2005,  2, 13,  0,  2, 55.0, 6473.0, 129, 19567.9, -292.7, -44100.3, 0.0, 0.0, 0.0
161568176.0, 175.7, 2005,  2, 13,  0,  2, 56.0, 6473.0, 129, 19568.2, -292.1, -44100.3, 0.0, 0.0, 0.0
161568177.0, 176.7, 2005,  2, 13,  0,  2, 57.0, 6473.0, 129, 19568.7, -293.0, -44101.1, 0.0, 0.0, 0.0
161568178.0, 177.7, 2005,  2, 13,  0,  2, 58.0, 6473.0, 129, 19567.7, -291.0, -44100.3, 0.0, 0.0, 0.0
161568179.0, 178.7, 2005,  2, 13,  0,  2, 59.0, 6473.0, 129, 19567.2, -292.4, -44099.5, 0.0, 0.0, 0.0
161568180.0, 179.7, 2005,  2, 13,  0,  3,  0.0, 6473.0, 129, 19568.1, -294.5, -44100.3, 0.0, 0.0, 0.0
161568181.0, 180.7, 2005,  2, 13,  0,  3,  1.0, 6473.0, 129, 19569.8, -290.2, -44101.8, 0.0, 0.0, 0.0
161568182.0, 181.7, 2005,  2, 13,  0,  3,  2.0, 6473.0, 129, 19567.0, -295.0, -44101.1, 0.0, 0.0, 0.0
161568183.0, 182.7, 2005,  2, 13,  0,  3,  3.0, 6473.0, 129, 19568.9, -292.4, -44099.5, 0.0, 0.0, 0.0
161568184.0, 183.7, 2005,  2, 13,  0,  3,  4.0, 6473.0, 129, 19569.6, -292.6, -44101.1, 0.0, 0.0, 0.0
161568185.0, 184.7, 2005,  2, 13,  0,  3,  5.0, 6473.0, 129, 19569.5, -290.9, -44101.1, 0.0, 0.0, 0.0
161568186.0, 185.7, 2005,  2, 13,  0,  3,  6.0, 6473.0, 129, 19568.1, -294.5, -44100.3, 0.0, 0.0, 0.0
161568187.0, 186.7, 2005,  2, 13,  0,  3,  7.0, 6473.0, 129, 19570.6, -292.2, -44105.7, 0.0, 0.0, 0.0
161568188.0, 187.7, 2005,  2, 13,  0,  3,  8.0, 6473.0, 129, 19571.9, -291.1, -44104.9, 0.0, 0.0, 0.0
161568189.0, 188.7, 2005,  2, 13,  0,  3,  9.0, 6473.0, 129, 19569.3, -293.3, -44100.3, 0.0, 0.0, 0.0
161568190.0, 189.7, 2005,  2, 13,  0,  3, 10.0, 6473.0, 129, 19568.9, -292.4, -44100.3, 0.0, 0.0, 0.0
