160185600.0, 0.0, 2005,  1, 28,  0,  0,  0.0, 1.4, 1, 19540.4, -280.3, -44101.8, 0.0, 0.0, 0.0
160185601.0, 1.0, 2005,  1, 28,  0,  0,  1.0, 1.4, 1, 19540.7, -279.6, -44100.3, 0.0, 0.0, 0.0
160185601.9, 1.9, 2005,  1, 28,  0,  0,  1.9, 1.4, 1, 19540.7, -279.6, -44101.1, 0.0, 0.0, 0.0
160185602.9, 2.9, 2005,  1, 28,  0,  0,  2.9, 1.4, 1, 19540.7, -279.6, -44101.1, 0.0, 0.0, 0.0
160185603.9, 3.9, 2005,  1, 28,  0,  0,  3.9, 1.4, 1, 19540.7, -279.6, -44099.5, 0.0, 0.0, 0.0
160185604.9, 4.9, 2005,  1, 28,  0,  0,  4.9, 1.4, 1, 19541.0, -278.9, -44101.8, 0.0, 0.0, 0.0
160185605.9, 5.9, 2005,  1, 28,  0,  0,  5.9, 1.4, 1, 19541.0, -278.9, -44100.3, 0.0, 0.0, 0.0
160185606.9, 6.9, 2005,  1, 28,  0,  0,  6.9, 1.4, 1, 19540.7, -279.6, -44101.1, 0.0, 0.0, 0.0
160185607.9, 7.9, 2005,  1, 28,  0,  0,  7.9, 1.4, 1, 19541.0, -278.9, -44100.3, 0.0, 0.0, 0.0
160185608.9, 8.9, 2005,  1, 28,  0,  0,  8.9, 1.4, 1, 19541.3, -278.2, -44101.1, 0.0, 0.0, 0.0
160185609.9, 9.9, 2005,  1, 28,  0,  0,  9.9, 1.4, 1, 19541.0, -278.9, -44100.3, 0.0, 0.0, 0.0
160185610.9, 10.9, 2005,  1, 28,  0,  0, 10.9, 1.4, 1, 19540.7, -279.6, -44101.8, 0.0, 0.0, 0.0
160185611.9, 11.9, 2005,  1, 28,  0,  0, 11.9, 1.4, 1, 19540.0, -279.3, -44100.3, 0.0, 0.0, 0.0
160185612.9, 12.9, 2005,  1, 28,  0,  0, 12.9, 1.4, 1, 19541.6, -277.4, -44101.8, 0.0, 0.0, 0.0
160185613.9, 13.9, 2005,  1, 28,  0,  0, 13.9, 1.4, 1, 19542.3, -277.7, -44101.1, 0.0, 0.0, 0.0
160185614.9, 14.9, 2005,  1, 28,  0,  0, 14.9, 1.4, 1, 19541.6, -277.4, -44101.1, 0.0, 0.0, 0.0
160185615.9, 15.9, 2005,  1, 28,  0,  0, 15.9, 1.4, 1, 19541.6, -277.4, -44100.3, 0.0, 0.0, 0.0
160185616.9, 16.9, 2005,  1, 28,  0,  0, 16.9, 1.4, 1, 19540.8, -277.2, -44101.8, 0.0, 0.0, 0.0
160185617.9, 17.9, 2005,  1, 28,  0,  0, 17.9, 1.4, 1, 19541.0, -278.9, -44100.3, 0.0, 0.0, 0.0
160185618.9, 18.9, 2005,  1, 28,  0,  0, 18.9, 1.4, 1, 19541.6, -277.4, -44100.3, 0.0, 0.0, 0.0
160185619.9, 19.9, 2005,  1, 28,  0,  0, 19.9, 1.4, 1, 19541.9, -276.7, -44101.8, 0.0, 0.0, 0.0
160185620.9, 20.9, 2005,  1, 28,  0,  0, 20.9, 1.4, 1, 19541.3, -278.2, -44098.7, 0.0, 0.0, 0.0
160185621.9, 21.9, 2005,  1, 28,  0,  0, 21.9, 1.4, 1, 19540.5, -277.9, -44100.3, 0.0, 0.0, 0.0
160185622.9, 22.9, 2005,  1, 28,  0,  0, 22.9, 1.4, 1, 19541.9, -276.7, -44101.8, 0.0, 0.0, 0.0
160185623.9, 23.9, 2005,  1, 28,  0,  0, 23.9, 1.4, 1, 19540.4, -276.1, -44100.3, 0.0, 0.0, 0.0
160185624.9, 24.9, 2005,  1, 28,  0,  0, 24.9, 1.4, 1, 19541.6, -277.4, -44101.1, 0.0, 0.0, 0.0
160185625.9, 25.9, 2005,  1, 28,  0,  0, 25.9, 1.4, 1, 19541.9, -276.7, -44101.8, 0.0, 0.0, 0.0
160185626.9, 26.9, 2005,  1, 28,  0,  0, 26.9, 1.4, 1, 19542.9, -276.3, -44099.5, 0.0, 0.0, 0.0
160185627.9, 27.9, 2005,  1, 28,  0,  0, 27.9, 1.4, 1, 19540.8, -277.2, -44101.1, 0.0, 0.0, 0.0
160185628.9, 28.9, 2005,  1, 28,  0,  0, 28.9, 1.4, 1, 19541.9, -276.7, -44101.8, 0.0, 0.0, 0.0
160185629.9, 29.9, 2005,  1, 28,  0,  0, 29.9, 1.4, 1, 19541.6, -277.4, -44101.1, 0.0, 0.0, 0.0
160185630.9, 30.9, 2005,  1, 28,  0,  0, 30.9, 1.4, 1, 19541.4, -275.8, -44101.8, 0.0, 0.0, 0.0
160185631.9, 31.9, 2005,  1, 28,  0,  0, 31.9, 1.4, 1, 19542.4, -275.3, -44101.1, 0.0, 0.0, 0.0
160185632.9, 32.9, 2005,  1, 28,  0,  0, 32.9, 1.4, 1, 19541.4, -275.8, -44099.5, 0.0, 0.0, 0.0
160185633.9, 33.9, 2005,  1, 28,  0,  0, 33.9, 1.4, 1, 19540.9, -274.7, -44101.1, 0.0, 0.0, 0.0
160185634.9, 34.9, 2005,  1, 28,  0,  0, 34.9, 1.4, 1, 19540.8, -277.2, -44101.1, 0.0, 0.0, 0.0
160185635.9, 35.9, 2005,  1, 28,  0,  0, 35.9, 1.4, 1, 19541.9, -276.7, -44099.5, 0.0, 0.0, 0.0
160185636.9, 36.9, 2005,  1, 28,  0,  0, 36.9, 1.4, 1, 19542.9, -276.3, -44101.8, 0.0, 0.0, 0.0
160185637.9, 37.9, 2005,  1, 28,  0,  0, 37.9, 1.4, 1, 19541.9, -276.7, -44100.3, 0.0, 0.0, 0.0
160185638.9, 38.9, 2005,  1, 28,  0,  0, 38.9, 1.4, 1, 19541.1, -276.4, -44101.1, 0.0, 0.0, 0.0
160185639.9, 39.9, 2005,  1, 28,  0,  0, 39.9, 1.4, 1, 19541.1, -276.4, -44100.3, 0.0, 0.0, 0.0
160185640.9, 40.9, 2005,  1, 28,  0,  0, 40.9, 1.4, 1, 19542.1, -276.0, -44099.5, 0.0, 0.0, 0.0
160185641.9, 41.9, 2005,  1, 28,  0,  0, 41.9, 1.4, 1, 19542.4, -275.3, -44099.5, 0.0, 0.0, 0.0
160185642.9, 42.9, 2005,  1, 28,  0,  0, 42.9, 1.4, 1, 19543.8, -274.1, -44101.1, 0.0, 0.0, 0.0
160185643.9, 43.9, 2005,  1, 28,  0,  0, 43.9, 1.4, 1, 19541.1, -276.4, -44101.1, 0.0, 0.0, 0.0
160185644.9, 44.9, 2005,  1, 28,  0,  0, 44.9, 1.4, 1, 19542.4, -275.3, -44100.3, 0.0, 0.0, 0.0
160185645.9, 45.9, 2005,  1, 28,  0,  0, 45.9, 1.4, 1, 19542.1, -276.0, -44100.3, 0.0, 0.0, 0.0
160185646.9, 46.9, 2005,  1, 28,  0,  0, 46.9, 1.4, 1, 19543.0, -273.8, -44101.8, 0.0, 0.0, 0.0
160185647.9, 47.9, 2005,  1, 28,  0,  0, 47.9, 1.4, 1, 19542.0, -274.3, -44101.8, 0.0, 0.0, 0.0
160185648.9, 48.9, 2005,  1, 28,  0,  0, 48.9, 1.4, 1, 19540.9, -274.7, -44101.8, 0.0, 0.0, 0.0
160185649.9, 49.9, 2005,  1, 28,  0,  0, 49.9, 1.4, 1, 19541.7, -275.0, -44100.3, 0.0, 0.0, 0.0
160185650.9, 50.9, 2005,  1, 28,  0,  0, 50.9, 1.4, 1, 19542.1, -276.0, -44101.8, 0.0, 0.0, 0.0
160185651.9, 51.9, 2005,  1, 28,  0,  0, 51.9, 1.4, 1, 19543.3, -273.2, -44101.8, 0.0, 0.0, 0.0
160185652.9, 52.9, 2005,  1, 28,  0,  0, 52.9, 1.4, 1, 19542.3, -273.5, -44100.3, 0.0, 0.0, 0.0
160185653.9, 53.9, 2005,  1, 28,  0,  0, 53.9, 1.4, 1, 19543.3, -273.2, -44100.3, 0.0, 0.0, 0.0
160185654.8, 54.8, 2005,  1, 28,  0,  0, 54.8, 1.4, 1, 19541.7, -275.0, -44100.3, 0.0, 0.0, 0.0
160185655.8, 55.8, 2005,  1, 28,  0,  0, 55.8, 1.4, 1, 19543.5, -274.9, -44101.1, 0.0, 0.0, 0.0
160185656.8, 56.8, 2005,  1, 28,  0,  0, 56.8, 1.4, 1, 19542.7, -274.6, -44100.3, 0.0, 0.0, 0.0
160185657.8, 57.8, 2005,  1, 28,  0,  0, 57.8, 1.4, 1, 19541.7, -275.0, -44101.1, 0.0, 0.0, 0.0
160185658.8, 58.8, 2005,  1, 28,  0,  0, 58.8, 1.4, 1, 19543.3, -273.2, -44101.8, 0.0, 0.0, 0.0
160185659.8, 59.8, 2005,  1, 28,  0,  0, 59.8, 1.4, 1, 19542.7, -274.6, -44100.3, 0.0, 0.0, 0.0
160185660.8, 60.8, 2005,  1, 28,  0,  1,  0.8, 1.4, 1, 19542.3, -273.5, -44099.5, 0.0, 0.0, 0.0
160185661.8, 61.8, 2005,  1, 28,  0,  1,  1.8, 1.4, 1, 19543.5, -274.9, -44100.3, 0.0, 0.0, 0.0
160185662.8, 62.8, 2005,  1, 28,  0,  1,  2.8, 1.4, 1, 19543.3, -273.2, -44101.1, 0.0, 0.0, 0.0
160185663.8, 63.8, 2005,  1, 28,  0,  1,  3.8, 1.4, 1, 19542.0, -274.3, -44100.3, 0.0, 0.0, 0.0
160185664.8, 64.8, 2005,  1, 28,  0,  1,  4.8, 1.4, 1, 19542.7, -274.6, -44101.8, 0.0, 0.0, 0.0
160185665.8, 65.8, 2005,  1, 28,  0,  1,  5.8, 1.4, 1, 19543.6, -272.4, -44098.7, 0.0, 0.0, 0.0
160185666.8, 66.8, 2005,  1, 28,  0,  1,  6.8, 1.4, 1, 19542.7, -274.6, -44101.1, 0.0, 0.0, 0.0
160185667.8, 67.8, 2005,  1, 28,  0,  1,  7.8, 1.4, 1, 19543.6, -272.4, -44100.3, 0.0, 0.0, 0.0
160185668.8, 68.8, 2005,  1, 28,  0,  1,  8.8, 1.4, 1, 19543.6, -272.4, -44100.3, 0.0, 0.0, 0.0
160185669.8, 69.8, 2005,  1, 28,  0,  1,  9.8, 1.4, 1, 19542.5, -272.9, -44099.5, 0.0, 0.0, 0.0
160185670.8, 70.8, 2005,  1, 28,  0,  1, 10.8, 1.4, 1, 19542.8, -272.1, -44101.8, 0.0, 0.0, 0.0
160185671.8, 71.8, 2005,  1, 28,  0,  1, 11.8, 1.4, 1, 19544.7, -273.7, -44099.5, 0.0, 0.0, 0.0
160185672.8, 72.8, 2005,  1, 28,  0,  1, 12.8, 1.4, 1, 19543.0, -273.8, -44101.1, 0.0, 0.0, 0.0
160185673.8, 73.8, 2005,  1, 28,  0,  1, 13.8, 1.4, 1, 19543.6, -272.4, -44100.3, 0.0, 0.0, 0.0
160185674.8, 74.8, 2005,  1, 28,  0,  1, 14.8, 1.4, 1, 19545.8, -270.8, -44100.3, 0.0, 0.0, 0.0
160185675.8, 75.8, 2005,  1, 28,  0,  1, 15.8, 1.4, 1, 19543.8, -271.7, -44100.3, 0.0, 0.0, 0.0
160185676.8, 76.8, 2005,  1, 28,  0,  1, 16.8, 1.4, 1, 19544.6, -272.0, -44099.5, 0.0, 0.0, 0.0
160185677.8, 77.8, 2005,  1, 28,  0,  1, 17.8, 1.4, 1, 19544.4, -270.3, -44100.3, 0.0, 0.0, 0.0
160185678.8, 78.8, 2005,  1, 28,  0,  1, 18.8, 1.4, 1, 19544.6, -272.0, -44100.3, 0.0, 0.0, 0.0
160185679.8, 79.8, 2005,  1, 28,  0,  1, 19.8, 1.4, 1, 19544.8, -271.3, -44100.3, 0.0, 0.0, 0.0
160185680.8, 80.8, 2005,  1, 28,  0,  1, 20.8, 1.4, 1, 19544.8, -271.3, -44100.3, 0.0, 0.0, 0.0
160185681.8, 81.8, 2005,  1, 28,  0,  1, 21.8, 1.4, 1, 19544.1, -271.0, -44099.5, 0.0, 0.0, 0.0
160185682.8, 82.8, 2005,  1, 28,  0,  1, 22.8, 1.4, 1, 19544.6, -272.0, -44099.5, 0.0, 0.0, 0.0
160185683.8, 83.8, 2005,  1, 28,  0,  1, 23.8, 1.4, 1, 19544.8, -271.3, -44098.7, 0.0, 0.0, 0.0
160185684.8, 84.8, 2005,  1, 28,  0,  1, 24.8, 1.4, 1, 19544.8, -271.3, -44100.3, 0.0, 0.0, 0.0
160185685.8, 85.8, 2005,  1, 28,  0,  1, 25.8, 1.4, 1, 19545.7, -269.1, -44099.5, 0.0, 0.0, 0.0
160185686.8, 86.8, 2005,  1, 28,  0,  1, 26.8, 1.4, 1, 19544.6, -272.0, -44099.5, 0.0, 0.0, 0.0
160185687.8, 87.8, 2005,  1, 28,  0,  1, 27.8, 1.4, 1, 19543.7, -270.0, -44100.3, 0.0, 0.0, 0.0
160185688.8, 88.8, 2005,  1, 28,  0,  1, 28.8, 1.4, 1, 19544.6, -272.0, -44099.5, 0.0, 0.0, 0.0
160185689.8, 89.8, 2005,  1, 28,  0,  1, 29.8, 1.4, 1, 19546.1, -270.1, -44099.5, 0.0, 0.0, 0.0
160185690.8, 90.8, 2005,  1, 28,  0,  1, 30.8, 1.4, 1, 19545.8, -270.8, -44099.5, 0.0, 0.0, 0.0
160185691.8, 91.8, 2005,  1, 28,  0,  1, 31.8, 1.4, 1, 19545.1, -270.6, -44098.0, 0.0, 0.0, 0.0
160185692.8, 92.8, 2005,  1, 28,  0,  1, 32.8, 1.4, 1, 19545.7, -269.1, -44099.5, 0.0, 0.0, 0.0
160185693.8, 93.8, 2005,  1, 28,  0,  1, 33.8, 1.4, 1, 19544.4, -270.3, -44099.5, 0.0, 0.0, 0.0
160185694.8, 94.8, 2005,  1, 28,  0,  1, 34.8, 1.4, 1, 19545.4, -269.8, -44098.7, 0.0, 0.0, 0.0
160185695.8, 95.8, 2005,  1, 28,  0,  1, 35.8, 1.4, 1, 19545.4, -269.8, -44099.5, 0.0, 0.0, 0.0
160185696.8, 96.8, 2005,  1, 28,  0,  1, 36.8, 1.4, 1, 19545.0, -268.8, -44100.3, 0.0, 0.0, 0.0
160185697.8, 97.8, 2005,  1, 28,  0,  1, 37.8, 1.4, 1, 19546.3, -267.7, -44098.7, 0.0, 0.0, 0.0
160185698.8, 98.8, 2005,  1, 28,  0,  1, 38.8, 1.4, 1, 19545.1, -270.6, -44098.7, 0.0, 0.0, 0.0
160185699.8, 99.8, 2005,  1, 28,  0,  1, 39.8, 1.4, 1, 19545.7, -269.1, -44099.5, 0.0, 0.0, 0.0
160185700.8, 100.8, 2005,  1, 28,  0,  1, 40.8, 1.4, 1, 19546.4, -269.3, -44099.5, 0.0, 0.0, 0.0
160185701.8, 101.8, 2005,  1, 28,  0,  1, 41.8, 1.4, 1, 19545.7, -269.1, -44100.3, 0.0, 0.0, 0.0
160185702.8, 102.8, 2005,  1, 28,  0,  1, 42.8, 1.4, 1, 19545.0, -268.8, -44098.7, 0.0, 0.0, 0.0
160185703.8, 103.8, 2005,  1, 28,  0,  1, 43.8, 1.4, 1, 19545.4, -269.8, -44099.5, 0.0, 0.0, 0.0
160185704.8, 104.8, 2005,  1, 28,  0,  1, 44.8, 1.4, 1, 19545.2, -268.1, -44100.3, 0.0, 0.0, 0.0
160185705.8, 105.8, 2005,  1, 28,  0,  1, 45.8, 1.4, 1, 19545.4, -269.8, -44100.3, 0.0, 0.0, 0.0
160185706.8, 106.8, 2005,  1, 28,  0,  1, 46.8, 1.4, 1, 19546.4, -269.3, -44098.0, 0.0, 0.0, 0.0
160185707.7, 107.7, 2005,  1, 28,  0,  1, 47.7, 1.4, 1, 19546.6, -268.7, -44099.5, 0.0, 0.0, 0.0
160185708.7, 108.7, 2005,  1, 28,  0,  1, 48.7, 1.4, 1, 19546.9, -267.9, -44098.0, 0.0, 0.0, 0.0
160185709.7, 109.7, 2005,  1, 28,  0,  1, 49.7, 1.4, 1, 19545.7, -269.1, -44100.3, 0.0, 0.0, 0.0
160185710.7, 110.7, 2005,  1, 28,  0,  1, 50.7, 1.4, 1, 19546.6, -268.7, -44098.0, 0.0, 0.0, 0.0
160185711.7, 111.7, 2005,  1, 28,  0,  1, 51.7, 1.4, 1, 19545.7, -269.1, -44098.7, 0.0, 0.0, 0.0
160185712.7, 112.7, 2005,  1, 28,  0,  1, 52.7, 1.4, 1, 19546.9, -267.9, -44099.5, 0.0, 0.0, 0.0
160185713.7, 113.7, 2005,  1, 28,  0,  1, 53.7, 1.4, 1, 19546.3, -267.7, -44098.7, 0.0, 0.0, 0.0
160185714.7, 114.7, 2005,  1, 28,  0,  1, 54.7, 1.4, 1, 19546.9, -267.9, -44099.5, 0.0, 0.0, 0.0
160185715.7, 115.7, 2005,  1, 28,  0,  1, 55.7, 1.4, 1, 19546.6, -268.7, -44098.0, 0.0, 0.0, 0.0
160185716.7, 116.7, 2005,  1, 28,  0,  1, 56.7, 1.4, 1, 19547.7, -268.2, -44099.5, 0.0, 0.0, 0.0
160185717.7, 117.7, 2005,  1, 28,  0,  1, 57.7, 1.4, 1, 19548.4, -268.5, -44098.7, 0.0, 0.0, 0.0
160185718.7, 118.7, 2005,  1, 28,  0,  1, 58.7, 1.4, 1, 19547.4, -269.0, -44100.3, 0.0, 0.0, 0.0
160185719.7, 119.7, 2005,  1, 28,  0,  1, 59.7, 1.3, 1, 19547.4, -269.0, -44100.3, 0.0, 0.0, 0.0
160185720.7, 120.7, 2005,  1, 28,  0,  2,  0.7, 1.3, 1, 19546.3, -267.7, -44100.3, 0.0, 0.0, 0.0
160185721.7, 121.7, 2005,  1, 28,  0,  2,  1.7, 1.3, 1, 19547.5, -266.5, -44100.3, 0.0, 0.0, 0.0
160185722.7, 122.7, 2005,  1, 28,  0,  2,  2.7, 1.3, 1, 19546.3, -267.7, -44100.3, 0.0, 0.0, 0.0
160185723.7, 123.7, 2005,  1, 28,  0,  2,  3.7, 1.3, 1, 19546.9, -267.9, -44099.5, 0.0, 0.0, 0.0
160185724.7, 124.7, 2005,  1, 28,  0,  2,  4.7, 1.3, 1, 19548.0, -267.5, -44099.5, 0.0, 0.0, 0.0
160185725.7, 125.7, 2005,  1, 28,  0,  2,  5.7, 1.3, 1, 19547.7, -268.2, -44099.5, 0.0, 0.0, 0.0
160185726.7, 126.7, 2005,  1, 28,  0,  2,  6.7, 1.3, 1, 19546.9, -267.9, -44098.7, 0.0, 0.0, 0.0
160185727.7, 127.7, 2005,  1, 28,  0,  2,  7.7, 1.3, 1, 19548.0, -267.5, -44098.0, 0.0, 0.0, 0.0
160185728.7, 128.7, 2005,  1, 28,  0,  2,  8.7, 1.3, 1, 19547.7, -268.2, -44098.7, 0.0, 0.0, 0.0
160185729.7, 129.7, 2005,  1, 28,  0,  2,  9.7, 1.3, 1, 19546.9, -267.9, -44100.3, 0.0, 0.0, 0.0
160185730.7, 130.7, 2005,  1, 28,  0,  2, 10.7, 1.3, 1, 19548.0, -267.5, -44098.0, 0.0, 0.0, 0.0
160185731.7, 131.7, 2005,  1, 28,  0,  2, 11.7, 1.3, 1, 19548.2, -266.8, -44099.5, 0.0, 0.0, 0.0
160185732.7, 132.7, 2005,  1, 28,  0,  2, 12.7, 1.3, 1, 19547.7, -268.2, -44098.7, 0.0, 0.0, 0.0
160185733.7, 133.7, 2005,  1, 28,  0,  2, 13.7, 1.3, 1, 19548.2, -266.8, -44098.7, 0.0, 0.0, 0.0
160185734.7, 134.7, 2005,  1, 28,  0,  2, 14.7, 1.3, 1, 19547.2, -267.2, -44098.0, 0.0, 0.0, 0.0
160185735.7, 135.7, 2005,  1, 28,  0,  2, 15.7, 1.3, 1, 19548.7, -267.8, -44098.0, 0.0, 0.0, 0.0
160185736.7, 136.7, 2005,  1, 28,  0,  2, 16.7, 1.3, 1, 19545.7, -269.1, -44098.0, 0.0, 0.0, 0.0
160185737.7, 137.7, 2005,  1, 28,  0,  2, 17.7, 1.3, 1, 19549.0, -267.1, -44098.7, 0.0, 0.0, 0.0
160185738.7, 138.7, 2005,  1, 28,  0,  2, 18.7, 1.3, 1, 19548.0, -267.5, -44099.5, 0.0, 0.0, 0.0
160185739.7, 139.7, 2005,  1, 28,  0,  2, 19.7, 1.3, 1, 19549.0, -267.1, -44099.5, 0.0, 0.0, 0.0
160185740.7, 140.7, 2005,  1, 28,  0,  2, 20.7, 1.3, 1, 19549.0, -267.1, -44099.5, 0.0, 0.0, 0.0
160185741.7, 141.7, 2005,  1, 28,  0,  2, 21.7, 1.3, 1, 19548.4, -268.5, -44099.5, 0.0, 0.0, 0.0
160185742.7, 142.7, 2005,  1, 28,  0,  2, 22.7, 1.3, 1, 19548.0, -267.5, -44099.5, 0.0, 0.0, 0.0
160185743.7, 143.7, 2005,  1, 28,  0,  2, 23.7, 1.3, 1, 19548.7, -267.8, -44098.7, 0.0, 0.0, 0.0
160185744.7, 144.7, 2005,  1, 28,  0,  2, 24.7, 1.3, 1, 19547.4, -269.0, -44098.7, 0.0, 0.0, 0.0
160185745.7, 145.7, 2005,  1, 28,  0,  2, 25.7, 1.3, 1, 19547.4, -269.0, -44098.0, 0.0, 0.0, 0.0
160185746.7, 146.7, 2005,  1, 28,  0,  2, 26.7, 1.3, 1, 19548.0, -267.5, -44098.7, 0.0, 0.0, 0.0
160185747.7, 147.7, 2005,  1, 28,  0,  2, 27.7, 1.3, 1, 19548.4, -268.5, -44098.7, 0.0, 0.0, 0.0
160185748.7, 148.7, 2005,  1, 28,  0,  2, 28.7, 1.3, 1, 19548.2, -266.8, -44098.0, 0.0, 0.0, 0.0
160185749.7, 149.7, 2005,  1, 28,  0,  2, 29.7, 1.3, 1, 19547.5, -266.5, -44098.0, 0.0, 0.0, 0.0
160185750.7, 150.7, 2005,  1, 28,  0,  2, 30.7, 1.3, 1, 19547.2, -267.2, -44099.5, 0.0, 0.0, 0.0
160185751.7, 151.7, 2005,  1, 28,  0,  2, 31.7, 1.3, 1, 19548.0, -267.5, -44098.7, 0.0, 0.0, 0.0
160185752.7, 152.7, 2005,  1, 28,  0,  2, 32.7, 1.3, 1, 19549.0, -267.1, -44099.5, 0.0, 0.0, 0.0
160185753.7, 153.7, 2005,  1, 28,  0,  2, 33.7, 1.3, 1, 19548.0, -267.5, -44099.5, 0.0, 0.0, 0.0
160185754.7, 154.7, 2005,  1, 28,  0,  2, 34.7, 1.3, 1, 19546.9, -267.9, -44098.0, 0.0, 0.0, 0.0
160185755.7, 155.7, 2005,  1, 28,  0,  2, 35.7, 1.3, 1, 19547.7, -268.2, -44098.7, 0.0, 0.0, 0.0
160185756.7, 156.7, 2005,  1, 28,  0,  2, 36.7, 1.3, 1, 19548.4, -268.5, -44099.5, 0.0, 0.0, 0.0
160185757.7, 157.7, 2005,  1, 28,  0,  2, 37.7, 1.3, 1, 19548.0, -267.5, -44099.5, 0.0, 0.0, 0.0
160185758.7, 158.7, 2005,  1, 28,  0,  2, 38.7, 1.3, 1, 19548.4, -268.5, -44098.7, 0.0, 0.0, 0.0
160185759.7, 159.7, 2005,  1, 28,  0,  2, 39.7, 1.3, 1, 19548.1, -269.3, -44099.5, 0.0, 0.0, 0.0
160185760.6, 160.6, 2005,  1, 28,  0,  2, 40.6, 1.3, 1, 19547.7, -268.2, -44098.0, 0.0, 0.0, 0.0
160185761.6, 161.6, 2005,  1, 28,  0,  2, 41.6, 1.3, 1, 19548.7, -267.8, -44097.2, 0.0, 0.0, 0.0
160185762.6, 162.6, 2005,  1, 28,  0,  2, 42.6, 1.3, 1, 19547.9, -269.9, -44098.0, 0.0, 0.0, 0.0
160185763.6, 163.6, 2005,  1, 28,  0,  2, 43.6, 1.3, 1, 19546.6, -268.7, -44098.7, 0.0, 0.0, 0.0
160185764.6, 164.6, 2005,  1, 28,  0,  2, 44.6, 1.3, 1, 19547.7, -268.2, -44100.3, 0.0, 0.0, 0.0
160185765.6, 165.6, 2005,  1, 28,  0,  2, 45.6, 1.3, 1, 19547.7, -268.2, -44098.7, 0.0, 0.0, 0.0
160185766.6, 166.6, 2005,  1, 28,  0,  2, 46.6, 1.3, 1, 19548.0, -267.5, -44100.3, 0.0, 0.0, 0.0
160185767.6, 167.6, 2005,  1, 28,  0,  2, 47.6, 1.3, 1, 19548.4, -268.5, -44099.5, 0.0, 0.0, 0.0
160185768.6, 168.6, 2005,  1, 28,  0,  2, 48.6, 1.3, 1, 19547.4, -269.0, -44098.7, 0.0, 0.0, 0.0
160185769.6, 169.6, 2005,  1, 28,  0,  2, 49.6, 1.3, 1, 19547.4, -269.0, -44098.0, 0.0, 0.0, 0.0
160185770.6, 170.6, 2005,  1, 28,  0,  2, 50.6, 1.3, 1, 19546.9, -267.9, -44098.7, 0.0, 0.0, 0.0
160185771.6, 171.6, 2005,  1, 28,  0,  2, 51.6, 1.3, 1, 19548.1, -269.3, -44099.5, 0.0, 0.0, 0.0
160185772.6, 172.6, 2005,  1, 28,  0,  2, 52.6, 1.3, 1, 19547.7, -268.2, -44098.7, 0.0, 0.0, 0.0
160185773.6, 173.6, 2005,  1, 28,  0,  2, 53.6, 1.3, 1, 19547.7, -268.2, -44099.5, 0.0, 0.0, 0.0
160185774.6, 174.6, 2005,  1, 28,  0,  2, 54.6, 1.3, 1, 19546.9, -267.9, -44098.0, 0.0, 0.0, 0.0
160185775.6, 175.6, 2005,  1, 28,  0,  2, 55.6, 1.3, 1, 19547.7, -268.2, -44098.0, 0.0, 0.0, 0.0
160185776.6, 176.6, 2005,  1, 28,  0,  2, 56.6, 1.3, 1, 19547.7, -268.2, -44098.0, 0.0, 0.0, 0.0
160185777.6, 177.6, 2005,  1, 28,  0,  2, 57.6, 1.3, 1, 19546.1, -270.1, -44098.0, 0.0, 0.0, 0.0
160185778.6, 178.6, 2005,  1, 28,  0,  2, 58.6, 1.3, 1, 19547.7, -268.2, -44098.7, 0.0, 0.0, 0.0
160185779.6, 179.6, 2005,  1, 28,  0,  2, 59.6, 1.3, 1, 19547.4, -269.0, -44098.7, 0.0, 0.0, 0.0
160185780.6, 180.6, 2005,  1, 28,  0,  3,  0.6, 1.3, 1, 19546.9, -267.9, -44098.7, 0.0, 0.0, 0.0
160185781.6, 181.6, 2005,  1, 28,  0,  3,  1.6, 1.3, 1, 19546.3, -267.7, -44098.0, 0.0, 0.0, 0.0
160185782.6, 182.6, 2005,  1, 28,  0,  3,  2.6, 1.3, 1, 19546.1, -270.1, -44098.0, 0.0, 0.0, 0.0
160185783.6, 183.6, 2005,  1, 28,  0,  3,  3.6, 1.3, 1, 19546.8, -270.4, -44098.7, 0.0, 0.0, 0.0
160185784.6, 184.6, 2005,  1, 28,  0,  3,  4.6, 1.3, 1, 19547.7, -268.2, -44099.5, 0.0, 0.0, 0.0
160185785.6, 185.6, 2005,  1, 28,  0,  3,  5.6, 1.3, 1, 19546.6, -268.7, -44099.5, 0.0, 0.0, 0.0
160185786.6, 186.6, 2005,  1, 28,  0,  3,  6.6, 1.3, 1, 19547.1, -269.6, -44098.0, 0.0, 0.0, 0.0
160185787.6, 187.6, 2005,  1, 28,  0,  3,  7.6, 1.3, 1, 19546.8, -270.4, -44099.5, 0.0, 0.0, 0.0
160185788.6, 188.6, 2005,  1, 28,  0,  3,  8.6, 1.3, 1, 19546.8, -270.4, -44099.5, 0.0, 0.0, 0.0
160185789.6, 189.6, 2005,  1, 28,  0,  3,  9.6, 1.3, 1, 19546.4, -269.3, -44098.7, 0.0, 0.0, 0.0
160185790.6, 190.6, 2005,  1, 28,  0,  3, 10.6, 1.3, 1, 19546.5, -271.1, -44098.7, 0.0, 0.0, 0.0
160185791.6, 191.6, 2005,  1, 28,  0,  3, 11.6, 1.3, 1, 19546.1, -270.1, -44100.3, 0.0, 0.0, 0.0
160185792.6, 192.6, 2005,  1, 28,  0,  3, 12.6, 1.3, 1, 19546.1, -270.1, -44099.5, 0.0, 0.0, 0.0
