159148800.0, 0.0, 2005,  1, 16,  0,  0,  0.0, 1.7, 1, 19628.0, -205.2, -44086.4, 0.0, 0.0, 0.0
159148801.0, 1.0, 2005,  1, 16,  0,  0,  1.0, 1.7, 1, 19628.0, -205.2, -44087.9, 0.0, 0.0, 0.0
159148802.0, 2.0, 2005,  1, 16,  0,  0,  2.0, 1.7, 1, 19628.2, -204.5, -44086.4, 0.0, 0.0, 0.0
159148803.0, 3.0, 2005,  1, 16,  0,  0,  3.0, 1.7, 1, 19627.3, -205.0, -44087.2, 0.0, 0.0, 0.0
159148804.0, 4.0, 2005,  1, 16,  0,  0,  4.0, 1.7, 1, 19628.0, -205.2, -44087.9, 0.0, 0.0, 0.0
159148805.0, 5.0, 2005,  1, 16,  0,  0,  5.0, 1.7, 1, 19627.1, -203.2, -44087.2, 0.0, 0.0, 0.0
159148806.0, 6.0, 2005,  1, 16,  0,  0,  6.0, 1.7, 1, 19627.6, -204.2, -44087.9, 0.0, 0.0, 0.0
159148807.0, 7.0, 2005,  1, 16,  0,  0,  7.0, 1.7, 1, 19628.0, -205.2, -44087.2, 0.0, 0.0, 0.0
159148808.0, 8.0, 2005,  1, 16,  0,  0,  8.0, 1.7, 1, 19627.9, -203.5, -44087.2, 0.0, 0.0, 0.0
159148809.0, 9.0, 2005,  1, 16,  0,  0,  9.0, 1.7, 1, 19626.8, -203.9, -44087.2, 0.0, 0.0, 0.0
159148810.0, 10.0, 2005,  1, 16,  0,  0, 10.0, 1.7, 1, 19627.9, -203.5, -44087.2, 0.0, 0.0, 0.0
159148811.0, 11.0, 2005,  1, 16,  0,  0, 11.0, 1.7, 1, 19627.4, -202.5, -44087.9, 0.0, 0.0, 0.0
159148812.0, 12.0, 2005,  1, 16,  0,  0, 12.0, 1.7, 1, 19626.8, -203.9, -44087.9, 0.0, 0.0, 0.0
159148813.0, 13.0, 2005,  1, 16,  0,  0, 13.0, 1.7, 1, 19627.6, -204.2, -44087.9, 0.0, 0.0, 0.0
159148814.0, 14.0, 2005,  1, 16,  0,  0, 14.0, 1.7, 1, 19627.9, -203.5, -44087.2, 0.0, 0.0, 0.0
159148815.0, 15.0, 2005,  1, 16,  0,  0, 15.0, 1.7, 1, 19628.4, -202.1, -44087.9, 0.0, 0.0, 0.0
159148816.0, 16.0, 2005,  1, 16,  0,  0, 16.0, 1.7, 1, 19627.4, -202.5, -44086.4, 0.0, 0.0, 0.0
159148817.0, 17.0, 2005,  1, 16,  0,  0, 17.0, 1.7, 1, 19628.4, -202.1, -44087.9, 0.0, 0.0, 0.0
159148818.0, 18.0, 2005,  1, 16,  0,  0, 18.0, 1.7, 1, 19627.7, -201.8, -44087.2, 0.0, 0.0, 0.0
159148819.0, 19.0, 2005,  1, 16,  0,  0, 19.0, 1.7, 1, 19627.1, -203.2, -44087.2, 0.0, 0.0, 0.0
159148820.0, 20.0, 2005,  1, 16,  0,  0, 20.0, 1.7, 1, 19628.0, -201.0, -44087.2, 0.0, 0.0, 0.0
159148821.0, 21.0, 2005,  1, 16,  0,  0, 21.0, 1.7, 1, 19628.3, -200.3, -44087.2, 0.0, 0.0, 0.0
159148822.0, 22.0, 2005,  1, 16,  0,  0, 22.0, 1.7, 1, 19627.7, -201.8, -44087.2, 0.0, 0.0, 0.0
159148823.0, 23.0, 2005,  1, 16,  0,  0, 23.0, 1.7, 1, 19627.8, -199.3, -44087.2, 0.0, 0.0, 0.0
159148824.0, 24.0, 2005,  1, 16,  0,  0, 24.0, 1.7, 1, 19626.9, -201.5, -44087.2, 0.0, 0.0, 0.0
159148825.0, 25.0, 2005,  1, 16,  0,  0, 25.0, 1.7, 1, 19628.3, -200.3, -44087.2, 0.0, 0.0, 0.0
159148826.0, 26.0, 2005,  1, 16,  0,  0, 26.0, 1.7, 1, 19626.8, -199.7, -44086.4, 0.0, 0.0, 0.0
159148827.0, 27.0, 2005,  1, 16,  0,  0, 27.0, 1.7, 1, 19626.2, -201.2, -44087.2, 0.0, 0.0, 0.0
159148828.0, 28.0, 2005,  1, 16,  0,  0, 28.0, 1.7, 1, 19627.8, -199.3, -44086.4, 0.0, 0.0, 0.0
159148829.0, 29.0, 2005,  1, 16,  0,  0, 29.0, 1.7, 1, 19627.0, -199.1, -44086.4, 0.0, 0.0, 0.0
159148830.0, 30.0, 2005,  1, 16,  0,  0, 30.0, 1.7, 1, 19627.0, -199.1, -44087.2, 0.0, 0.0, 0.0
159148831.0, 31.0, 2005,  1, 16,  0,  0, 31.0, 1.7, 1, 19627.3, -198.3, -44086.4, 0.0, 0.0, 0.0
159148832.0, 32.0, 2005,  1, 16,  0,  0, 32.0, 1.7, 1, 19627.3, -198.3, -44087.2, 0.0, 0.0, 0.0
159148832.9, 32.9, 2005,  1, 16,  0,  0, 32.9, 1.7, 1, 19627.3, -198.3, -44087.2, 0.0, 0.0, 0.0
159148833.9, 33.9, 2005,  1, 16,  0,  0, 33.9, 1.7, 1, 19626.4, -198.8, -44087.2, 0.0, 0.0, 0.0
159148834.9, 34.9, 2005,  1, 16,  0,  0, 34.9, 1.7, 1, 19627.2, -196.7, -44087.2, 0.0, 0.0, 0.0
159148835.9, 35.9, 2005,  1, 16,  0,  0, 35.9, 1.7, 1, 19625.7, -196.1, -44087.2, 0.0, 0.0, 0.0
159148836.9, 36.9, 2005,  1, 16,  0,  0, 36.9, 1.7, 1, 19627.2, -196.7, -44087.2, 0.0, 0.0, 0.0
159148837.9, 37.9, 2005,  1, 16,  0,  0, 37.9, 1.7, 1, 19624.5, -197.2, -44087.2, 0.0, 0.0, 0.0
159148838.9, 38.9, 2005,  1, 16,  0,  0, 38.9, 1.7, 1, 19624.9, -198.2, -44085.6, 0.0, 0.0, 0.0
159148839.9, 39.9, 2005,  1, 16,  0,  0, 39.9, 1.7, 1, 19626.2, -197.0, -44086.4, 0.0, 0.0, 0.0
159148840.9, 40.9, 2005,  1, 16,  0,  0, 40.9, 1.7, 1, 19626.2, -197.0, -44086.4, 0.0, 0.0, 0.0
159148841.9, 41.9, 2005,  1, 16,  0,  0, 41.9, 1.7, 1, 19626.8, -195.6, -44085.6, 0.0, 0.0, 0.0
159148842.9, 42.9, 2005,  1, 16,  0,  0, 42.9, 1.7, 1, 19626.0, -195.3, -44087.2, 0.0, 0.0, 0.0
159148843.9, 43.9, 2005,  1, 16,  0,  0, 43.9, 1.7, 1, 19625.1, -195.8, -44087.2, 0.0, 0.0, 0.0
159148844.9, 44.9, 2005,  1, 16,  0,  0, 44.9, 1.7, 1, 19626.5, -196.4, -44087.2, 0.0, 0.0, 0.0
159148845.9, 45.9, 2005,  1, 16,  0,  0, 45.9, 1.7, 1, 19625.1, -195.8, -44085.6, 0.0, 0.0, 0.0
159148846.9, 46.9, 2005,  1, 16,  0,  0, 46.9, 1.7, 1, 19625.4, -195.1, -44086.4, 0.0, 0.0, 0.0
159148847.9, 47.9, 2005,  1, 16,  0,  0, 47.9, 1.7, 1, 19624.6, -194.8, -44087.9, 0.0, 0.0, 0.0
159148848.9, 48.9, 2005,  1, 16,  0,  0, 48.9, 1.7, 1, 19627.2, -192.4, -44087.9, 0.0, 0.0, 0.0
159148849.9, 49.9, 2005,  1, 16,  0,  0, 49.9, 1.7, 1, 19624.2, -193.7, -44087.2, 0.0, 0.0, 0.0
159148850.9, 50.9, 2005,  1, 16,  0,  0, 50.9, 1.7, 1, 19626.5, -192.2, -44087.9, 0.0, 0.0, 0.0
159148851.9, 51.9, 2005,  1, 16,  0,  0, 51.9, 1.7, 1, 19625.5, -192.6, -44086.4, 0.0, 0.0, 0.0
159148852.9, 52.9, 2005,  1, 16,  0,  0, 52.9, 1.7, 1, 19624.7, -192.3, -44087.2, 0.0, 0.0, 0.0
159148853.9, 53.9, 2005,  1, 16,  0,  0, 53.9, 1.7, 1, 19624.6, -194.8, -44087.2, 0.0, 0.0, 0.0
159148854.9, 54.9, 2005,  1, 16,  0,  0, 54.9, 1.7, 1, 19626.9, -193.2, -44087.2, 0.0, 0.0, 0.0
159148855.9, 55.9, 2005,  1, 16,  0,  0, 55.9, 1.7, 1, 19624.7, -192.3, -44086.4, 0.0, 0.0, 0.0
159148856.9, 56.9, 2005,  1, 16,  0,  0, 56.9, 1.7, 1, 19625.3, -190.9, -44087.9, 0.0, 0.0, 0.0
159148857.9, 57.9, 2005,  1, 16,  0,  0, 57.9, 1.7, 1, 19625.8, -191.9, -44085.6, 0.0, 0.0, 0.0
159148858.9, 58.9, 2005,  1, 16,  0,  0, 58.9, 1.7, 1, 19625.8, -191.9, -44087.9, 0.0, 0.0, 0.0
159148859.9, 59.9, 2005,  1, 16,  0,  0, 59.9, 1.7, 1, 19626.5, -192.2, -44087.2, 0.0, 0.0, 0.0
159148860.9, 60.9, 2005,  1, 16,  0,  1,  0.9, 1.7, 1, 19625.0, -191.6, -44087.2, 0.0, 0.0, 0.0
159148861.9, 61.9, 2005,  1, 16,  0,  1,  1.9, 1.7, 1, 19625.8, -191.9, -44087.2, 0.0, 0.0, 0.0
159148862.9, 62.9, 2005,  1, 16,  0,  1,  2.9, 1.7, 1, 19625.3, -190.9, -44087.2, 0.0, 0.0, 0.0
159148863.9, 63.9, 2005,  1, 16,  0,  1,  3.9, 1.7, 1, 19625.3, -190.9, -44087.2, 0.0, 0.0, 0.0
159148864.9, 64.9, 2005,  1, 16,  0,  1,  4.9, 1.7, 1, 19625.9, -189.5, -44087.2, 0.0, 0.0, 0.0
159148865.9, 65.9, 2005,  1, 16,  0,  1,  5.9, 1.7, 1, 19625.3, -190.9, -44087.9, 0.0, 0.0, 0.0
159148866.9, 66.9, 2005,  1, 16,  0,  1,  6.9, 1.7, 1, 19625.3, -190.9, -44087.9, 0.0, 0.0, 0.0
159148867.9, 67.9, 2005,  1, 16,  0,  1,  7.9, 1.7, 1, 19625.1, -189.2, -44087.2, 0.0, 0.0, 0.0
159148868.9, 68.9, 2005,  1, 16,  0,  1,  8.9, 1.7, 1, 19625.1, -189.2, -44086.4, 0.0, 0.0, 0.0
159148869.9, 69.9, 2005,  1, 16,  0,  1,  9.9, 1.7, 1, 19625.9, -189.5, -44087.2, 0.0, 0.0, 0.0
159148870.9, 70.9, 2005,  1, 16,  0,  1, 10.9, 1.7, 1, 19624.2, -189.7, -44088.7, 0.0, 0.0, 0.0
159148871.9, 71.9, 2005,  1, 16,  0,  1, 11.9, 1.7, 1, 19624.8, -189.9, -44087.2, 0.0, 0.0, 0.0
159148872.9, 72.9, 2005,  1, 16,  0,  1, 12.9, 1.7, 1, 19625.9, -189.5, -44087.2, 0.0, 0.0, 0.0
159148873.9, 73.9, 2005,  1, 16,  0,  1, 13.9, 1.7, 1, 19625.9, -189.5, -44087.9, 0.0, 0.0, 0.0
159148874.9, 74.9, 2005,  1, 16,  0,  1, 14.9, 1.7, 1, 19626.4, -188.0, -44087.9, 0.0, 0.0, 0.0
159148875.9, 75.9, 2005,  1, 16,  0,  1, 15.9, 1.7, 1, 19627.2, -188.3, -44086.4, 0.0, 0.0, 0.0
159148876.9, 76.9, 2005,  1, 16,  0,  1, 16.9, 1.7, 1, 19625.6, -190.2, -44087.2, 0.0, 0.0, 0.0
159148877.9, 77.9, 2005,  1, 16,  0,  1, 17.9, 1.7, 1, 19626.6, -189.8, -44087.9, 0.0, 0.0, 0.0
159148878.9, 78.9, 2005,  1, 16,  0,  1, 18.9, 1.7, 1, 19625.9, -189.5, -44087.2, 0.0, 0.0, 0.0
159148879.9, 79.9, 2005,  1, 16,  0,  1, 19.9, 1.7, 1, 19627.4, -190.0, -44085.6, 0.0, 0.0, 0.0
159148880.9, 80.9, 2005,  1, 16,  0,  1, 20.9, 1.7, 1, 19625.4, -188.4, -44087.2, 0.0, 0.0, 0.0
159148881.9, 81.9, 2005,  1, 16,  0,  1, 21.9, 1.7, 1, 19626.6, -189.8, -44087.9, 0.0, 0.0, 0.0
159148882.9, 82.9, 2005,  1, 16,  0,  1, 22.9, 1.7, 1, 19627.6, -189.3, -44087.2, 0.0, 0.0, 0.0
159148883.9, 83.9, 2005,  1, 16,  0,  1, 23.9, 1.7, 1, 19627.7, -186.9, -44086.4, 0.0, 0.0, 0.0
159148884.9, 84.9, 2005,  1, 16,  0,  1, 24.9, 1.7, 1, 19628.6, -188.8, -44086.4, 0.0, 0.0, 0.0
159148885.9, 85.9, 2005,  1, 16,  0,  1, 25.9, 1.7, 1, 19626.9, -189.0, -44086.4, 0.0, 0.0, 0.0
159148886.8, 86.8, 2005,  1, 16,  0,  1, 26.8, 1.7, 1, 19627.5, -187.6, -44086.4, 0.0, 0.0, 0.0
159148887.8, 87.8, 2005,  1, 16,  0,  1, 27.8, 1.7, 1, 19627.5, -187.6, -44087.2, 0.0, 0.0, 0.0
159148888.8, 88.8, 2005,  1, 16,  0,  1, 28.8, 1.7, 1, 19626.4, -188.0, -44087.2, 0.0, 0.0, 0.0
159148889.8, 89.8, 2005,  1, 16,  0,  1, 29.8, 1.7, 1, 19628.2, -187.9, -44086.4, 0.0, 0.0, 0.0
159148890.8, 90.8, 2005,  1, 16,  0,  1, 30.8, 1.7, 1, 19627.9, -188.6, -44086.4, 0.0, 0.0, 0.0
159148891.8, 91.8, 2005,  1, 16,  0,  1, 31.8, 1.7, 1, 19627.5, -187.6, -44086.4, 0.0, 0.0, 0.0
159148892.8, 92.8, 2005,  1, 16,  0,  1, 32.8, 1.7, 1, 19627.6, -189.3, -44087.2, 0.0, 0.0, 0.0
159148893.8, 93.8, 2005,  1, 16,  0,  1, 33.8, 1.7, 1, 19628.2, -187.9, -44087.9, 0.0, 0.0, 0.0
159148894.8, 94.8, 2005,  1, 16,  0,  1, 34.8, 1.7, 1, 19627.7, -186.9, -44087.2, 0.0, 0.0, 0.0
159148895.8, 95.8, 2005,  1, 16,  0,  1, 35.8, 1.7, 1, 19628.8, -188.2, -44087.2, 0.0, 0.0, 0.0
159148896.8, 96.8, 2005,  1, 16,  0,  1, 36.8, 1.7, 1, 19628.8, -188.2, -44086.4, 0.0, 0.0, 0.0
159148897.8, 97.8, 2005,  1, 16,  0,  1, 37.8, 1.7, 1, 19627.9, -188.6, -44087.2, 0.0, 0.0, 0.0
159148898.8, 98.8, 2005,  1, 16,  0,  1, 38.8, 1.7, 1, 19628.5, -187.2, -44085.6, 0.0, 0.0, 0.0
159148899.8, 99.8, 2005,  1, 16,  0,  1, 39.8, 1.7, 1, 19628.8, -188.2, -44087.2, 0.0, 0.0, 0.0
159148900.8, 100.8, 2005,  1, 16,  0,  1, 40.8, 1.7, 1, 19628.2, -187.9, -44085.6, 0.0, 0.0, 0.0
159148901.8, 101.8, 2005,  1, 16,  0,  1, 41.8, 1.7, 1, 19627.7, -186.9, -44086.4, 0.0, 0.0, 0.0
159148902.8, 102.8, 2005,  1, 16,  0,  1, 42.8, 1.7, 1, 19629.6, -188.5, -44086.4, 0.0, 0.0, 0.0
159148903.8, 103.8, 2005,  1, 16,  0,  1, 43.8, 1.7, 1, 19628.5, -187.2, -44085.6, 0.0, 0.0, 0.0
159148904.8, 104.8, 2005,  1, 16,  0,  1, 44.8, 1.7, 1, 19628.5, -187.2, -44087.9, 0.0, 0.0, 0.0
159148905.8, 105.8, 2005,  1, 16,  0,  1, 45.8, 1.7, 1, 19628.5, -187.2, -44087.2, 0.0, 0.0, 0.0
159148906.8, 106.8, 2005,  1, 16,  0,  1, 46.8, 1.7, 1, 19630.2, -187.0, -44087.2, 0.0, 0.0, 0.0
159148907.8, 107.8, 2005,  1, 16,  0,  1, 47.8, 1.7, 1, 19628.3, -185.4, -44086.4, 0.0, 0.0, 0.0
159148908.8, 108.8, 2005,  1, 16,  0,  1, 48.8, 1.7, 1, 19628.6, -184.7, -44087.2, 0.0, 0.0, 0.0
159148909.8, 109.8, 2005,  1, 16,  0,  1, 49.8, 1.7, 1, 19628.6, -184.7, -44085.6, 0.0, 0.0, 0.0
159148910.8, 110.8, 2005,  1, 16,  0,  1, 50.8, 1.7, 1, 19628.3, -185.4, -44085.6, 0.0, 0.0, 0.0
159148911.8, 111.8, 2005,  1, 16,  0,  1, 51.8, 1.7, 1, 19628.3, -185.4, -44085.6, 0.0, 0.0, 0.0
159148912.8, 112.8, 2005,  1, 16,  0,  1, 52.8, 1.7, 1, 19629.3, -185.0, -44086.4, 0.0, 0.0, 0.0
159148913.8, 113.8, 2005,  1, 16,  0,  1, 53.8, 1.7, 1, 19629.3, -185.0, -44087.2, 0.0, 0.0, 0.0
159148914.8, 114.8, 2005,  1, 16,  0,  1, 54.8, 1.7, 1, 19629.2, -183.2, -44085.6, 0.0, 0.0, 0.0
159148915.8, 115.8, 2005,  1, 16,  0,  1, 55.8, 1.7, 1, 19628.9, -184.0, -44087.2, 0.0, 0.0, 0.0
159148916.8, 116.8, 2005,  1, 16,  0,  1, 56.8, 1.7, 1, 19629.6, -184.3, -44086.4, 0.0, 0.0, 0.0
159148917.8, 117.8, 2005,  1, 16,  0,  1, 57.8, 1.7, 1, 19629.2, -183.2, -44086.4, 0.0, 0.0, 0.0
159148918.8, 118.8, 2005,  1, 16,  0,  1, 58.8, 1.7, 1, 19629.4, -182.6, -44085.6, 0.0, 0.0, 0.0
159148919.8, 119.8, 2005,  1, 16,  0,  1, 59.8, 1.7, 1, 19630.0, -181.1, -44085.6, 0.0, 0.0, 0.0
159148920.8, 120.8, 2005,  1, 16,  0,  2,  0.8, 1.7, 1, 19628.4, -182.9, -44086.4, 0.0, 0.0, 0.0
159148921.8, 121.8, 2005,  1, 16,  0,  2,  1.8, 1.7, 1, 19628.4, -182.9, -44085.6, 0.0, 0.0, 0.0
159148922.8, 122.8, 2005,  1, 16,  0,  2,  2.8, 1.7, 1, 19627.9, -182.0, -44087.9, 0.0, 0.0, 0.0
159148923.8, 123.8, 2005,  1, 16,  0,  2,  3.8, 1.7, 1, 19627.9, -182.0, -44086.4, 0.0, 0.0, 0.0
159148924.8, 124.8, 2005,  1, 16,  0,  2,  4.8, 1.7, 1, 19629.4, -182.6, -44087.2, 0.0, 0.0, 0.0
159148925.8, 125.8, 2005,  1, 16,  0,  2,  5.8, 1.7, 1, 19629.0, -181.5, -44087.2, 0.0, 0.0, 0.0
159148926.8, 126.8, 2005,  1, 16,  0,  2,  6.8, 1.7, 1, 19628.7, -182.3, -44087.2, 0.0, 0.0, 0.0
159148927.8, 127.8, 2005,  1, 16,  0,  2,  7.8, 1.7, 1, 19628.2, -181.3, -44086.4, 0.0, 0.0, 0.0
159148928.8, 128.8, 2005,  1, 16,  0,  2,  8.8, 1.7, 1, 19627.9, -182.0, -44087.2, 0.0, 0.0, 0.0
159148929.8, 129.8, 2005,  1, 16,  0,  2,  9.8, 1.7, 1, 19627.7, -182.7, -44087.2, 0.0, 0.0, 0.0
159148930.8, 130.8, 2005,  1, 16,  0,  2, 10.8, 1.7, 1, 19627.3, -181.7, -44087.2, 0.0, 0.0, 0.0
159148931.8, 131.8, 2005,  1, 16,  0,  2, 11.8, 1.7, 1, 19626.5, -181.5, -44086.4, 0.0, 0.0, 0.0
159148932.8, 132.8, 2005,  1, 16,  0,  2, 12.8, 1.7, 1, 19628.2, -181.3, -44087.2, 0.0, 0.0, 0.0
159148933.8, 133.8, 2005,  1, 16,  0,  2, 13.8, 1.7, 1, 19626.5, -181.5, -44086.4, 0.0, 0.0, 0.0
159148934.8, 134.8, 2005,  1, 16,  0,  2, 14.8, 1.7, 1, 19627.0, -182.4, -44086.4, 0.0, 0.0, 0.0
159148935.8, 135.8, 2005,  1, 16,  0,  2, 15.8, 1.7, 1, 19627.0, -182.4, -44087.2, 0.0, 0.0, 0.0
159148936.8, 136.8, 2005,  1, 16,  0,  2, 16.8, 1.7, 1, 19627.0, -182.4, -44087.9, 0.0, 0.0, 0.0
159148937.8, 137.8, 2005,  1, 16,  0,  2, 17.8, 1.7, 1, 19625.5, -181.8, -44086.4, 0.0, 0.0, 0.0
159148938.8, 138.8, 2005,  1, 16,  0,  2, 18.8, 1.7, 1, 19626.8, -180.7, -44087.2, 0.0, 0.0, 0.0
159148939.7, 139.7, 2005,  1, 16,  0,  2, 19.7, 1.7, 1, 19626.5, -181.5, -44087.2, 0.0, 0.0, 0.0
159148940.7, 140.7, 2005,  1, 16,  0,  2, 20.7, 1.7, 1, 19626.1, -180.4, -44087.9, 0.0, 0.0, 0.0
159148941.7, 141.7, 2005,  1, 16,  0,  2, 21.7, 1.7, 1, 19626.5, -181.5, -44088.7, 0.0, 0.0, 0.0
159148942.7, 142.7, 2005,  1, 16,  0,  2, 22.7, 1.7, 1, 19626.5, -181.5, -44087.9, 0.0, 0.0, 0.0
159148943.7, 143.7, 2005,  1, 16,  0,  2, 23.7, 1.7, 1, 19625.8, -181.2, -44087.9, 0.0, 0.0, 0.0
159148944.7, 144.7, 2005,  1, 16,  0,  2, 24.7, 1.7, 1, 19625.8, -181.2, -44087.2, 0.0, 0.0, 0.0
159148945.7, 145.7, 2005,  1, 16,  0,  2, 25.7, 1.7, 1, 19626.1, -180.4, -44087.2, 0.0, 0.0, 0.0
159148946.7, 146.7, 2005,  1, 16,  0,  2, 26.7, 1.7, 1, 19625.5, -181.8, -44086.4, 0.0, 0.0, 0.0
159148947.7, 147.7, 2005,  1, 16,  0,  2, 27.7, 1.7, 1, 19626.8, -180.7, -44087.2, 0.0, 0.0, 0.0
159148948.7, 148.7, 2005,  1, 16,  0,  2, 28.7, 1.7, 1, 19626.5, -181.5, -44087.2, 0.0, 0.0, 0.0
159148949.7, 149.7, 2005,  1, 16,  0,  2, 29.7, 1.7, 1, 19625.8, -181.2, -44085.6, 0.0, 0.0, 0.0
159148950.7, 150.7, 2005,  1, 16,  0,  2, 30.7, 1.7, 1, 19626.4, -179.7, -44087.9, 0.0, 0.0, 0.0
159148951.7, 151.7, 2005,  1, 16,  0,  2, 31.7, 1.7, 1, 19625.1, -180.9, -44087.9, 0.0, 0.0, 0.0
159148952.7, 152.7, 2005,  1, 16,  0,  2, 32.7, 1.7, 1, 19625.7, -179.4, -44087.2, 0.0, 0.0, 0.0
159148953.7, 153.7, 2005,  1, 16,  0,  2, 33.7, 1.7, 1, 19625.7, -179.4, -44087.2, 0.0, 0.0, 0.0
159148954.7, 154.7, 2005,  1, 16,  0,  2, 34.7, 1.7, 1, 19625.1, -180.9, -44087.2, 0.0, 0.0, 0.0
159148955.7, 155.7, 2005,  1, 16,  0,  2, 35.7, 1.7, 1, 19626.0, -178.7, -44088.7, 0.0, 0.0, 0.0
159148956.7, 156.7, 2005,  1, 16,  0,  2, 36.7, 1.7, 1, 19626.8, -180.7, -44087.9, 0.0, 0.0, 0.0
159148957.7, 157.7, 2005,  1, 16,  0,  2, 37.7, 1.7, 1, 19626.1, -180.4, -44087.2, 0.0, 0.0, 0.0
159148958.7, 158.7, 2005,  1, 16,  0,  2, 38.7, 1.7, 1, 19626.1, -180.4, -44087.2, 0.0, 0.0, 0.0
159148959.7, 159.7, 2005,  1, 16,  0,  2, 39.7, 1.7, 1, 19626.0, -178.7, -44087.2, 0.0, 0.0, 0.0
159148960.7, 160.7, 2005,  1, 16,  0,  2, 40.7, 1.7, 1, 19626.4, -179.7, -44087.9, 0.0, 0.0, 0.0
159148961.7, 161.7, 2005,  1, 16,  0,  2, 41.7, 1.7, 1, 19627.4, -179.2, -44086.4, 0.0, 0.0, 0.0
159148962.7, 162.7, 2005,  1, 16,  0,  2, 42.7, 1.7, 1, 19626.7, -178.9, -44087.9, 0.0, 0.0, 0.0
159148963.7, 163.7, 2005,  1, 16,  0,  2, 43.7, 1.7, 1, 19626.9, -178.3, -44088.7, 0.0, 0.0, 0.0
159148964.7, 164.7, 2005,  1, 16,  0,  2, 44.7, 1.7, 1, 19628.0, -177.8, -44087.9, 0.0, 0.0, 0.0
159148965.7, 165.7, 2005,  1, 16,  0,  2, 45.7, 1.7, 1, 19628.7, -178.1, -44088.7, 0.0, 0.0, 0.0
159148966.7, 166.7, 2005,  1, 16,  0,  2, 46.7, 1.7, 1, 19628.8, -175.7, -44087.2, 0.0, 0.0, 0.0
159148967.7, 167.7, 2005,  1, 16,  0,  2, 47.7, 1.7, 1, 19628.3, -177.1, -44087.2, 0.0, 0.0, 0.0
159148968.7, 168.7, 2005,  1, 16,  0,  2, 48.7, 1.7, 1, 19627.5, -176.8, -44087.2, 0.0, 0.0, 0.0
159148969.7, 169.7, 2005,  1, 16,  0,  2, 49.7, 1.7, 1, 19627.2, -177.5, -44087.9, 0.0, 0.0, 0.0
159148970.7, 170.7, 2005,  1, 16,  0,  2, 50.7, 1.7, 1, 19628.8, -175.7, -44087.9, 0.0, 0.0, 0.0
159148971.7, 171.7, 2005,  1, 16,  0,  2, 51.7, 1.7, 1, 19627.4, -175.1, -44087.2, 0.0, 0.0, 0.0
159148972.7, 172.7, 2005,  1, 16,  0,  2, 52.7, 1.7, 1, 19627.7, -174.4, -44087.9, 0.0, 0.0, 0.0
159148973.7, 173.7, 2005,  1, 16,  0,  2, 53.7, 1.7, 1, 19628.1, -175.4, -44087.9, 0.0, 0.0, 0.0
159148974.7, 174.7, 2005,  1, 16,  0,  2, 54.7, 1.7, 1, 19627.7, -174.4, -44087.9, 0.0, 0.0, 0.0
159148975.7, 175.7, 2005,  1, 16,  0,  2, 55.7, 1.7, 1, 19628.1, -175.4, -44088.7, 0.0, 0.0, 0.0
159148976.7, 176.7, 2005,  1, 16,  0,  2, 56.7, 1.7, 1, 19628.9, -173.2, -44087.9, 0.0, 0.0, 0.0
159148977.7, 177.7, 2005,  1, 16,  0,  2, 57.7, 1.7, 1, 19628.2, -173.0, -44087.2, 0.0, 0.0, 0.0
159148978.7, 178.7, 2005,  1, 16,  0,  2, 58.7, 1.7, 1, 19628.5, -172.2, -44087.2, 0.0, 0.0, 0.0
159148979.7, 179.7, 2005,  1, 16,  0,  2, 59.7, 1.7, 1, 19628.2, -173.0, -44087.9, 0.0, 0.0, 0.0
159148980.7, 180.7, 2005,  1, 16,  0,  3,  0.7, 1.7, 1, 19628.5, -172.2, -44087.9, 0.0, 0.0, 0.0
159148981.7, 181.7, 2005,  1, 16,  0,  3,  1.7, 1.7, 1, 19627.8, -172.0, -44087.2, 0.0, 0.0, 0.0
159148982.7, 182.7, 2005,  1, 16,  0,  3,  2.7, 1.7, 1, 19627.2, -173.4, -44087.2, 0.0, 0.0, 0.0
159148983.7, 183.7, 2005,  1, 16,  0,  3,  3.7, 1.7, 1, 19629.5, -171.8, -44087.9, 0.0, 0.0, 0.0
159148984.7, 184.7, 2005,  1, 16,  0,  3,  4.7, 1.7, 1, 19628.8, -171.5, -44087.9, 0.0, 0.0, 0.0
159148985.7, 185.7, 2005,  1, 16,  0,  3,  5.7, 1.7, 1, 19629.1, -170.8, -44088.7, 0.0, 0.0, 0.0
159148986.7, 186.7, 2005,  1, 16,  0,  3,  6.7, 1.7, 1, 19627.1, -171.7, -44087.9, 0.0, 0.0, 0.0
159148987.7, 187.7, 2005,  1, 16,  0,  3,  7.7, 1.7, 1, 19627.8, -172.0, -44087.9, 0.0, 0.0, 0.0
159148988.7, 188.7, 2005,  1, 16,  0,  3,  8.7, 1.7, 1, 19626.9, -169.9, -44087.9, 0.0, 0.0, 0.0
159148989.7, 189.7, 2005,  1, 16,  0,  3,  9.7, 1.7, 1, 19627.3, -170.9, -44087.2, 0.0, 0.0, 0.0
159148990.7, 190.7, 2005,  1, 16,  0,  3, 10.7, 1.7, 1, 19628.4, -170.5, -44087.9, 0.0, 0.0, 0.0
159148991.7, 191.7, 2005,  1, 16,  0,  3, 11.7, 1.7, 1, 19627.1, -171.7, -44088.7, 0.0, 0.0, 0.0
159148992.6, 192.6, 2005,  1, 16,  0,  3, 12.6, 1.7, 1, 19627.1, -171.7, -44087.9, 0.0, 0.0, 0.0
