177811200.1, 0.0, 2005,  8, 20,  0,  0,  0.1, 130.8, 1, 19495.6, -276.0, -44054.0, 0.0, 0.0, 0.0
177811201.1, 1.0, 2005,  8, 20,  0,  0,  1.1, 130.8, 1, 19502.2, -263.7, -44055.5, 0.0, 0.0, 0.0
177811202.1, 2.0, 2005,  8, 20,  0,  0,  2.1, 130.8, 1, 19494.1, -277.9, -44054.7, 0.0, 0.0, 0.0
177811203.1, 3.0, 2005,  8, 20,  0,  0,  3.1, 130.8, 1, 19497.0, -272.4, -44054.0, 0.0, 0.0, 0.0
177811204.0, 3.9, 2005,  8, 20,  0,  0,  4.0, 130.8, 1, 19494.5, -274.8, -44052.4, 0.0, 0.0, 0.0
177811205.0, 4.9, 2005,  8, 20,  0,  0,  5.0, 130.8, 1, 19496.7, -273.2, -44054.7, 0.0, 0.0, 0.0
177811206.0, 5.9, 2005,  8, 20,  0,  0,  6.0, 130.8, 1, 19497.7, -275.1, -44056.3, 0.0, 0.0, 0.0
177811207.0, 6.9, 2005,  8, 20,  0,  0,  7.0, 130.8, 1, 19493.0, -280.8, -44052.4, 0.0, 0.0, 0.0
177811208.0, 7.9, 2005,  8, 20,  0,  0,  8.0, 130.8, 1, 19495.3, -275.0, -44056.3, 0.0, 0.0, 0.0
177811209.0, 8.9, 2005,  8, 20,  0,  0,  9.0, 130.8, 1, 19500.5, -268.0, -44054.7, 0.0, 0.0, 0.0
177811210.0, 9.9, 2005,  8, 20,  0,  0, 10.0, 130.8, 1, 19496.6, -275.6, -44057.8, 0.0, 0.0, 0.0
177811211.0, 10.9, 2005,  8, 20,  0,  0, 11.0, 130.8, 1, 19495.4, -280.9, -44053.2, 0.0, 0.0, 0.0
177811212.0, 11.9, 2005,  8, 20,  0,  0, 12.0, 130.8, 1, 19500.2, -272.8, -44056.3, 0.0, 0.0, 0.0
177811213.0, 12.9, 2005,  8, 20,  0,  0, 13.0, 130.8, 1, 19495.0, -279.9, -44053.2, 0.0, 0.0, 0.0
177811214.0, 13.9, 2005,  8, 20,  0,  0, 14.0, 130.8, 1, 19499.1, -275.7, -44057.8, 0.0, 0.0, 0.0
177811215.0, 14.9, 2005,  8, 20,  0,  0, 15.0, 130.8, 1, 19493.1, -278.3, -44054.7, 0.0, 0.0, 0.0
177811216.0, 15.9, 2005,  8, 20,  0,  0, 16.0, 130.8, 1, 19496.2, -274.6, -44053.2, 0.0, 0.0, 0.0
177811217.0, 16.9, 2005,  8, 20,  0,  0, 17.0, 130.8, 1, 19498.2, -273.7, -44053.2, 0.0, 0.0, 0.0
177811218.0, 17.9, 2005,  8, 20,  0,  0, 18.0, 130.8, 1, 19497.9, -281.0, -44056.3, 0.0, 0.0, 0.0
177811219.0, 18.9, 2005,  8, 20,  0,  0, 19.0, 130.8, 1, 19495.4, -280.9, -44053.2, 0.0, 0.0, 0.0
177811220.0, 19.9, 2005,  8, 20,  0,  0, 20.0, 130.8, 1, 19501.8, -271.0, -44054.7, 0.0, 0.0, 0.0
177811221.0, 20.9, 2005,  8, 20,  0,  0, 21.0, 130.8, 1, 19500.4, -274.6, -44058.6, 0.0, 0.0, 0.0
177811222.0, 21.9, 2005,  8, 20,  0,  0, 22.0, 130.8, 1, 19496.3, -278.8, -44054.7, 0.0, 0.0, 0.0
177811223.0, 22.9, 2005,  8, 20,  0,  0, 23.0, 130.8, 1, 19497.2, -274.1, -44054.7, 0.0, 0.0, 0.0
177811224.0, 23.9, 2005,  8, 20,  0,  0, 24.0, 130.8, 1, 19500.9, -277.3, -44058.6, 0.0, 0.0, 0.0
177811225.0, 24.9, 2005,  8, 20,  0,  0, 25.0, 130.8, 1, 19502.1, -270.2, -44059.4, 0.0, 0.0, 0.0
177811226.0, 25.9, 2005,  8, 20,  0,  0, 26.0, 130.8, 1, 19495.3, -275.0, -44052.4, 0.0, 0.0, 0.0
177811227.0, 26.9, 2005,  8, 20,  0,  0, 27.0, 130.8, 1, 19495.3, -279.1, -44051.6, 0.0, 0.0, 0.0
177811228.0, 27.9, 2005,  8, 20,  0,  0, 28.0, 130.8, 1, 19500.9, -275.5, -44059.4, 0.0, 0.0, 0.0
177811229.0, 28.9, 2005,  8, 20,  0,  0, 29.0, 130.8, 1, 19496.8, -281.5, -44052.4, 0.0, 0.0, 0.0
177811230.0, 29.9, 2005,  8, 20,  0,  0, 30.0, 130.8, 1, 19498.4, -271.2, -44053.2, 0.0, 0.0, 0.0
177811231.0, 30.9, 2005,  8, 20,  0,  0, 31.0, 130.8, 1, 19495.0, -279.9, -44054.0, 0.0, 0.0, 0.0
177811232.0, 31.9, 2005,  8, 20,  0,  0, 32.0, 130.8, 1, 19498.4, -275.4, -44057.1, 0.0, 0.0, 0.0
177811233.0, 32.9, 2005,  8, 20,  0,  0, 33.0, 130.8, 1, 19494.7, -280.6, -44054.7, 0.0, 0.0, 0.0
177811234.0, 33.9, 2005,  8, 20,  0,  0, 34.0, 130.8, 1, 19497.1, -276.6, -44056.3, 0.0, 0.0, 0.0
177811235.0, 34.9, 2005,  8, 20,  0,  0, 35.0, 130.8, 1, 19494.1, -282.0, -44053.2, 0.0, 0.0, 0.0
177811236.0, 35.9, 2005,  8, 20,  0,  0, 36.0, 130.8, 1, 19498.2, -273.7, -44053.2, 0.0, 0.0, 0.0
177811237.0, 36.9, 2005,  8, 20,  0,  0, 37.0, 130.8, 1, 19498.2, -277.8, -44060.1, 0.0, 0.0, 0.0
177811238.0, 37.9, 2005,  8, 20,  0,  0, 38.0, 130.8, 1, 19494.2, -279.6, -44054.0, 0.0, 0.0, 0.0
177811239.0, 38.9, 2005,  8, 20,  0,  0, 39.0, 130.8, 1, 19493.8, -282.8, -44056.3, 0.0, 0.0, 0.0
177811240.0, 39.9, 2005,  8, 20,  0,  0, 40.0, 130.8, 1, 19493.9, -287.0, -44053.2, 0.0, 0.0, 0.0
177811241.0, 40.9, 2005,  8, 20,  0,  0, 41.0, 130.8, 1, 19494.5, -285.5, -44054.7, 0.0, 0.0, 0.0
177811242.0, 41.9, 2005,  8, 20,  0,  0, 42.0, 130.8, 1, 19493.5, -283.5, -44054.7, 0.0, 0.0, 0.0
177811243.0, 42.9, 2005,  8, 20,  0,  0, 43.0, 130.8, 1, 19494.2, -279.6, -44053.2, 0.0, 0.0, 0.0
177811244.0, 43.9, 2005,  8, 20,  0,  0, 44.0, 130.8, 1, 19492.3, -284.6, -44054.7, 0.0, 0.0, 0.0
177811245.0, 44.9, 2005,  8, 20,  0,  0, 45.0, 130.8, 1, 19499.4, -274.9, -44060.9, 0.0, 0.0, 0.0
177811246.0, 45.9, 2005,  8, 20,  0,  0, 46.0, 130.8, 1, 19492.8, -283.2, -44054.7, 0.0, 0.0, 0.0
177811247.0, 46.9, 2005,  8, 20,  0,  0, 47.0, 130.8, 1, 19496.6, -278.0, -44051.6, 0.0, 0.0, 0.0
177811248.0, 47.9, 2005,  8, 20,  0,  0, 48.0, 130.8, 1, 19494.1, -282.0, -44055.5, 0.0, 0.0, 0.0
177811249.0, 48.9, 2005,  8, 20,  0,  0, 49.0, 130.8, 1, 19493.8, -282.8, -44054.0, 0.0, 0.0, 0.0
177811250.0, 49.9, 2005,  8, 20,  0,  0, 50.0, 130.8, 1, 19499.1, -271.5, -44054.0, 0.0, 0.0, 0.0
177811251.0, 50.9, 2005,  8, 20,  0,  0, 51.0, 130.8, 1, 19494.7, -280.6, -44054.0, 0.0, 0.0, 0.0
177811252.0, 51.9, 2005,  8, 20,  0,  0, 52.0, 130.8, 1, 19500.5, -272.1, -44057.8, 0.0, 0.0, 0.0
177811253.0, 52.9, 2005,  8, 20,  0,  0, 53.0, 130.8, 1, 19495.1, -281.7, -44054.7, 0.0, 0.0, 0.0
177811254.0, 53.9, 2005,  8, 20,  0,  0, 54.0, 130.8, 1, 19496.9, -274.9, -44053.2, 0.0, 0.0, 0.0
177811255.0, 54.9, 2005,  8, 20,  0,  0, 55.0, 130.8, 1, 19499.6, -272.6, -44053.2, 0.0, 0.0, 0.0
177811256.0, 55.9, 2005,  8, 20,  0,  0, 56.0, 130.8, 1, 19497.8, -276.9, -44054.7, 0.0, 0.0, 0.0
177811257.0, 56.9, 2005,  8, 20,  0,  0, 57.0, 130.8, 1, 19499.0, -274.0, -44054.7, 0.0, 0.0, 0.0
177811258.0, 57.9, 2005,  8, 20,  0,  0, 58.0, 130.8, 1, 19494.2, -279.6, -44054.0, 0.0, 0.0, 0.0
177811259.0, 58.9, 2005,  8, 20,  0,  0, 59.0, 130.8, 1, 19494.8, -278.2, -44053.2, 0.0, 0.0, 0.0
177811260.0, 59.9, 2005,  8, 20,  0,  1,  0.0, 130.8, 1, 19496.5, -282.2, -44054.0, 0.0, 0.0, 0.0
177811261.0, 60.9, 2005,  8, 20,  0,  1,  1.0, 130.8, 1, 19493.2, -286.7, -44054.7, 0.0, 0.0, 0.0
177811262.0, 61.9, 2005,  8, 20,  0,  1,  2.0, 130.8, 1, 19494.9, -282.3, -44054.0, 0.0, 0.0, 0.0
177811263.0, 62.9, 2005,  8, 20,  0,  1,  3.0, 130.8, 1, 19491.1, -283.3, -44053.2, 0.0, 0.0, 0.0
177811264.0, 63.9, 2005,  8, 20,  0,  1,  4.0, 130.8, 1, 19498.8, -272.3, -44054.0, 0.0, 0.0, 0.0
177811265.0, 64.9, 2005,  8, 20,  0,  1,  5.0, 130.8, 1, 19495.0, -279.9, -44055.5, 0.0, 0.0, 0.0
177811266.0, 65.9, 2005,  8, 20,  0,  1,  6.0, 130.8, 1, 19499.4, -270.9, -44055.5, 0.0, 0.0, 0.0
177811267.0, 66.9, 2005,  8, 20,  0,  1,  7.0, 130.8, 1, 19497.3, -282.5, -44057.1, 0.0, 0.0, 0.0
177811268.0, 67.9, 2005,  8, 20,  0,  1,  8.0, 130.8, 1, 19499.0, -274.0, -44054.0, 0.0, 0.0, 0.0
177811269.0, 68.9, 2005,  8, 20,  0,  1,  9.0, 130.8, 1, 19495.6, -282.6, -44052.4, 0.0, 0.0, 0.0
177811270.0, 69.9, 2005,  8, 20,  0,  1, 10.0, 130.8, 1, 19496.2, -281.2, -44052.4, 0.0, 0.0, 0.0
177811271.0, 70.9, 2005,  8, 20,  0,  1, 11.0, 130.8, 1, 19494.0, -284.5, -44054.7, 0.0, 0.0, 0.0
177811272.0, 71.9, 2005,  8, 20,  0,  1, 12.0, 130.8, 1, 19495.6, -282.6, -44054.0, 0.0, 0.0, 0.0
177811273.0, 72.9, 2005,  8, 20,  0,  1, 13.0, 130.8, 1, 19494.5, -289.7, -44060.1, 0.0, 0.0, 0.0
177811274.0, 73.9, 2005,  8, 20,  0,  1, 14.0, 130.8, 1, 19494.8, -286.5, -44053.2, 0.0, 0.0, 0.0
177811275.0, 74.9, 2005,  8, 20,  0,  1, 15.0, 130.8, 1, 19492.4, -286.4, -44054.0, 0.0, 0.0, 0.0
177811276.0, 75.9, 2005,  8, 20,  0,  1, 16.0, 130.8, 1, 19493.9, -278.6, -44054.7, 0.0, 0.0, 0.0
177811277.0, 76.9, 2005,  8, 20,  0,  1, 17.0, 130.8, 1, 19493.3, -284.2, -44054.0, 0.0, 0.0, 0.0
177811278.0, 77.9, 2005,  8, 20,  0,  1, 18.0, 130.8, 1, 19494.0, -284.5, -44055.5, 0.0, 0.0, 0.0
177811279.0, 78.9, 2005,  8, 20,  0,  1, 19.0, 130.8, 1, 19495.9, -290.2, -44059.4, 0.0, 0.0, 0.0
177811280.0, 79.9, 2005,  8, 20,  0,  1, 20.0, 130.8, 1, 19495.1, -285.7, -44054.7, 0.0, 0.0, 0.0
177811281.0, 80.9, 2005,  8, 20,  0,  1, 21.0, 130.8, 1, 19493.7, -285.2, -44054.0, 0.0, 0.0, 0.0
177811281.9, 81.8, 2005,  8, 20,  0,  1, 21.9, 130.8, 1, 19491.9, -287.8, -44054.7, 0.0, 0.0, 0.0
177811282.9, 82.8, 2005,  8, 20,  0,  1, 22.9, 130.8, 1, 19494.6, -287.2, -44053.2, 0.0, 0.0, 0.0
177811283.9, 83.8, 2005,  8, 20,  0,  1, 23.9, 130.8, 1, 19492.3, -288.8, -44054.7, 0.0, 0.0, 0.0
177811284.9, 84.8, 2005,  8, 20,  0,  1, 24.9, 130.8, 1, 19490.5, -289.0, -44054.0, 0.0, 0.0, 0.0
177811285.9, 85.8, 2005,  8, 20,  0,  1, 25.9, 130.8, 1, 19493.7, -285.2, -44053.2, 0.0, 0.0, 0.0
177811286.9, 86.8, 2005,  8, 20,  0,  1, 26.9, 130.8, 1, 19491.9, -287.8, -44056.3, 0.0, 0.0, 0.0
177811287.9, 87.8, 2005,  8, 20,  0,  1, 27.9, 130.8, 1, 19489.0, -286.7, -44055.5, 0.0, 0.0, 0.0
177811288.9, 88.8, 2005,  8, 20,  0,  1, 28.9, 130.8, 1, 19496.4, -284.6, -44059.4, 0.0, 0.0, 0.0
177811289.9, 89.8, 2005,  8, 20,  0,  1, 29.9, 130.8, 1, 19493.7, -285.2, -44054.0, 0.0, 0.0, 0.0
177811290.9, 90.8, 2005,  8, 20,  0,  1, 30.9, 130.8, 1, 19492.6, -288.1, -44054.0, 0.0, 0.0, 0.0
177811291.9, 91.8, 2005,  8, 20,  0,  1, 31.9, 130.8, 1, 19493.4, -285.9, -44054.0, 0.0, 0.0, 0.0
177811292.9, 92.8, 2005,  8, 20,  0,  1, 32.9, 130.8, 1, 19493.7, -285.2, -44054.0, 0.0, 0.0, 0.0
177811293.9, 93.8, 2005,  8, 20,  0,  1, 33.9, 130.8, 1, 19495.7, -284.3, -44058.6, 0.0, 0.0, 0.0
177811294.9, 94.8, 2005,  8, 20,  0,  1, 34.9, 130.8, 1, 19488.7, -287.4, -44057.1, 0.0, 0.0, 0.0
177811295.9, 95.8, 2005,  8, 20,  0,  1, 35.9, 130.8, 1, 19491.9, -287.8, -44052.4, 0.0, 0.0, 0.0
177811296.9, 96.8, 2005,  8, 20,  0,  1, 36.9, 130.8, 1, 19492.9, -287.3, -44060.1, 0.0, 0.0, 0.0
177811297.9, 97.8, 2005,  8, 20,  0,  1, 37.9, 130.8, 1, 19495.6, -276.0, -44054.0, 0.0, 0.0, 0.0
177811298.9, 98.8, 2005,  8, 20,  0,  1, 38.9, 130.8, 1, 19496.9, -285.6, -44055.5, 0.0, 0.0, 0.0
177811299.9, 99.8, 2005,  8, 20,  0,  1, 39.9, 130.8, 1, 19493.3, -284.2, -44055.5, 0.0, 0.0, 0.0
177811300.9, 100.8, 2005,  8, 20,  0,  1, 40.9, 130.8, 1, 19491.5, -291.0, -44057.1, 0.0, 0.0, 0.0
177811301.9, 101.8, 2005,  8, 20,  0,  1, 41.9, 130.8, 1, 19492.1, -283.0, -44054.7, 0.0, 0.0, 0.0
177811302.9, 102.8, 2005,  8, 20,  0,  1, 42.9, 130.8, 1, 19489.7, -286.9, -44054.7, 0.0, 0.0, 0.0
177811303.9, 103.8, 2005,  8, 20,  0,  1, 43.9, 130.8, 1, 19493.8, -282.8, -44054.7, 0.0, 0.0, 0.0
177811304.9, 104.8, 2005,  8, 20,  0,  1, 44.9, 130.8, 1, 19491.9, -287.8, -44055.5, 0.0, 0.0, 0.0
177811305.9, 105.8, 2005,  8, 20,  0,  1, 45.9, 130.8, 1, 19491.1, -283.3, -44057.1, 0.0, 0.0, 0.0
177811306.9, 106.8, 2005,  8, 20,  0,  1, 46.9, 130.8, 1, 19492.2, -287.0, -44054.7, 0.0, 0.0, 0.0
177811307.9, 107.8, 2005,  8, 20,  0,  1, 47.9, 130.8, 1, 19496.8, -279.7, -44055.5, 0.0, 0.0, 0.0
177811308.9, 108.8, 2005,  8, 20,  0,  1, 48.9, 130.8, 1, 19494.9, -282.3, -44056.3, 0.0, 0.0, 0.0
177811309.9, 109.8, 2005,  8, 20,  0,  1, 49.9, 130.8, 1, 19498.4, -275.4, -44057.8, 0.0, 0.0, 0.0
177811310.9, 110.8, 2005,  8, 20,  0,  1, 50.9, 130.8, 1, 19492.4, -282.2, -44053.2, 0.0, 0.0, 0.0
177811311.9, 111.8, 2005,  8, 20,  0,  1, 51.9, 130.8, 1, 19494.4, -277.2, -44054.7, 0.0, 0.0, 0.0
177811312.9, 112.8, 2005,  8, 20,  0,  1, 52.9, 130.8, 1, 19493.6, -287.6, -44057.8, 0.0, 0.0, 0.0
177811313.9, 113.8, 2005,  8, 20,  0,  1, 53.9, 130.8, 1, 19497.2, -284.9, -44060.1, 0.0, 0.0, 0.0
177811314.9, 114.8, 2005,  8, 20,  0,  1, 54.9, 130.8, 1, 19493.6, -279.3, -44054.7, 0.0, 0.0, 0.0
177811315.9, 115.8, 2005,  8, 20,  0,  1, 55.9, 130.8, 1, 19492.4, -286.4, -44057.1, 0.0, 0.0, 0.0
177811316.9, 116.8, 2005,  8, 20,  0,  1, 56.9, 130.8, 1, 19494.4, -281.4, -44054.7, 0.0, 0.0, 0.0
177811317.9, 117.8, 2005,  8, 20,  0,  1, 57.9, 130.8, 1, 19493.5, -283.5, -44055.5, 0.0, 0.0, 0.0
177811318.9, 118.8, 2005,  8, 20,  0,  1, 58.9, 130.8, 1, 19495.7, -280.2, -44055.5, 0.0, 0.0, 0.0
177811319.9, 119.8, 2005,  8, 20,  0,  1, 59.9, 130.8, 1, 19492.8, -283.2, -44057.1, 0.0, 0.0, 0.0
177811320.9, 120.8, 2005,  8, 20,  0,  2,  0.9, 130.8, 1, 19499.3, -273.3, -44060.9, 0.0, 0.0, 0.0
177811321.9, 121.8, 2005,  8, 20,  0,  2,  1.9, 130.8, 1, 19494.3, -283.8, -44054.7, 0.0, 0.0, 0.0
177811322.9, 122.8, 2005,  8, 20,  0,  2,  2.9, 130.8, 1, 19496.2, -274.6, -44053.2, 0.0, 0.0, 0.0
177811323.9, 123.8, 2005,  8, 20,  0,  2,  3.9, 130.8, 1, 19492.5, -283.9, -44054.7, 0.0, 0.0, 0.0
177811324.9, 124.8, 2005,  8, 20,  0,  2,  4.9, 130.8, 1, 19494.1, -282.0, -44055.5, 0.0, 0.0, 0.0
177811325.9, 125.8, 2005,  8, 20,  0,  2,  5.9, 130.8, 1, 19495.7, -280.2, -44054.7, 0.0, 0.0, 0.0
177811326.9, 126.8, 2005,  8, 20,  0,  2,  6.9, 130.8, 1, 19494.9, -282.3, -44057.8, 0.0, 0.0, 0.0
177811327.9, 127.8, 2005,  8, 20,  0,  2,  7.9, 130.8, 1, 19495.1, -281.7, -44054.7, 0.0, 0.0, 0.0
177811328.9, 128.8, 2005,  8, 20,  0,  2,  8.9, 130.8, 1, 19493.9, -291.1, -44059.4, 0.0, 0.0, 0.0
177811329.9, 129.8, 2005,  8, 20,  0,  2,  9.9, 130.8, 1, 19492.7, -285.6, -44062.5, 0.0, 0.0, 0.0
177811330.9, 130.8, 2005,  8, 20,  0,  2, 10.9, 130.8, 1, 19488.6, -294.0, -44057.1, 0.0, 0.0, 0.0
177811331.9, 131.8, 2005,  8, 20,  0,  2, 11.9, 130.8, 1, 19489.7, -291.1, -44054.7, 0.0, 0.0, 0.0
177811332.9, 132.8, 2005,  8, 20,  0,  2, 12.9, 130.8, 1, 19493.7, -285.2, -44056.3, 0.0, 0.0, 0.0
177811333.9, 133.8, 2005,  8, 20,  0,  2, 13.9, 130.8, 1, 19492.3, -284.6, -44055.5, 0.0, 0.0, 0.0
177811334.9, 134.8, 2005,  8, 20,  0,  2, 14.9, 130.8, 1, 19491.5, -291.0, -44056.3, 0.0, 0.0, 0.0
177811335.9, 135.8, 2005,  8, 20,  0,  2, 15.9, 130.8, 1, 19489.3, -294.3, -44057.1, 0.0, 0.0, 0.0
177811336.9, 136.8, 2005,  8, 20,  0,  2, 16.9, 130.8, 1, 19490.0, -290.4, -44055.5, 0.0, 0.0, 0.0
177811337.9, 137.8, 2005,  8, 20,  0,  2, 17.9, 130.8, 1, 19491.5, -291.0, -44056.3, 0.0, 0.0, 0.0
177811338.9, 138.8, 2005,  8, 20,  0,  2, 18.9, 130.8, 1, 19491.7, -286.1, -44056.3, 0.0, 0.0, 0.0
177811339.9, 139.8, 2005,  8, 20,  0,  2, 19.9, 130.8, 1, 19493.1, -282.5, -44057.1, 0.0, 0.0, 0.0
177811340.9, 140.8, 2005,  8, 20,  0,  2, 20.9, 130.8, 1, 19494.8, -286.5, -44055.5, 0.0, 0.0, 0.0
177811341.9, 141.8, 2005,  8, 20,  0,  2, 21.9, 130.8, 1, 19491.3, -289.3, -44057.8, 0.0, 0.0, 0.0
177811342.9, 142.8, 2005,  8, 20,  0,  2, 22.9, 130.8, 1, 19497.4, -275.9, -44054.7, 0.0, 0.0, 0.0
177811343.9, 143.8, 2005,  8, 20,  0,  2, 23.9, 130.8, 1, 19495.4, -280.9, -44058.6, 0.0, 0.0, 0.0
177811344.9, 144.8, 2005,  8, 20,  0,  2, 24.9, 130.8, 1, 19494.2, -275.5, -44055.5, 0.0, 0.0, 0.0
177811345.9, 145.8, 2005,  8, 20,  0,  2, 25.9, 130.8, 1, 19495.4, -280.9, -44056.3, 0.0, 0.0, 0.0
177811346.9, 146.8, 2005,  8, 20,  0,  2, 26.9, 130.8, 1, 19496.3, -278.8, -44056.3, 0.0, 0.0, 0.0
177811347.9, 147.8, 2005,  8, 20,  0,  2, 27.9, 130.8, 1, 19492.4, -282.2, -44055.5, 0.0, 0.0, 0.0
177811348.9, 148.8, 2005,  8, 20,  0,  2, 28.9, 130.8, 1, 19491.2, -291.7, -44055.5, 0.0, 0.0, 0.0
177811349.9, 149.8, 2005,  8, 20,  0,  2, 29.9, 130.8, 1, 19493.1, -282.5, -44057.1, 0.0, 0.0, 0.0
177811350.9, 150.8, 2005,  8, 20,  0,  2, 30.9, 130.8, 1, 19491.6, -284.4, -44054.7, 0.0, 0.0, 0.0
177811351.9, 151.8, 2005,  8, 20,  0,  2, 31.9, 130.8, 1, 19495.4, -280.9, -44054.7, 0.0, 0.0, 0.0
177811352.9, 152.8, 2005,  8, 20,  0,  2, 32.9, 130.8, 1, 19491.9, -287.8, -44056.3, 0.0, 0.0, 0.0
177811353.9, 153.8, 2005,  8, 20,  0,  2, 33.9, 130.8, 1, 19494.5, -278.8, -44055.5, 0.0, 0.0, 0.0
177811354.9, 154.8, 2005,  8, 20,  0,  2, 34.9, 130.8, 1, 19493.8, -282.8, -44055.5, 0.0, 0.0, 0.0
177811355.9, 155.8, 2005,  8, 20,  0,  2, 35.9, 130.8, 1, 19497.7, -279.3, -44057.8, 0.0, 0.0, 0.0
177811356.9, 156.8, 2005,  8, 20,  0,  2, 36.9, 130.8, 1, 19493.2, -286.7, -44057.1, 0.0, 0.0, 0.0
177811357.9, 157.8, 2005,  8, 20,  0,  2, 37.9, 130.8, 1, 19493.8, -282.8, -44055.5, 0.0, 0.0, 0.0
177811358.9, 158.8, 2005,  8, 20,  0,  2, 38.9, 130.8, 1, 19492.0, -289.6, -44062.5, 0.0, 0.0, 0.0
177811359.8, 159.7, 2005,  8, 20,  0,  2, 39.8, 130.8, 1, 19496.7, -288.1, -44062.5, 0.0, 0.0, 0.0
177811360.8, 160.7, 2005,  8, 20,  0,  2, 40.8, 130.8, 1, 19492.5, -290.5, -44056.3, 0.0, 0.0, 0.0
177811361.8, 161.7, 2005,  8, 20,  0,  2, 41.8, 130.8, 1, 19494.3, -283.8, -44058.6, 0.0, 0.0, 0.0
177811362.8, 162.7, 2005,  8, 20,  0,  2, 42.8, 130.8, 1, 19491.6, -284.4, -44056.3, 0.0, 0.0, 0.0
177811363.8, 163.7, 2005,  8, 20,  0,  2, 43.8, 130.8, 1, 19495.0, -284.1, -44056.3, 0.0, 0.0, 0.0
177811364.8, 164.7, 2005,  8, 20,  0,  2, 44.8, 130.8, 1, 19491.9, -287.8, -44057.8, 0.0, 0.0, 0.0
177811365.8, 165.7, 2005,  8, 20,  0,  2, 45.8, 130.8, 1, 19495.8, -288.5, -44061.7, 0.0, 0.0, 0.0
177811366.8, 166.7, 2005,  8, 20,  0,  2, 46.8, 130.8, 1, 19493.6, -281.1, -44056.3, 0.0, 0.0, 0.0
177811367.8, 167.7, 2005,  8, 20,  0,  2, 47.8, 130.8, 1, 19493.0, -284.9, -44056.3, 0.0, 0.0, 0.0
177811368.8, 168.7, 2005,  8, 20,  0,  2, 48.8, 130.8, 1, 19493.1, -289.1, -44054.7, 0.0, 0.0, 0.0
177811369.8, 169.7, 2005,  8, 20,  0,  2, 49.8, 130.8, 1, 19494.0, -288.6, -44061.7, 0.0, 0.0, 0.0
177811370.8, 170.7, 2005,  8, 20,  0,  2, 50.8, 130.8, 1, 19489.3, -294.3, -44054.7, 0.0, 0.0, 0.0
177811371.8, 171.7, 2005,  8, 20,  0,  2, 51.8, 130.8, 1, 19491.0, -289.9, -44057.8, 0.0, 0.0, 0.0
177811372.8, 172.7, 2005,  8, 20,  0,  2, 52.8, 130.8, 1, 19491.8, -290.2, -44057.1, 0.0, 0.0, 0.0
177811373.8, 173.7, 2005,  8, 20,  0,  2, 53.8, 130.8, 1, 19493.7, -285.2, -44060.9, 0.0, 0.0, 0.0
177811374.8, 174.7, 2005,  8, 20,  0,  2, 54.8, 130.8, 1, 19492.6, -288.1, -44057.1, 0.0, 0.0, 0.0
177811375.8, 175.7, 2005,  8, 20,  0,  2, 55.8, 130.8, 1, 19493.8, -282.8, -44057.8, 0.0, 0.0, 0.0
177811376.8, 176.7, 2005,  8, 20,  0,  2, 56.8, 130.8, 1, 19490.8, -288.2, -44055.5, 0.0, 0.0, 0.0
177811377.8, 177.7, 2005,  8, 20,  0,  2, 57.8, 130.8, 1, 19496.1, -277.0, -44057.1, 0.0, 0.0, 0.0
177811378.8, 178.7, 2005,  8, 20,  0,  2, 58.8, 130.8, 1, 19493.6, -281.1, -44057.1, 0.0, 0.0, 0.0
177811379.8, 179.7, 2005,  8, 20,  0,  2, 59.8, 130.8, 1, 19491.3, -285.1, -44060.1, 0.0, 0.0, 0.0
177811380.8, 180.7, 2005,  8, 20,  0,  3,  0.8, 130.8, 1, 19490.8, -286.5, -44056.3, 0.0, 0.0, 0.0
177811381.8, 181.7, 2005,  8, 20,  0,  3,  1.8, 130.8, 1, 19489.9, -288.7, -44054.7, 0.0, 0.0, 0.0
177811382.8, 182.7, 2005,  8, 20,  0,  3,  2.8, 130.8, 1, 19490.4, -291.4, -44057.1, 0.0, 0.0, 0.0
177811383.8, 183.7, 2005,  8, 20,  0,  3,  3.8, 130.8, 1, 19490.6, -293.1, -44057.1, 0.0, 0.0, 0.0
177811384.8, 184.7, 2005,  8, 20,  0,  3,  4.8, 130.8, 1, 19487.7, -294.4, -44057.1, 0.0, 0.0, 0.0
177811385.8, 185.7, 2005,  8, 20,  0,  3,  5.8, 130.8, 1, 19490.3, -293.9, -44060.1, 0.0, 0.0, 0.0
177811386.8, 186.7, 2005,  8, 20,  0,  3,  6.8, 130.8, 1, 19489.8, -295.2, -44059.4, 0.0, 0.0, 0.0
177811387.8, 187.7, 2005,  8, 20,  0,  3,  7.8, 130.8, 1, 19490.2, -292.1, -44056.3, 0.0, 0.0, 0.0
177811388.8, 188.7, 2005,  8, 20,  0,  3,  8.8, 130.8, 1, 19489.2, -296.7, -44056.3, 0.0, 0.0, 0.0
177811389.8, 189.7, 2005,  8, 20,  0,  3,  9.8, 130.8, 1, 19489.3, -290.1, -44059.4, 0.0, 0.0, 0.0
177811390.8, 190.7, 2005,  8, 20,  0,  3, 10.8, 130.8, 1, 19489.9, -288.7, -44054.7, 0.0, 0.0, 0.0
177811391.8, 191.7, 2005,  8, 20,  0,  3, 11.8, 130.8, 1, 19491.7, -286.1, -44057.8, 0.0, 0.0, 0.0
177811392.8, 192.7, 2005,  8, 20,  0,  3, 12.8, 130.8, 1, 19491.1, -287.5, -44057.1, 0.0, 0.0, 0.0
