180403200.8, 0.0, 2005,  9, 19,  0,  0,  0.8, 3.4, 1, 19460.0, -269.5, -44051.6, 0.0, 0.0, 0.0
180403201.8, 1.0, 2005,  9, 19,  0,  0,  1.8, 3.4, 1, 19461.9, -271.1, -44050.9, 0.0, 0.0, 0.0
180403202.8, 2.0, 2005,  9, 19,  0,  0,  2.8, 3.4, 1, 19459.8, -270.2, -44052.4, 0.0, 0.0, 0.0
180403203.8, 3.0, 2005,  9, 19,  0,  0,  3.8, 3.4, 1, 19462.9, -270.6, -44052.4, 0.0, 0.0, 0.0
180403204.8, 4.0, 2005,  9, 19,  0,  0,  4.8, 3.4, 1, 19460.5, -270.5, -44051.6, 0.0, 0.0, 0.0
180403205.8, 5.0, 2005,  9, 19,  0,  0,  5.8, 3.4, 1, 19457.5, -271.8, -44051.6, 0.0, 0.0, 0.0
180403206.8, 6.0, 2005,  9, 19,  0,  0,  6.8, 3.4, 1, 19457.8, -271.1, -44052.4, 0.0, 0.0, 0.0
180403207.8, 7.0, 2005,  9, 19,  0,  0,  7.8, 3.4, 1, 19457.5, -267.6, -44050.9, 0.0, 0.0, 0.0
180403208.8, 8.0, 2005,  9, 19,  0,  0,  8.8, 3.4, 1, 19458.1, -270.3, -44053.2, 0.0, 0.0, 0.0
180403209.8, 9.0, 2005,  9, 19,  0,  0,  9.8, 3.4, 1, 19457.7, -273.5, -44051.6, 0.0, 0.0, 0.0
180403210.8, 10.0, 2005,  9, 19,  0,  0, 10.8, 3.4, 1, 19457.8, -271.1, -44050.9, 0.0, 0.0, 0.0
180403211.8, 11.0, 2005,  9, 19,  0,  0, 11.8, 3.4, 1, 19454.6, -270.7, -44050.9, 0.0, 0.0, 0.0
180403212.8, 12.0, 2005,  9, 19,  0,  0, 12.8, 3.4, 1, 19454.1, -272.1, -44051.6, 0.0, 0.0, 0.0
180403213.8, 13.0, 2005,  9, 19,  0,  0, 13.8, 3.4, 1, 19455.7, -270.3, -44050.9, 0.0, 0.0, 0.0
180403214.7, 13.9, 2005,  9, 19,  0,  0, 14.7, 3.4, 1, 19452.2, -274.7, -44050.1, 0.0, 0.0, 0.0
180403215.7, 14.9, 2005,  9, 19,  0,  0, 15.7, 3.4, 1, 19455.2, -273.4, -44050.9, 0.0, 0.0, 0.0
180403216.7, 15.9, 2005,  9, 19,  0,  0, 16.7, 3.4, 1, 19452.2, -274.7, -44052.4, 0.0, 0.0, 0.0
180403217.7, 16.9, 2005,  9, 19,  0,  0, 17.7, 3.4, 1, 19453.8, -272.8, -44051.6, 0.0, 0.0, 0.0
180403218.7, 17.9, 2005,  9, 19,  0,  0, 18.7, 3.4, 1, 19449.2, -276.0, -44051.6, 0.0, 0.0, 0.0
180403219.7, 18.9, 2005,  9, 19,  0,  0, 19.7, 3.4, 1, 19447.7, -271.3, -44051.6, 0.0, 0.0, 0.0
180403220.7, 19.9, 2005,  9, 19,  0,  0, 20.7, 3.4, 1, 19448.7, -273.3, -44051.6, 0.0, 0.0, 0.0
180403221.7, 20.9, 2005,  9, 19,  0,  0, 21.7, 3.4, 1, 19452.0, -273.0, -44051.6, 0.0, 0.0, 0.0
180403222.7, 21.9, 2005,  9, 19,  0,  0, 22.7, 3.4, 1, 19447.9, -273.0, -44050.9, 0.0, 0.0, 0.0
180403223.7, 22.9, 2005,  9, 19,  0,  0, 23.7, 3.4, 1, 19448.2, -272.4, -44052.4, 0.0, 0.0, 0.0
180403224.7, 23.9, 2005,  9, 19,  0,  0, 24.7, 3.4, 1, 19447.4, -272.1, -44050.9, 0.0, 0.0, 0.0
180403225.7, 24.9, 2005,  9, 19,  0,  0, 25.7, 3.4, 1, 19445.3, -271.2, -44051.6, 0.0, 0.0, 0.0
180403226.7, 25.9, 2005,  9, 19,  0,  0, 26.7, 3.4, 1, 19445.3, -275.3, -44051.6, 0.0, 0.0, 0.0
180403227.7, 26.9, 2005,  9, 19,  0,  0, 27.7, 3.4, 1, 19448.7, -273.3, -44052.4, 0.0, 0.0, 0.0
180403228.7, 27.9, 2005,  9, 19,  0,  0, 28.7, 3.4, 1, 19444.4, -275.8, -44051.6, 0.0, 0.0, 0.0
180403229.7, 28.9, 2005,  9, 19,  0,  0, 29.7, 3.4, 1, 19445.8, -273.9, -44051.6, 0.0, 0.0, 0.0
180403230.7, 29.9, 2005,  9, 19,  0,  0, 30.7, 3.4, 1, 19443.8, -277.2, -44050.9, 0.0, 0.0, 0.0
180403231.7, 30.9, 2005,  9, 19,  0,  0, 31.7, 3.4, 1, 19442.9, -275.2, -44050.9, 0.0, 0.0, 0.0
180403232.7, 31.9, 2005,  9, 19,  0,  0, 32.7, 3.4, 1, 19443.6, -275.5, -44050.9, 0.0, 0.0, 0.0
180403233.7, 32.9, 2005,  9, 19,  0,  0, 33.7, 3.4, 1, 19441.4, -277.1, -44051.6, 0.0, 0.0, 0.0
180403234.7, 33.9, 2005,  9, 19,  0,  0, 34.7, 3.4, 1, 19440.3, -273.3, -44051.6, 0.0, 0.0, 0.0
180403235.7, 34.9, 2005,  9, 19,  0,  0, 35.7, 3.4, 1, 19438.8, -275.2, -44051.6, 0.0, 0.0, 0.0
180403236.7, 35.9, 2005,  9, 19,  0,  0, 36.7, 3.4, 1, 19444.4, -275.8, -44052.4, 0.0, 0.0, 0.0
180403237.7, 36.9, 2005,  9, 19,  0,  0, 37.7, 3.4, 1, 19438.6, -277.6, -44050.9, 0.0, 0.0, 0.0
180403238.7, 37.9, 2005,  9, 19,  0,  0, 38.7, 3.4, 1, 19440.6, -276.8, -44050.9, 0.0, 0.0, 0.0
180403239.7, 38.9, 2005,  9, 19,  0,  0, 39.7, 3.4, 1, 19440.0, -274.1, -44050.1, 0.0, 0.0, 0.0
180403240.7, 39.9, 2005,  9, 19,  0,  0, 40.7, 3.4, 1, 19437.7, -275.7, -44051.6, 0.0, 0.0, 0.0
180403241.7, 40.9, 2005,  9, 19,  0,  0, 41.7, 3.4, 1, 19438.6, -277.6, -44053.2, 0.0, 0.0, 0.0
180403242.7, 41.9, 2005,  9, 19,  0,  0, 42.7, 3.4, 1, 19437.7, -278.1, -44050.9, 0.0, 0.0, 0.0
180403243.7, 42.9, 2005,  9, 19,  0,  0, 43.7, 3.4, 1, 19440.3, -273.3, -44051.6, 0.0, 0.0, 0.0
180403244.7, 43.9, 2005,  9, 19,  0,  0, 44.7, 3.4, 1, 19439.1, -276.2, -44053.2, 0.0, 0.0, 0.0
180403245.7, 44.9, 2005,  9, 19,  0,  0, 45.7, 3.4, 1, 19441.1, -277.8, -44051.6, 0.0, 0.0, 0.0
180403246.7, 45.9, 2005,  9, 19,  0,  0, 46.7, 3.4, 1, 19438.8, -275.2, -44052.4, 0.0, 0.0, 0.0
180403247.7, 46.9, 2005,  9, 19,  0,  0, 47.7, 3.4, 1, 19443.1, -276.9, -44050.1, 0.0, 0.0, 0.0
180403248.7, 47.9, 2005,  9, 19,  0,  0, 48.7, 3.4, 1, 19437.7, -278.1, -44051.6, 0.0, 0.0, 0.0
180403249.7, 48.9, 2005,  9, 19,  0,  0, 49.7, 3.4, 1, 19440.5, -279.2, -44050.9, 0.0, 0.0, 0.0
180403250.7, 49.9, 2005,  9, 19,  0,  0, 50.7, 3.4, 1, 19438.9, -277.0, -44050.9, 0.0, 0.0, 0.0
180403251.7, 50.9, 2005,  9, 19,  0,  0, 51.7, 3.4, 1, 19436.9, -277.8, -44051.6, 0.0, 0.0, 0.0
180403252.7, 51.9, 2005,  9, 19,  0,  0, 52.7, 3.4, 1, 19436.2, -277.5, -44052.4, 0.0, 0.0, 0.0
180403253.7, 52.9, 2005,  9, 19,  0,  0, 53.7, 3.4, 1, 19439.7, -281.4, -44052.4, 0.0, 0.0, 0.0
180403254.7, 53.9, 2005,  9, 19,  0,  0, 54.7, 3.4, 1, 19436.9, -277.8, -44051.6, 0.0, 0.0, 0.0
180403255.7, 54.9, 2005,  9, 19,  0,  0, 55.7, 3.4, 1, 19437.2, -277.1, -44050.9, 0.0, 0.0, 0.0
180403256.7, 55.9, 2005,  9, 19,  0,  0, 56.7, 3.4, 1, 19438.0, -274.9, -44052.4, 0.0, 0.0, 0.0
180403257.7, 56.9, 2005,  9, 19,  0,  0, 57.7, 3.4, 1, 19433.9, -279.1, -44051.6, 0.0, 0.0, 0.0
180403258.7, 57.9, 2005,  9, 19,  0,  0, 58.7, 3.4, 1, 19438.9, -277.0, -44052.4, 0.0, 0.0, 0.0
180403259.7, 58.9, 2005,  9, 19,  0,  0, 59.7, 3.4, 1, 19434.8, -277.0, -44051.6, 0.0, 0.0, 0.0
180403260.7, 59.9, 2005,  9, 19,  0,  1,  0.7, 3.4, 1, 19432.0, -277.6, -44053.2, 0.0, 0.0, 0.0
180403261.7, 60.9, 2005,  9, 19,  0,  1,  1.7, 3.4, 1, 19437.5, -276.4, -44053.2, 0.0, 0.0, 0.0
180403262.7, 61.9, 2005,  9, 19,  0,  1,  2.7, 3.4, 1, 19434.2, -278.5, -44050.9, 0.0, 0.0, 0.0
180403263.7, 62.9, 2005,  9, 19,  0,  1,  3.7, 3.4, 1, 19434.1, -274.3, -44052.4, 0.0, 0.0, 0.0
180403264.7, 63.9, 2005,  9, 19,  0,  1,  4.7, 3.4, 1, 19435.1, -276.2, -44053.2, 0.0, 0.0, 0.0
180403265.7, 64.9, 2005,  9, 19,  0,  1,  5.7, 3.4, 1, 19434.9, -278.8, -44052.4, 0.0, 0.0, 0.0
180403266.7, 65.9, 2005,  9, 19,  0,  1,  6.7, 3.4, 1, 19434.9, -274.5, -44053.2, 0.0, 0.0, 0.0
180403267.7, 66.9, 2005,  9, 19,  0,  1,  7.7, 3.4, 1, 19432.9, -275.4, -44052.4, 0.0, 0.0, 0.0
180403268.7, 67.9, 2005,  9, 19,  0,  1,  8.7, 3.4, 1, 19431.4, -274.8, -44050.1, 0.0, 0.0, 0.0
180403269.7, 68.9, 2005,  9, 19,  0,  1,  9.7, 3.4, 1, 19435.3, -275.6, -44053.2, 0.0, 0.0, 0.0
180403270.7, 69.9, 2005,  9, 19,  0,  1, 10.7, 3.4, 1, 19435.6, -279.0, -44053.2, 0.0, 0.0, 0.0
180403271.7, 70.9, 2005,  9, 19,  0,  1, 11.7, 3.4, 1, 19432.9, -275.4, -44053.2, 0.0, 0.0, 0.0
180403272.7, 71.9, 2005,  9, 19,  0,  1, 12.7, 3.4, 1, 19431.7, -274.2, -44054.0, 0.0, 0.0, 0.0
180403273.7, 72.9, 2005,  9, 19,  0,  1, 13.7, 3.4, 1, 19431.9, -275.8, -44053.2, 0.0, 0.0, 0.0
180403274.6, 73.8, 2005,  9, 19,  0,  1, 14.6, 3.4, 1, 19432.2, -275.1, -44052.4, 0.0, 0.0, 0.0
180403275.6, 74.8, 2005,  9, 19,  0,  1, 15.6, 3.4, 1, 19430.8, -276.3, -44052.4, 0.0, 0.0, 0.0
180403276.6, 75.8, 2005,  9, 19,  0,  1, 16.6, 3.4, 1, 19432.9, -275.4, -44052.4, 0.0, 0.0, 0.0
180403277.6, 76.8, 2005,  9, 19,  0,  1, 17.6, 3.4, 1, 19431.3, -277.3, -44051.6, 0.0, 0.0, 0.0
180403278.6, 77.8, 2005,  9, 19,  0,  1, 18.6, 3.4, 1, 19430.1, -276.0, -44054.0, 0.0, 0.0, 0.0
180403279.6, 78.8, 2005,  9, 19,  0,  1, 19.6, 3.4, 1, 19433.3, -276.4, -44051.6, 0.0, 0.0, 0.0
180403280.6, 79.8, 2005,  9, 19,  0,  1, 20.6, 3.4, 1, 19433.5, -274.0, -44053.2, 0.0, 0.0, 0.0
180403281.6, 80.8, 2005,  9, 19,  0,  1, 21.6, 3.4, 1, 19430.5, -277.0, -44051.6, 0.0, 0.0, 0.0
180403282.6, 81.8, 2005,  9, 19,  0,  1, 22.6, 3.4, 1, 19430.0, -278.4, -44052.4, 0.0, 0.0, 0.0
180403283.6, 82.8, 2005,  9, 19,  0,  1, 23.6, 3.4, 1, 19429.8, -276.7, -44052.4, 0.0, 0.0, 0.0
180403284.6, 83.8, 2005,  9, 19,  0,  1, 24.6, 3.4, 1, 19430.7, -274.5, -44054.0, 0.0, 0.0, 0.0
180403285.6, 84.8, 2005,  9, 19,  0,  1, 25.6, 3.4, 1, 19431.1, -275.6, -44053.2, 0.0, 0.0, 0.0
180403286.6, 85.8, 2005,  9, 19,  0,  1, 26.6, 3.4, 1, 19429.4, -275.7, -44053.2, 0.0, 0.0, 0.0
180403287.6, 86.8, 2005,  9, 19,  0,  1, 27.6, 3.4, 1, 19428.7, -275.5, -44051.6, 0.0, 0.0, 0.0
180403288.6, 87.8, 2005,  9, 19,  0,  1, 28.6, 3.4, 1, 19432.2, -275.1, -44053.2, 0.0, 0.0, 0.0
180403289.6, 88.8, 2005,  9, 19,  0,  1, 29.6, 3.4, 1, 19430.1, -276.0, -44053.2, 0.0, 0.0, 0.0
180403290.6, 89.8, 2005,  9, 19,  0,  1, 30.6, 3.4, 1, 19429.2, -276.5, -44054.0, 0.0, 0.0, 0.0
180403291.6, 90.8, 2005,  9, 19,  0,  1, 31.6, 3.4, 1, 19431.6, -276.6, -44054.0, 0.0, 0.0, 0.0
180403292.6, 91.8, 2005,  9, 19,  0,  1, 32.6, 3.4, 1, 19425.2, -278.2, -44053.2, 0.0, 0.0, 0.0
180403293.6, 92.8, 2005,  9, 19,  0,  1, 33.6, 3.4, 1, 19428.5, -273.7, -44053.2, 0.0, 0.0, 0.0
180403294.6, 93.8, 2005,  9, 19,  0,  1, 34.6, 3.4, 1, 19427.6, -278.3, -44054.0, 0.0, 0.0, 0.0
180403295.6, 94.8, 2005,  9, 19,  0,  1, 35.6, 3.4, 1, 19426.2, -277.8, -44054.0, 0.0, 0.0, 0.0
180403296.6, 95.8, 2005,  9, 19,  0,  1, 36.6, 3.4, 1, 19427.7, -275.9, -44054.7, 0.0, 0.0, 0.0
180403297.6, 96.8, 2005,  9, 19,  0,  1, 37.6, 3.4, 1, 19423.9, -276.9, -44054.0, 0.0, 0.0, 0.0
180403298.6, 97.8, 2005,  9, 19,  0,  1, 38.6, 3.4, 1, 19425.9, -278.4, -44053.2, 0.0, 0.0, 0.0
180403299.6, 98.8, 2005,  9, 19,  0,  1, 39.6, 3.4, 1, 19429.2, -276.5, -44054.0, 0.0, 0.0, 0.0
180403300.6, 99.8, 2005,  9, 19,  0,  1, 40.6, 3.4, 1, 19425.2, -278.2, -44054.0, 0.0, 0.0, 0.0
180403301.6, 100.8, 2005,  9, 19,  0,  1, 41.6, 3.4, 1, 19427.9, -277.6, -44054.7, 0.0, 0.0, 0.0
180403302.6, 101.8, 2005,  9, 19,  0,  1, 42.6, 3.4, 1, 19424.7, -273.0, -44054.7, 0.0, 0.0, 0.0
180403303.6, 102.8, 2005,  9, 19,  0,  1, 43.6, 3.4, 1, 19425.6, -279.2, -44054.0, 0.0, 0.0, 0.0
180403304.6, 103.8, 2005,  9, 19,  0,  1, 44.6, 3.4, 1, 19423.6, -275.9, -44053.2, 0.0, 0.0, 0.0
180403305.6, 104.8, 2005,  9, 19,  0,  1, 45.6, 3.4, 1, 19426.8, -276.3, -44054.7, 0.0, 0.0, 0.0
180403306.6, 105.8, 2005,  9, 19,  0,  1, 46.6, 3.4, 1, 19425.2, -278.2, -44056.3, 0.0, 0.0, 0.0
180403307.6, 106.8, 2005,  9, 19,  0,  1, 47.6, 3.4, 1, 19423.3, -276.7, -44054.7, 0.0, 0.0, 0.0
180403308.6, 107.8, 2005,  9, 19,  0,  1, 48.6, 3.4, 1, 19422.2, -279.5, -44054.7, 0.0, 0.0, 0.0
180403309.6, 108.8, 2005,  9, 19,  0,  1, 49.6, 3.4, 1, 19425.4, -277.5, -44056.3, 0.0, 0.0, 0.0
180403310.6, 109.8, 2005,  9, 19,  0,  1, 50.6, 3.4, 1, 19423.1, -279.1, -44055.5, 0.0, 0.0, 0.0
180403311.6, 110.8, 2005,  9, 19,  0,  1, 51.6, 3.4, 1, 19422.3, -277.0, -44054.0, 0.0, 0.0, 0.0
180403312.6, 111.8, 2005,  9, 19,  0,  1, 52.6, 3.4, 1, 19422.3, -277.0, -44056.3, 0.0, 0.0, 0.0
180403313.6, 112.8, 2005,  9, 19,  0,  1, 53.6, 3.4, 1, 19424.2, -276.2, -44058.6, 0.0, 0.0, 0.0
180403314.6, 113.8, 2005,  9, 19,  0,  1, 54.6, 3.4, 1, 19422.3, -277.0, -44055.5, 0.0, 0.0, 0.0
180403315.6, 114.8, 2005,  9, 19,  0,  1, 55.6, 3.4, 1, 19423.8, -279.3, -44054.7, 0.0, 0.0, 0.0
180403316.6, 115.8, 2005,  9, 19,  0,  1, 56.6, 3.4, 1, 19424.1, -278.6, -44055.5, 0.0, 0.0, 0.0
180403317.6, 116.8, 2005,  9, 19,  0,  1, 57.6, 3.4, 1, 19423.8, -279.3, -44056.3, 0.0, 0.0, 0.0
180403318.6, 117.8, 2005,  9, 19,  0,  1, 58.6, 3.4, 1, 19421.2, -279.9, -44057.1, 0.0, 0.0, 0.0
180403319.6, 118.8, 2005,  9, 19,  0,  1, 59.6, 3.4, 1, 19420.3, -282.1, -44055.5, 0.0, 0.0, 0.0
180403320.6, 119.8, 2005,  9, 19,  0,  2,  0.6, 3.4, 1, 19419.9, -276.9, -44057.8, 0.0, 0.0, 0.0
180403321.6, 120.8, 2005,  9, 19,  0,  2,  1.6, 3.4, 1, 19420.4, -279.6, -44057.1, 0.0, 0.0, 0.0
180403322.6, 121.8, 2005,  9, 19,  0,  2,  2.6, 3.4, 1, 19418.3, -278.8, -44056.3, 0.0, 0.0, 0.0
180403323.6, 122.8, 2005,  9, 19,  0,  2,  3.6, 3.4, 1, 19421.2, -277.5, -44057.1, 0.0, 0.0, 0.0
180403324.6, 123.8, 2005,  9, 19,  0,  2,  4.6, 3.4, 1, 19422.3, -281.2, -44055.5, 0.0, 0.0, 0.0
180403325.6, 124.8, 2005,  9, 19,  0,  2,  5.6, 3.4, 1, 19421.0, -278.2, -44057.8, 0.0, 0.0, 0.0
180403326.6, 125.8, 2005,  9, 19,  0,  2,  6.6, 3.4, 1, 19423.0, -281.5, -44055.5, 0.0, 0.0, 0.0
180403327.6, 126.8, 2005,  9, 19,  0,  2,  7.6, 3.4, 1, 19420.7, -279.0, -44057.8, 0.0, 0.0, 0.0
180403328.6, 127.8, 2005,  9, 19,  0,  2,  8.6, 3.4, 1, 19423.5, -280.1, -44057.1, 0.0, 0.0, 0.0
180403329.6, 128.8, 2005,  9, 19,  0,  2,  9.6, 3.4, 1, 19421.6, -280.9, -44057.8, 0.0, 0.0, 0.0
180403330.6, 129.8, 2005,  9, 19,  0,  2, 10.6, 3.4, 1, 19420.1, -280.4, -44056.3, 0.0, 0.0, 0.0
180403331.6, 130.8, 2005,  9, 19,  0,  2, 11.6, 3.4, 1, 19425.4, -281.6, -44057.8, 0.0, 0.0, 0.0
180403332.6, 131.8, 2005,  9, 19,  0,  2, 12.6, 3.4, 1, 19419.5, -281.8, -44057.8, 0.0, 0.0, 0.0
180403333.5, 132.7, 2005,  9, 19,  0,  2, 13.5, 3.4, 1, 19419.5, -281.8, -44058.6, 0.0, 0.0, 0.0
180403334.5, 133.7, 2005,  9, 19,  0,  2, 14.5, 3.4, 1, 19418.4, -280.6, -44058.6, 0.0, 0.0, 0.0
180403335.5, 134.7, 2005,  9, 19,  0,  2, 15.5, 3.4, 1, 19418.4, -280.6, -44058.6, 0.0, 0.0, 0.0
180403336.5, 135.7, 2005,  9, 19,  0,  2, 16.5, 3.4, 1, 19420.4, -279.6, -44057.8, 0.0, 0.0, 0.0
180403337.5, 136.7, 2005,  9, 19,  0,  2, 17.5, 3.4, 1, 19419.8, -281.1, -44059.4, 0.0, 0.0, 0.0
180403338.5, 137.7, 2005,  9, 19,  0,  2, 18.5, 3.4, 1, 19423.5, -280.1, -44057.8, 0.0, 0.0, 0.0
180403339.5, 138.7, 2005,  9, 19,  0,  2, 19.5, 3.4, 1, 19422.9, -283.9, -44058.6, 0.0, 0.0, 0.0
180403340.5, 139.7, 2005,  9, 19,  0,  2, 20.5, 3.4, 1, 19420.0, -282.8, -44058.6, 0.0, 0.0, 0.0
180403341.5, 140.7, 2005,  9, 19,  0,  2, 21.5, 3.4, 1, 19420.6, -281.4, -44059.4, 0.0, 0.0, 0.0
180403342.5, 141.7, 2005,  9, 19,  0,  2, 22.5, 3.4, 1, 19421.3, -281.7, -44059.4, 0.0, 0.0, 0.0
180403343.5, 142.7, 2005,  9, 19,  0,  2, 23.5, 3.4, 1, 19421.6, -280.9, -44060.1, 0.0, 0.0, 0.0
180403344.5, 143.7, 2005,  9, 19,  0,  2, 24.5, 3.4, 1, 19420.9, -280.6, -44060.1, 0.0, 0.0, 0.0
180403345.5, 144.7, 2005,  9, 19,  0,  2, 25.5, 3.4, 1, 19424.6, -279.6, -44059.4, 0.0, 0.0, 0.0
180403346.5, 145.7, 2005,  9, 19,  0,  2, 26.5, 3.4, 1, 19420.9, -280.6, -44060.1, 0.0, 0.0, 0.0
180403347.5, 146.7, 2005,  9, 19,  0,  2, 27.5, 3.4, 1, 19422.3, -281.2, -44061.7, 0.0, 0.0, 0.0
180403348.5, 147.7, 2005,  9, 19,  0,  2, 28.5, 3.4, 1, 19423.7, -281.8, -44062.5, 0.0, 0.0, 0.0
180403349.5, 148.7, 2005,  9, 19,  0,  2, 29.5, 3.4, 1, 19424.9, -283.1, -44060.9, 0.0, 0.0, 0.0
180403350.5, 149.7, 2005,  9, 19,  0,  2, 30.5, 3.4, 1, 19423.5, -280.1, -44061.7, 0.0, 0.0, 0.0
180403351.5, 150.7, 2005,  9, 19,  0,  2, 31.5, 3.4, 1, 19424.2, -282.8, -44060.9, 0.0, 0.0, 0.0
180403352.5, 151.7, 2005,  9, 19,  0,  2, 32.5, 3.4, 1, 19425.4, -281.6, -44062.5, 0.0, 0.0, 0.0
180403353.5, 152.7, 2005,  9, 19,  0,  2, 33.5, 3.4, 1, 19425.3, -279.9, -44060.9, 0.0, 0.0, 0.0
180403354.5, 153.7, 2005,  9, 19,  0,  2, 34.5, 3.4, 1, 19428.3, -282.7, -44062.5, 0.0, 0.0, 0.0
180403355.5, 154.7, 2005,  9, 19,  0,  2, 35.5, 3.4, 1, 19424.5, -282.1, -44060.9, 0.0, 0.0, 0.0
180403356.5, 155.7, 2005,  9, 19,  0,  2, 36.5, 3.4, 1, 19424.3, -280.4, -44061.7, 0.0, 0.0, 0.0
180403357.5, 156.7, 2005,  9, 19,  0,  2, 37.5, 3.4, 1, 19422.3, -281.2, -44062.5, 0.0, 0.0, 0.0
180403358.5, 157.7, 2005,  9, 19,  0,  2, 38.5, 3.4, 1, 19424.0, -281.0, -44062.5, 0.0, 0.0, 0.0
180403359.5, 158.7, 2005,  9, 19,  0,  2, 39.5, 3.4, 1, 19423.4, -278.3, -44062.5, 0.0, 0.0, 0.0
180403360.5, 159.7, 2005,  9, 19,  0,  2, 40.5, 3.4, 1, 19428.1, -279.3, -44064.0, 0.0, 0.0, 0.0
180403361.5, 160.7, 2005,  9, 19,  0,  2, 41.5, 3.4, 1, 19428.6, -282.1, -44063.2, 0.0, 0.0, 0.0
180403362.5, 161.7, 2005,  9, 19,  0,  2, 42.5, 3.4, 1, 19426.4, -281.2, -44064.0, 0.0, 0.0, 0.0
180403363.5, 162.7, 2005,  9, 19,  0,  2, 43.5, 3.4, 1, 19426.0, -280.2, -44064.0, 0.0, 0.0, 0.0
180403364.5, 163.7, 2005,  9, 19,  0,  2, 44.5, 3.4, 1, 19426.7, -280.5, -44064.0, 0.0, 0.0, 0.0
180403365.5, 164.7, 2005,  9, 19,  0,  2, 45.5, 3.4, 1, 19425.1, -282.3, -44065.5, 0.0, 0.0, 0.0
180403366.5, 165.7, 2005,  9, 19,  0,  2, 46.5, 3.4, 1, 19429.6, -281.6, -44064.0, 0.0, 0.0, 0.0
180403367.5, 166.7, 2005,  9, 19,  0,  2, 47.5, 3.4, 1, 19427.8, -280.0, -44064.0, 0.0, 0.0, 0.0
180403368.5, 167.7, 2005,  9, 19,  0,  2, 48.5, 3.4, 1, 19429.7, -279.2, -44064.0, 0.0, 0.0, 0.0
180403369.5, 168.7, 2005,  9, 19,  0,  2, 49.5, 3.4, 1, 19425.3, -279.9, -44064.8, 0.0, 0.0, 0.0
180403370.5, 169.7, 2005,  9, 19,  0,  2, 50.5, 3.4, 1, 19428.7, -279.5, -44064.8, 0.0, 0.0, 0.0
180403371.5, 170.7, 2005,  9, 19,  0,  2, 51.5, 3.4, 1, 19429.7, -279.2, -44064.8, 0.0, 0.0, 0.0
180403372.5, 171.7, 2005,  9, 19,  0,  2, 52.5, 3.4, 1, 19428.1, -279.3, -44065.5, 0.0, 0.0, 0.0
180403373.5, 172.7, 2005,  9, 19,  0,  2, 53.5, 3.4, 1, 19428.7, -279.5, -44064.8, 0.0, 0.0, 0.0
180403374.5, 173.7, 2005,  9, 19,  0,  2, 54.5, 3.4, 1, 19431.8, -278.3, -44066.3, 0.0, 0.0, 0.0
180403375.5, 174.7, 2005,  9, 19,  0,  2, 55.5, 3.4, 1, 19431.5, -279.0, -44065.5, 0.0, 0.0, 0.0
180403376.5, 175.7, 2005,  9, 19,  0,  2, 56.5, 3.4, 1, 19431.5, -279.0, -44065.5, 0.0, 0.0, 0.0
180403377.5, 176.7, 2005,  9, 19,  0,  2, 57.5, 3.4, 1, 19432.9, -279.6, -44066.3, 0.0, 0.0, 0.0
180403378.5, 177.7, 2005,  9, 19,  0,  2, 58.5, 3.4, 1, 19431.2, -279.8, -44067.1, 0.0, 0.0, 0.0
180403379.5, 178.7, 2005,  9, 19,  0,  2, 59.5, 3.4, 1, 19434.9, -278.8, -44066.3, 0.0, 0.0, 0.0
180403380.5, 179.7, 2005,  9, 19,  0,  3,  0.5, 3.4, 1, 19432.4, -278.5, -44064.0, 0.0, 0.0, 0.0
180403381.5, 180.7, 2005,  9, 19,  0,  3,  1.5, 3.4, 1, 19433.4, -278.2, -44064.8, 0.0, 0.0, 0.0
180403382.5, 181.7, 2005,  9, 19,  0,  3,  2.5, 3.4, 1, 19433.4, -278.2, -44066.3, 0.0, 0.0, 0.0
180403383.5, 182.7, 2005,  9, 19,  0,  3,  3.5, 3.4, 1, 19434.5, -277.7, -44065.5, 0.0, 0.0, 0.0
180403384.5, 183.7, 2005,  9, 19,  0,  3,  4.5, 3.4, 1, 19435.3, -275.6, -44064.8, 0.0, 0.0, 0.0
180403385.5, 184.7, 2005,  9, 19,  0,  3,  5.5, 3.4, 1, 19435.3, -275.6, -44067.1, 0.0, 0.0, 0.0
180403386.5, 185.7, 2005,  9, 19,  0,  3,  6.5, 3.4, 1, 19433.8, -275.0, -44067.9, 0.0, 0.0, 0.0
180403387.5, 186.7, 2005,  9, 19,  0,  3,  7.5, 3.4, 1, 19439.4, -275.5, -44064.8, 0.0, 0.0, 0.0
180403388.5, 187.7, 2005,  9, 19,  0,  3,  8.5, 3.4, 1, 19436.9, -277.8, -44065.5, 0.0, 0.0, 0.0
180403389.5, 188.7, 2005,  9, 19,  0,  3,  9.5, 3.4, 1, 19439.1, -276.2, -44065.5, 0.0, 0.0, 0.0
180403390.5, 189.7, 2005,  9, 19,  0,  3, 10.5, 3.4, 1, 19437.7, -278.1, -44064.8, 0.0, 0.0, 0.0
180403391.5, 190.7, 2005,  9, 19,  0,  3, 11.5, 3.4, 1, 19438.0, -274.9, -44066.3, 0.0, 0.0, 0.0
180403392.4, 191.6, 2005,  9, 19,  0,  3, 12.4, 3.4, 1, 19436.6, -274.4, -44065.5, 0.0, 0.0, 0.0
180403393.4, 192.6, 2005,  9, 19,  0,  3, 13.4, 3.4, 1, 19438.3, -274.3, -44066.3, 0.0, 0.0, 0.0
