172886400.6, 0.0, 2005,  6, 24,  0,  0,  0.6, 6473.0, 129, 19503.8, -323.2, -44209.9, 0.0, 0.0, 0.0
172886401.6, 1.0, 2005,  6, 24,  0,  0,  1.6, 6473.0, 129, 19503.1, -320.5, -44206.8, 0.0, 0.0, 0.0
172886402.6, 2.0, 2005,  6, 24,  0,  0,  2.6, 6473.0, 129, 19506.1, -319.1, -44206.1, 0.0, 0.0, 0.0
172886403.6, 3.0, 2005,  6, 24,  0,  0,  3.6, 6473.0, 129, 19504.0, -322.4, -44205.3, 0.0, 0.0, 0.0
172886404.6, 4.0, 2005,  6, 24,  0,  0,  4.6, 6473.0, 129, 19501.2, -321.3, -44206.1, 0.0, 0.0, 0.0
172886405.6, 5.0, 2005,  6, 24,  0,  0,  5.6, 6473.0, 129, 19509.6, -318.8, -44210.7, 0.0, 0.0, 0.0
172886406.6, 6.0, 2005,  6, 24,  0,  0,  6.6, 6473.0, 129, 19506.1, -319.1, -44207.6, 0.0, 0.0, 0.0
172886407.6, 7.0, 2005,  6, 24,  0,  0,  7.6, 6473.0, 129, 19508.7, -316.9, -44210.7, 0.0, 0.0, 0.0
172886408.6, 8.0, 2005,  6, 24,  0,  0,  8.6, 6473.0, 129, 19506.9, -319.4, -44208.4, 0.0, 0.0, 0.0
172886409.6, 9.0, 2005,  6, 24,  0,  0,  9.6, 6473.0, 129, 19507.1, -322.8, -44210.7, 0.0, 0.0, 0.0
172886410.6, 10.0, 2005,  6, 24,  0,  0, 10.6, 6473.0, 129, 19502.6, -326.1, -44203.0, 0.0, 0.0, 0.0
172886411.6, 11.0, 2005,  6, 24,  0,  0, 11.6, 6473.0, 129, 19502.3, -322.6, -44205.3, 0.0, 0.0, 0.0
172886412.6, 12.0, 2005,  6, 24,  0,  0, 12.6, 6473.0, 129, 19505.1, -323.7, -44212.2, 0.0, 0.0, 0.0
172886413.6, 13.0, 2005,  6, 24,  0,  0, 13.6, 6473.0, 129, 19503.8, -320.7, -44208.4, 0.0, 0.0, 0.0
172886414.6, 14.0, 2005,  6, 24,  0,  0, 14.6, 6473.0, 129, 19501.9, -325.8, -44206.1, 0.0, 0.0, 0.0
172886415.6, 15.0, 2005,  6, 24,  0,  0, 15.6, 6473.0, 129, 19504.5, -316.8, -44206.8, 0.0, 0.0, 0.0
172886416.6, 16.0, 2005,  6, 24,  0,  0, 16.6, 6473.0, 129, 19502.4, -326.7, -44206.8, 0.0, 0.0, 0.0
172886417.6, 17.0, 2005,  6, 24,  0,  0, 17.6, 6473.0, 129, 19503.8, -323.2, -44205.3, 0.0, 0.0, 0.0
172886418.6, 18.0, 2005,  6, 24,  0,  0, 18.6, 6473.0, 129, 19506.1, -319.1, -44205.3, 0.0, 0.0, 0.0
172886419.6, 19.0, 2005,  6, 24,  0,  0, 19.6, 6473.0, 129, 19503.7, -314.9, -44205.3, 0.0, 0.0, 0.0
172886420.6, 20.0, 2005,  6, 24,  0,  0, 20.6, 6473.0, 129, 19501.8, -328.2, -44204.5, 0.0, 0.0, 0.0
172886421.6, 21.0, 2005,  6, 24,  0,  0, 21.6, 6473.0, 129, 19502.3, -322.6, -44208.4, 0.0, 0.0, 0.0
172886422.6, 22.0, 2005,  6, 24,  0,  0, 22.6, 6473.0, 129, 19503.1, -320.5, -44206.1, 0.0, 0.0, 0.0
172886423.6, 23.0, 2005,  6, 24,  0,  0, 23.6, 6473.0, 129, 19501.5, -318.1, -44206.8, 0.0, 0.0, 0.0
172886424.6, 24.0, 2005,  6, 24,  0,  0, 24.6, 6473.0, 129, 19504.8, -326.9, -44210.7, 0.0, 0.0, 0.0
172886425.6, 25.0, 2005,  6, 24,  0,  0, 25.6, 6473.0, 129, 19503.4, -319.7, -44205.3, 0.0, 0.0, 0.0
172886426.6, 26.0, 2005,  6, 24,  0,  0, 26.6, 6473.0, 129, 19500.1, -317.5, -44207.6, 0.0, 0.0, 0.0
172886427.6, 27.0, 2005,  6, 24,  0,  0, 27.6, 6473.0, 129, 19503.7, -319.0, -44208.4, 0.0, 0.0, 0.0
172886428.6, 28.0, 2005,  6, 24,  0,  0, 28.6, 6473.0, 129, 19502.8, -321.1, -44206.1, 0.0, 0.0, 0.0
172886429.6, 29.0, 2005,  6, 24,  0,  0, 29.6, 6473.0, 129, 19502.3, -318.4, -44206.1, 0.0, 0.0, 0.0
172886430.6, 30.0, 2005,  6, 24,  0,  0, 30.6, 6473.0, 129, 19502.5, -324.3, -44205.3, 0.0, 0.0, 0.0
172886431.5, 30.9, 2005,  6, 24,  0,  0, 31.5, 6473.0, 129, 19498.2, -324.4, -44206.8, 0.0, 0.0, 0.0
172886432.5, 31.9, 2005,  6, 24,  0,  0, 32.5, 6473.0, 129, 19502.8, -317.0, -44207.6, 0.0, 0.0, 0.0
172886433.5, 32.9, 2005,  6, 24,  0,  0, 33.5, 6473.0, 129, 19501.8, -317.4, -44206.1, 0.0, 0.0, 0.0
172886434.5, 33.9, 2005,  6, 24,  0,  0, 34.5, 6473.0, 129, 19504.3, -321.7, -44211.5, 0.0, 0.0, 0.0
172886435.5, 34.9, 2005,  6, 24,  0,  0, 35.5, 6473.0, 129, 19501.4, -320.6, -44205.3, 0.0, 0.0, 0.0
172886436.5, 35.9, 2005,  6, 24,  0,  0, 36.5, 6473.0, 129, 19500.6, -322.7, -44206.1, 0.0, 0.0, 0.0
172886437.5, 36.9, 2005,  6, 24,  0,  0, 37.5, 6473.0, 129, 19501.8, -321.6, -44209.2, 0.0, 0.0, 0.0
172886438.5, 37.9, 2005,  6, 24,  0,  0, 38.5, 6473.0, 129, 19503.7, -314.9, -44205.3, 0.0, 0.0, 0.0
172886439.5, 38.9, 2005,  6, 24,  0,  0, 39.5, 6473.0, 129, 19505.1, -315.4, -44206.1, 0.0, 0.0, 0.0
172886440.5, 39.9, 2005,  6, 24,  0,  0, 40.5, 6473.0, 129, 19502.8, -317.0, -44206.8, 0.0, 0.0, 0.0
172886441.5, 40.9, 2005,  6, 24,  0,  0, 41.5, 6473.0, 129, 19502.6, -321.9, -44206.8, 0.0, 0.0, 0.0
172886442.5, 41.9, 2005,  6, 24,  0,  0, 42.5, 6473.0, 129, 19498.2, -324.4, -44207.6, 0.0, 0.0, 0.0
172886443.5, 42.9, 2005,  6, 24,  0,  0, 43.5, 6473.0, 129, 19499.9, -322.4, -44206.1, 0.0, 0.0, 0.0
172886444.5, 43.9, 2005,  6, 24,  0,  0, 44.5, 6473.0, 129, 19500.6, -322.7, -44206.1, 0.0, 0.0, 0.0
172886445.5, 44.9, 2005,  6, 24,  0,  0, 45.5, 6473.0, 129, 19498.0, -320.9, -44204.5, 0.0, 0.0, 0.0
172886446.5, 45.9, 2005,  6, 24,  0,  0, 46.5, 6473.0, 129, 19505.0, -317.9, -44212.2, 0.0, 0.0, 0.0
172886447.5, 46.9, 2005,  6, 24,  0,  0, 47.5, 6473.0, 129, 19501.0, -323.7, -44208.4, 0.0, 0.0, 0.0
172886448.5, 47.9, 2005,  6, 24,  0,  0, 48.5, 6473.0, 129, 19498.9, -320.4, -44206.1, 0.0, 0.0, 0.0
172886449.5, 48.9, 2005,  6, 24,  0,  0, 49.5, 6473.0, 129, 19502.6, -321.9, -44211.5, 0.0, 0.0, 0.0
172886450.5, 49.9, 2005,  6, 24,  0,  0, 50.5, 6473.0, 129, 19499.4, -321.5, -44206.1, 0.0, 0.0, 0.0
172886451.5, 50.9, 2005,  6, 24,  0,  0, 51.5, 6473.0, 129, 19501.3, -318.9, -44205.3, 0.0, 0.0, 0.0
172886452.5, 51.9, 2005,  6, 24,  0,  0, 52.5, 6473.0, 129, 19499.3, -323.9, -44206.1, 0.0, 0.0, 0.0
172886453.5, 52.9, 2005,  6, 24,  0,  0, 53.5, 6473.0, 129, 19498.6, -327.8, -44206.1, 0.0, 0.0, 0.0
172886454.5, 53.9, 2005,  6, 24,  0,  0, 54.5, 6473.0, 129, 19501.6, -326.4, -44205.3, 0.0, 0.0, 0.0
172886455.5, 54.9, 2005,  6, 24,  0,  0, 55.5, 6473.0, 129, 19496.7, -326.2, -44207.6, 0.0, 0.0, 0.0
172886456.5, 55.9, 2005,  6, 24,  0,  0, 56.5, 6473.0, 129, 19502.2, -325.0, -44205.3, 0.0, 0.0, 0.0
172886457.5, 56.9, 2005,  6, 24,  0,  0, 57.5, 6473.0, 129, 19504.4, -323.4, -44210.7, 0.0, 0.0, 0.0
172886458.5, 57.9, 2005,  6, 24,  0,  0, 58.5, 6473.0, 129, 19505.4, -323.0, -44211.5, 0.0, 0.0, 0.0
172886459.5, 58.9, 2005,  6, 24,  0,  0, 59.5, 6473.0, 129, 19504.0, -322.4, -44207.6, 0.0, 0.0, 0.0
172886460.5, 59.9, 2005,  6, 24,  0,  1,  0.5, 6473.0, 129, 19500.5, -318.6, -44206.1, 0.0, 0.0, 0.0
172886461.5, 60.9, 2005,  6, 24,  0,  1,  1.5, 6473.0, 129, 19503.4, -319.7, -44210.7, 0.0, 0.0, 0.0
172886462.5, 61.9, 2005,  6, 24,  0,  1,  2.5, 6473.0, 129, 19502.6, -321.9, -44211.5, 0.0, 0.0, 0.0
172886463.5, 62.9, 2005,  6, 24,  0,  1,  3.5, 6473.0, 129, 19500.1, -321.8, -44206.8, 0.0, 0.0, 0.0
172886464.5, 63.9, 2005,  6, 24,  0,  1,  4.5, 6473.0, 129, 19503.5, -323.8, -44208.4, 0.0, 0.0, 0.0
172886465.5, 64.9, 2005,  6, 24,  0,  1,  5.5, 6473.0, 129, 19500.6, -322.7, -44206.8, 0.0, 0.0, 0.0
172886466.5, 65.9, 2005,  6, 24,  0,  1,  6.5, 6473.0, 129, 19506.3, -316.7, -44206.8, 0.0, 0.0, 0.0
172886467.5, 66.9, 2005,  6, 24,  0,  1,  7.5, 6473.0, 129, 19503.9, -324.8, -44206.8, 0.0, 0.0, 0.0
172886468.5, 67.9, 2005,  6, 24,  0,  1,  8.5, 6473.0, 129, 19504.0, -322.4, -44205.3, 0.0, 0.0, 0.0
172886469.5, 68.9, 2005,  6, 24,  0,  1,  9.5, 6473.0, 129, 19505.7, -326.4, -44211.5, 0.0, 0.0, 0.0
172886470.5, 69.9, 2005,  6, 24,  0,  1, 10.5, 6473.0, 129, 19506.7, -317.7, -44205.3, 0.0, 0.0, 0.0
172886471.5, 70.9, 2005,  6, 24,  0,  1, 11.5, 6473.0, 129, 19503.8, -320.7, -44204.5, 0.0, 0.0, 0.0
172886472.5, 71.9, 2005,  6, 24,  0,  1, 12.5, 6473.0, 129, 19504.7, -318.5, -44206.1, 0.0, 0.0, 0.0
172886473.5, 72.9, 2005,  6, 24,  0,  1, 13.5, 6473.0, 129, 19502.9, -325.3, -44206.8, 0.0, 0.0, 0.0
172886474.5, 73.9, 2005,  6, 24,  0,  1, 14.5, 6473.0, 129, 19506.3, -320.8, -44206.1, 0.0, 0.0, 0.0
172886475.5, 74.9, 2005,  6, 24,  0,  1, 15.5, 6473.0, 129, 19501.9, -325.8, -44207.6, 0.0, 0.0, 0.0
172886476.5, 75.9, 2005,  6, 24,  0,  1, 16.5, 6473.0, 129, 19506.3, -320.8, -44209.2, 0.0, 0.0, 0.0
172886477.5, 76.9, 2005,  6, 24,  0,  1, 17.5, 6473.0, 129, 19501.0, -327.9, -44206.1, 0.0, 0.0, 0.0
172886478.5, 77.9, 2005,  6, 24,  0,  1, 18.5, 6473.0, 129, 19501.1, -325.5, -44206.1, 0.0, 0.0, 0.0
172886479.5, 78.9, 2005,  6, 24,  0,  1, 19.5, 6473.0, 129, 19500.9, -326.1, -44205.3, 0.0, 0.0, 0.0
172886480.5, 79.9, 2005,  6, 24,  0,  1, 20.5, 6473.0, 129, 19502.0, -323.2, -44206.8, 0.0, 0.0, 0.0
172886481.5, 80.9, 2005,  6, 24,  0,  1, 21.5, 6473.0, 129, 19503.8, -327.3, -44206.1, 0.0, 0.0, 0.0
172886482.5, 81.9, 2005,  6, 24,  0,  1, 22.5, 6473.0, 129, 19503.2, -328.8, -44206.1, 0.0, 0.0, 0.0
172886483.5, 82.9, 2005,  6, 24,  0,  1, 23.5, 6473.0, 129, 19501.0, -327.9, -44206.1, 0.0, 0.0, 0.0
172886484.5, 83.9, 2005,  6, 24,  0,  1, 24.5, 6473.0, 129, 19503.6, -325.6, -44206.1, 0.0, 0.0, 0.0
172886485.5, 84.9, 2005,  6, 24,  0,  1, 25.5, 6473.0, 129, 19504.0, -322.4, -44206.8, 0.0, 0.0, 0.0
172886486.5, 85.9, 2005,  6, 24,  0,  1, 26.5, 6473.0, 129, 19502.7, -323.5, -44206.1, 0.0, 0.0, 0.0
172886487.5, 86.9, 2005,  6, 24,  0,  1, 27.5, 6473.0, 129, 19503.0, -327.0, -44206.8, 0.0, 0.0, 0.0
172886488.5, 87.9, 2005,  6, 24,  0,  1, 28.5, 6473.0, 129, 19505.0, -321.9, -44206.1, 0.0, 0.0, 0.0
172886489.5, 88.9, 2005,  6, 24,  0,  1, 29.5, 6473.0, 129, 19505.1, -323.7, -44209.2, 0.0, 0.0, 0.0
172886490.5, 89.9, 2005,  6, 24,  0,  1, 30.5, 6473.0, 129, 19508.7, -320.9, -44210.7, 0.0, 0.0, 0.0
172886491.5, 90.9, 2005,  6, 24,  0,  1, 31.5, 6473.0, 129, 19503.2, -328.8, -44205.3, 0.0, 0.0, 0.0
172886492.5, 91.9, 2005,  6, 24,  0,  1, 32.5, 6473.0, 129, 19504.3, -321.7, -44208.4, 0.0, 0.0, 0.0
172886493.5, 92.9, 2005,  6, 24,  0,  1, 33.5, 6473.0, 129, 19509.1, -317.8, -44211.5, 0.0, 0.0, 0.0
172886494.5, 93.9, 2005,  6, 24,  0,  1, 34.5, 6473.0, 129, 19505.7, -322.2, -44206.1, 0.0, 0.0, 0.0
172886495.5, 94.9, 2005,  6, 24,  0,  1, 35.5, 6473.0, 129, 19508.3, -319.9, -44210.7, 0.0, 0.0, 0.0
172886496.5, 95.9, 2005,  6, 24,  0,  1, 36.5, 6473.0, 129, 19503.8, -323.2, -44206.8, 0.0, 0.0, 0.0
172886497.5, 96.9, 2005,  6, 24,  0,  1, 37.5, 6473.0, 129, 19508.3, -324.1, -44212.2, 0.0, 0.0, 0.0
172886498.5, 97.9, 2005,  6, 24,  0,  1, 38.5, 6473.0, 129, 19502.5, -324.3, -44205.3, 0.0, 0.0, 0.0
172886499.5, 98.9, 2005,  6, 24,  0,  1, 39.5, 6473.0, 129, 19504.9, -328.6, -44206.8, 0.0, 0.0, 0.0
172886500.4, 99.8, 2005,  6, 24,  0,  1, 40.4, 6473.0, 129, 19502.4, -320.2, -44206.8, 0.0, 0.0, 0.0
172886501.4, 100.8, 2005,  6, 24,  0,  1, 41.4, 6473.0, 129, 19506.3, -320.8, -44206.1, 0.0, 0.0, 0.0
172886502.4, 101.8, 2005,  6, 24,  0,  1, 42.4, 6473.0, 129, 19506.8, -323.5, -44209.2, 0.0, 0.0, 0.0
172886503.4, 102.8, 2005,  6, 24,  0,  1, 43.4, 6473.0, 129, 19508.8, -329.2, -44211.5, 0.0, 0.0, 0.0
172886504.4, 103.8, 2005,  6, 24,  0,  1, 44.4, 6473.0, 129, 19504.9, -324.4, -44207.6, 0.0, 0.0, 0.0
172886505.4, 104.8, 2005,  6, 24,  0,  1, 45.4, 6473.0, 129, 19505.4, -323.0, -44212.2, 0.0, 0.0, 0.0
172886506.4, 105.8, 2005,  6, 24,  0,  1, 46.4, 6473.0, 129, 19505.1, -326.2, -44206.8, 0.0, 0.0, 0.0
172886507.4, 106.8, 2005,  6, 24,  0,  1, 47.4, 6473.0, 129, 19507.3, -324.6, -44206.8, 0.0, 0.0, 0.0
172886508.4, 107.8, 2005,  6, 24,  0,  1, 48.4, 6473.0, 129, 19504.8, -326.9, -44207.6, 0.0, 0.0, 0.0
172886509.4, 108.8, 2005,  6, 24,  0,  1, 49.4, 6473.0, 129, 19506.8, -323.5, -44206.1, 0.0, 0.0, 0.0
172886510.4, 109.8, 2005,  6, 24,  0,  1, 50.4, 6473.0, 129, 19507.5, -330.4, -44210.7, 0.0, 0.0, 0.0
172886511.4, 110.8, 2005,  6, 24,  0,  1, 51.4, 6473.0, 129, 19504.6, -325.1, -44207.6, 0.0, 0.0, 0.0
172886512.4, 111.8, 2005,  6, 24,  0,  1, 52.4, 6473.0, 129, 19504.8, -331.0, -44205.3, 0.0, 0.0, 0.0
172886513.4, 112.8, 2005,  6, 24,  0,  1, 53.4, 6473.0, 129, 19509.3, -327.8, -44211.5, 0.0, 0.0, 0.0
172886514.4, 113.8, 2005,  6, 24,  0,  1, 54.4, 6473.0, 129, 19506.7, -326.0, -44206.1, 0.0, 0.0, 0.0
172886515.4, 114.8, 2005,  6, 24,  0,  1, 55.4, 6473.0, 129, 19506.0, -321.6, -44206.8, 0.0, 0.0, 0.0
172886516.4, 115.8, 2005,  6, 24,  0,  1, 56.4, 6473.0, 129, 19509.5, -321.2, -44208.4, 0.0, 0.0, 0.0
172886517.4, 116.8, 2005,  6, 24,  0,  1, 57.4, 6473.0, 129, 19505.1, -326.2, -44206.1, 0.0, 0.0, 0.0
172886518.4, 117.8, 2005,  6, 24,  0,  1, 58.4, 6473.0, 129, 19507.6, -323.8, -44206.1, 0.0, 0.0, 0.0
172886519.4, 118.8, 2005,  6, 24,  0,  1, 59.4, 6473.0, 129, 19505.9, -328.1, -44203.8, 0.0, 0.0, 0.0
172886520.4, 119.8, 2005,  6, 24,  0,  2,  0.4, 6473.0, 129, 19507.7, -321.4, -44206.1, 0.0, 0.0, 0.0
172886521.4, 120.8, 2005,  6, 24,  0,  2,  1.4, 6473.0, 129, 19504.9, -324.4, -44208.4, 0.0, 0.0, 0.0
172886522.4, 121.8, 2005,  6, 24,  0,  2,  2.4, 6473.0, 129, 19507.0, -325.2, -44205.3, 0.0, 0.0, 0.0
172886523.4, 122.8, 2005,  6, 24,  0,  2,  3.4, 6473.0, 129, 19505.2, -327.8, -44206.8, 0.0, 0.0, 0.0
172886524.4, 123.8, 2005,  6, 24,  0,  2,  4.4, 6473.0, 129, 19505.3, -325.4, -44205.3, 0.0, 0.0, 0.0
172886525.4, 124.8, 2005,  6, 24,  0,  2,  5.4, 6473.0, 129, 19506.5, -330.9, -44208.4, 0.0, 0.0, 0.0
172886526.4, 125.8, 2005,  6, 24,  0,  2,  6.4, 6473.0, 129, 19508.2, -326.6, -44206.8, 0.0, 0.0, 0.0
172886527.4, 126.8, 2005,  6, 24,  0,  2,  7.4, 6473.0, 129, 19508.1, -322.4, -44206.1, 0.0, 0.0, 0.0
172886528.4, 127.8, 2005,  6, 24,  0,  2,  8.4, 6473.0, 129, 19511.5, -324.5, -44206.1, 0.0, 0.0, 0.0
172886529.4, 128.8, 2005,  6, 24,  0,  2,  9.4, 6473.0, 129, 19506.0, -325.7, -44206.1, 0.0, 0.0, 0.0
172886530.4, 129.8, 2005,  6, 24,  0,  2, 10.4, 6473.0, 129, 19508.0, -324.9, -44209.9, 0.0, 0.0, 0.0
172886531.4, 130.8, 2005,  6, 24,  0,  2, 11.4, 6473.0, 129, 19507.3, -324.6, -44208.4, 0.0, 0.0, 0.0
172886532.4, 131.8, 2005,  6, 24,  0,  2, 12.4, 6473.0, 129, 19505.4, -323.0, -44206.1, 0.0, 0.0, 0.0
172886533.4, 132.8, 2005,  6, 24,  0,  2, 13.4, 6473.0, 129, 19508.2, -326.6, -44206.1, 0.0, 0.0, 0.0
172886534.4, 133.8, 2005,  6, 24,  0,  2, 14.4, 6473.0, 129, 19504.6, -325.1, -44205.3, 0.0, 0.0, 0.0
172886535.4, 134.8, 2005,  6, 24,  0,  2, 15.4, 6473.0, 129, 19506.0, -325.7, -44206.1, 0.0, 0.0, 0.0
172886536.4, 135.8, 2005,  6, 24,  0,  2, 16.4, 6473.0, 129, 19510.5, -325.0, -44211.5, 0.0, 0.0, 0.0
172886537.4, 136.8, 2005,  6, 24,  0,  2, 17.4, 6473.0, 129, 19503.6, -329.8, -44208.4, 0.0, 0.0, 0.0
172886538.4, 137.8, 2005,  6, 24,  0,  2, 18.4, 6473.0, 129, 19509.1, -324.4, -44206.1, 0.0, 0.0, 0.0
172886539.4, 138.8, 2005,  6, 24,  0,  2, 19.4, 6473.0, 129, 19509.4, -325.4, -44209.2, 0.0, 0.0, 0.0
172886540.4, 139.8, 2005,  6, 24,  0,  2, 20.4, 6473.0, 129, 19508.1, -322.4, -44211.5, 0.0, 0.0, 0.0
172886541.4, 140.8, 2005,  6, 24,  0,  2, 21.4, 6473.0, 129, 19507.0, -325.2, -44206.8, 0.0, 0.0, 0.0
172886542.4, 141.8, 2005,  6, 24,  0,  2, 22.4, 6473.0, 129, 19510.6, -322.5, -44211.5, 0.0, 0.0, 0.0
172886543.4, 142.8, 2005,  6, 24,  0,  2, 23.4, 6473.0, 129, 19507.3, -324.6, -44207.6, 0.0, 0.0, 0.0
172886544.4, 143.8, 2005,  6, 24,  0,  2, 24.4, 6473.0, 129, 19508.6, -323.4, -44207.6, 0.0, 0.0, 0.0
172886545.4, 144.8, 2005,  6, 24,  0,  2, 25.4, 6473.0, 129, 19507.8, -325.5, -44206.8, 0.0, 0.0, 0.0
172886546.4, 145.8, 2005,  6, 24,  0,  2, 26.4, 6473.0, 129, 19506.8, -323.5, -44205.3, 0.0, 0.0, 0.0
172886547.4, 146.8, 2005,  6, 24,  0,  2, 27.4, 6473.0, 129, 19507.8, -325.5, -44206.8, 0.0, 0.0, 0.0
172886548.4, 147.8, 2005,  6, 24,  0,  2, 28.4, 6473.0, 129, 19509.6, -323.0, -44207.6, 0.0, 0.0, 0.0
172886549.4, 148.8, 2005,  6, 24,  0,  2, 29.4, 6473.0, 129, 19506.2, -327.5, -44213.0, 0.0, 0.0, 0.0
172886550.4, 149.8, 2005,  6, 24,  0,  2, 30.4, 6473.0, 129, 19511.1, -321.0, -44212.2, 0.0, 0.0, 0.0
172886551.4, 150.8, 2005,  6, 24,  0,  2, 31.4, 6473.0, 129, 19508.6, -327.6, -44208.4, 0.0, 0.0, 0.0
172886552.4, 151.8, 2005,  6, 24,  0,  2, 32.4, 6473.0, 129, 19510.3, -323.3, -44207.6, 0.0, 0.0, 0.0
172886553.4, 152.8, 2005,  6, 24,  0,  2, 33.4, 6473.0, 129, 19508.3, -324.1, -44209.2, 0.0, 0.0, 0.0
172886554.4, 153.8, 2005,  6, 24,  0,  2, 34.4, 6473.0, 129, 19513.0, -322.6, -44213.0, 0.0, 0.0, 0.0
172886555.4, 154.8, 2005,  6, 24,  0,  2, 35.4, 6473.0, 129, 19510.4, -327.4, -44212.2, 0.0, 0.0, 0.0
172886556.4, 155.8, 2005,  6, 24,  0,  2, 36.4, 6473.0, 129, 19512.3, -322.4, -44212.2, 0.0, 0.0, 0.0
172886557.4, 156.8, 2005,  6, 24,  0,  2, 37.4, 6473.0, 129, 19507.3, -324.6, -44206.8, 0.0, 0.0, 0.0
172886558.4, 157.8, 2005,  6, 24,  0,  2, 38.4, 6473.0, 129, 19505.6, -328.9, -44206.8, 0.0, 0.0, 0.0
172886559.4, 158.8, 2005,  6, 24,  0,  2, 39.4, 6473.0, 129, 19508.3, -324.1, -44208.4, 0.0, 0.0, 0.0
172886560.4, 159.8, 2005,  6, 24,  0,  2, 40.4, 6473.0, 129, 19505.4, -323.0, -44208.4, 0.0, 0.0, 0.0
172886561.4, 160.8, 2005,  6, 24,  0,  2, 41.4, 6473.0, 129, 19514.7, -318.3, -44213.8, 0.0, 0.0, 0.0
172886562.4, 161.8, 2005,  6, 24,  0,  2, 42.4, 6473.0, 129, 19508.6, -323.4, -44207.6, 0.0, 0.0, 0.0
172886563.4, 162.8, 2005,  6, 24,  0,  2, 43.4, 6473.0, 129, 19506.3, -324.9, -44206.1, 0.0, 0.0, 0.0
172886564.4, 163.8, 2005,  6, 24,  0,  2, 44.4, 6473.0, 129, 19510.9, -321.8, -44210.7, 0.0, 0.0, 0.0
172886565.4, 164.8, 2005,  6, 24,  0,  2, 45.4, 6473.0, 129, 19504.5, -327.6, -44206.1, 0.0, 0.0, 0.0
172886566.4, 165.8, 2005,  6, 24,  0,  2, 46.4, 6473.0, 129, 19507.1, -329.4, -44206.1, 0.0, 0.0, 0.0
172886567.4, 166.8, 2005,  6, 24,  0,  2, 47.4, 6473.0, 129, 19506.6, -328.4, -44208.4, 0.0, 0.0, 0.0
172886568.4, 167.8, 2005,  6, 24,  0,  2, 48.4, 6473.0, 129, 19511.8, -327.9, -44213.0, 0.0, 0.0, 0.0
172886569.3, 168.7, 2005,  6, 24,  0,  2, 49.3, 6473.0, 129, 19511.4, -320.4, -44210.7, 0.0, 0.0, 0.0
172886570.3, 169.7, 2005,  6, 24,  0,  2, 50.3, 6473.0, 129, 19506.9, -327.7, -44207.6, 0.0, 0.0, 0.0
172886571.3, 170.7, 2005,  6, 24,  0,  2, 51.3, 6473.0, 129, 19509.7, -324.7, -44206.8, 0.0, 0.0, 0.0
172886572.3, 171.7, 2005,  6, 24,  0,  2, 52.3, 6473.0, 129, 19511.8, -323.9, -44210.7, 0.0, 0.0, 0.0
172886573.3, 172.7, 2005,  6, 24,  0,  2, 53.3, 6473.0, 129, 19511.1, -317.0, -44206.8, 0.0, 0.0, 0.0
172886574.3, 173.7, 2005,  6, 24,  0,  2, 54.3, 6473.0, 129, 19510.2, -321.5, -44207.6, 0.0, 0.0, 0.0
172886575.3, 174.7, 2005,  6, 24,  0,  2, 55.3, 6473.0, 129, 19507.1, -322.8, -44207.6, 0.0, 0.0, 0.0
172886576.3, 175.7, 2005,  6, 24,  0,  2, 56.3, 6473.0, 129, 19510.0, -323.9, -44210.7, 0.0, 0.0, 0.0
172886577.3, 176.7, 2005,  6, 24,  0,  2, 57.3, 6473.0, 129, 19509.1, -324.4, -44208.4, 0.0, 0.0, 0.0
172886578.3, 177.7, 2005,  6, 24,  0,  2, 58.3, 6473.0, 129, 19509.4, -325.4, -44206.8, 0.0, 0.0, 0.0
172886579.3, 178.7, 2005,  6, 24,  0,  2, 59.3, 6473.0, 129, 19509.5, -321.2, -44208.4, 0.0, 0.0, 0.0
172886580.3, 179.7, 2005,  6, 24,  0,  3,  0.3, 6473.0, 129, 19509.5, -329.5, -44213.0, 0.0, 0.0, 0.0
172886581.3, 180.7, 2005,  6, 24,  0,  3,  1.3, 6473.0, 129, 19506.8, -330.2, -44207.6, 0.0, 0.0, 0.0
172886582.3, 181.7, 2005,  6, 24,  0,  3,  2.3, 6473.0, 129, 19509.2, -322.0, -44206.8, 0.0, 0.0, 0.0
172886583.3, 182.7, 2005,  6, 24,  0,  3,  3.3, 6473.0, 129, 19510.2, -321.5, -44207.6, 0.0, 0.0, 0.0
172886584.3, 183.7, 2005,  6, 24,  0,  3,  4.3, 6473.0, 129, 19508.8, -318.5, -44213.0, 0.0, 0.0, 0.0
172886585.3, 184.7, 2005,  6, 24,  0,  3,  5.3, 6473.0, 129, 19510.8, -320.1, -44206.8, 0.0, 0.0, 0.0
172886586.3, 185.7, 2005,  6, 24,  0,  3,  6.3, 6473.0, 129, 19507.7, -321.4, -44208.4, 0.0, 0.0, 0.0
172886587.3, 186.7, 2005,  6, 24,  0,  3,  7.3, 6473.0, 129, 19506.5, -322.5, -44208.4, 0.0, 0.0, 0.0
172886588.3, 187.7, 2005,  6, 24,  0,  3,  8.3, 6473.0, 129, 19509.2, -326.1, -44209.2, 0.0, 0.0, 0.0
172886589.3, 188.7, 2005,  6, 24,  0,  3,  9.3, 6473.0, 129, 19503.9, -324.8, -44207.6, 0.0, 0.0, 0.0
172886590.3, 189.7, 2005,  6, 24,  0,  3, 10.3, 6473.0, 129, 19506.3, -324.9, -44206.8, 0.0, 0.0, 0.0
