168134400.1, 0.0, 2005,  4, 30,  0,  0,  0.1, 6473.0, 129, 19531.4, -290.8, -44072.5, 0.0, 0.0, 0.0
168134401.1, 1.0, 2005,  4, 30,  0,  0,  1.1, 6473.0, 129, 19532.2, -284.5, -44071.7, 0.0, 0.0, 0.0
168134402.1, 2.0, 2005,  4, 30,  0,  0,  2.1, 6473.0, 129, 19532.2, -288.7, -44072.5, 0.0, 0.0, 0.0
168134403.1, 3.0, 2005,  4, 30,  0,  0,  3.1, 6473.0, 129, 19534.6, -284.7, -44072.5, 0.0, 0.0, 0.0
168134404.1, 4.0, 2005,  4, 30,  0,  0,  4.1, 6473.0, 129, 19530.0, -287.8, -44072.5, 0.0, 0.0, 0.0
168134405.1, 5.0, 2005,  4, 30,  0,  0,  5.1, 6473.0, 129, 19532.6, -285.5, -44072.5, 0.0, 0.0, 0.0
168134406.1, 6.0, 2005,  4, 30,  0,  0,  6.1, 6473.0, 129, 19533.4, -285.8, -44073.3, 0.0, 0.0, 0.0
168134407.1, 7.0, 2005,  4, 30,  0,  0,  7.1, 6473.0, 129, 19528.0, -292.9, -44072.5, 0.0, 0.0, 0.0
168134408.1, 8.0, 2005,  4, 30,  0,  0,  8.1, 6473.0, 129, 19533.7, -282.6, -44071.7, 0.0, 0.0, 0.0
168134409.1, 9.0, 2005,  4, 30,  0,  0,  9.1, 6473.0, 129, 19532.9, -284.8, -44072.5, 0.0, 0.0, 0.0
168134410.1, 10.0, 2005,  4, 30,  0,  0, 10.1, 6473.0, 129, 19531.6, -290.2, -44072.5, 0.0, 0.0, 0.0
168134411.1, 11.0, 2005,  4, 30,  0,  0, 11.1, 6473.0, 129, 19532.3, -286.3, -44072.5, 0.0, 0.0, 0.0
168134412.1, 12.0, 2005,  4, 30,  0,  0, 12.1, 6473.0, 129, 19528.8, -289.1, -44073.3, 0.0, 0.0, 0.0
168134413.1, 13.0, 2005,  4, 30,  0,  0, 13.1, 6473.0, 129, 19529.6, -286.8, -44072.5, 0.0, 0.0, 0.0
168134414.1, 14.0, 2005,  4, 30,  0,  0, 14.1, 6473.0, 129, 19526.5, -294.7, -44071.7, 0.0, 0.0, 0.0
168134415.1, 15.0, 2005,  4, 30,  0,  0, 15.1, 6473.0, 129, 19527.0, -289.1, -44072.5, 0.0, 0.0, 0.0
168134416.1, 16.0, 2005,  4, 30,  0,  0, 16.1, 6473.0, 129, 19529.7, -284.4, -44073.3, 0.0, 0.0, 0.0
168134417.1, 17.0, 2005,  4, 30,  0,  0, 17.1, 6473.0, 129, 19529.4, -285.1, -44073.3, 0.0, 0.0, 0.0
168134418.1, 18.0, 2005,  4, 30,  0,  0, 18.1, 6473.0, 129, 19527.2, -290.9, -44073.3, 0.0, 0.0, 0.0
168134419.1, 19.0, 2005,  4, 30,  0,  0, 19.1, 6473.0, 129, 19528.9, -286.5, -44072.5, 0.0, 0.0, 0.0
168134420.1, 20.0, 2005,  4, 30,  0,  0, 20.1, 6473.0, 129, 19527.0, -285.0, -44073.3, 0.0, 0.0, 0.0
168134421.1, 21.0, 2005,  4, 30,  0,  0, 21.1, 6473.0, 129, 19530.7, -279.8, -44072.5, 0.0, 0.0, 0.0
168134422.1, 22.0, 2005,  4, 30,  0,  0, 22.1, 6473.0, 129, 19527.2, -290.9, -44072.5, 0.0, 0.0, 0.0
168134423.1, 23.0, 2005,  4, 30,  0,  0, 23.1, 6473.0, 129, 19526.0, -289.6, -44072.5, 0.0, 0.0, 0.0
168134424.1, 24.0, 2005,  4, 30,  0,  0, 24.1, 6473.0, 129, 19524.3, -285.6, -44073.3, 0.0, 0.0, 0.0
168134425.1, 25.0, 2005,  4, 30,  0,  0, 25.1, 6473.0, 129, 19527.4, -285.9, -44073.3, 0.0, 0.0, 0.0
168134426.1, 26.0, 2005,  4, 30,  0,  0, 26.1, 6473.0, 129, 19524.8, -290.7, -44071.7, 0.0, 0.0, 0.0
168134427.1, 27.0, 2005,  4, 30,  0,  0, 27.1, 6473.0, 129, 19519.7, -292.9, -44073.3, 0.0, 0.0, 0.0
168134428.1, 28.0, 2005,  4, 30,  0,  0, 28.1, 6473.0, 129, 19520.8, -290.0, -44072.5, 0.0, 0.0, 0.0
168134429.1, 29.0, 2005,  4, 30,  0,  0, 29.1, 6473.0, 129, 19523.6, -285.3, -44072.5, 0.0, 0.0, 0.0
168134430.1, 30.0, 2005,  4, 30,  0,  0, 30.1, 6473.0, 129, 19521.7, -287.9, -44073.3, 0.0, 0.0, 0.0
168134431.1, 31.0, 2005,  4, 30,  0,  0, 31.1, 6473.0, 129, 19523.3, -286.0, -44072.5, 0.0, 0.0, 0.0
168134432.1, 32.0, 2005,  4, 30,  0,  0, 32.1, 6473.0, 129, 19521.7, -287.9, -44072.5, 0.0, 0.0, 0.0
168134433.1, 33.0, 2005,  4, 30,  0,  0, 33.1, 6473.0, 129, 19523.7, -278.7, -44073.3, 0.0, 0.0, 0.0
168134434.1, 34.0, 2005,  4, 30,  0,  0, 34.1, 6473.0, 129, 19519.0, -284.4, -44072.5, 0.0, 0.0, 0.0
168134435.1, 35.0, 2005,  4, 30,  0,  0, 35.1, 6473.0, 129, 19517.1, -291.0, -44073.3, 0.0, 0.0, 0.0
168134436.1, 36.0, 2005,  4, 30,  0,  0, 36.1, 6473.0, 129, 19520.7, -284.2, -44073.3, 0.0, 0.0, 0.0
168134437.1, 37.0, 2005,  4, 30,  0,  0, 37.1, 6473.0, 129, 19520.1, -289.7, -44071.7, 0.0, 0.0, 0.0
168134438.1, 38.0, 2005,  4, 30,  0,  0, 38.1, 6473.0, 129, 19515.4, -282.9, -44074.0, 0.0, 0.0, 0.0
168134439.1, 39.0, 2005,  4, 30,  0,  0, 39.1, 6473.0, 129, 19515.8, -284.0, -44072.5, 0.0, 0.0, 0.0
168134440.1, 40.0, 2005,  4, 30,  0,  0, 40.1, 6473.0, 129, 19519.6, -284.6, -44074.0, 0.0, 0.0, 0.0
168134441.1, 41.0, 2005,  4, 30,  0,  0, 41.1, 6473.0, 129, 19518.0, -284.8, -44073.3, 0.0, 0.0, 0.0
168134442.1, 42.0, 2005,  4, 30,  0,  0, 42.1, 6473.0, 129, 19517.9, -287.3, -44074.0, 0.0, 0.0, 0.0
168134443.1, 43.0, 2005,  4, 30,  0,  0, 43.1, 6473.0, 129, 19518.7, -285.1, -44074.0, 0.0, 0.0, 0.0
168134444.1, 44.0, 2005,  4, 30,  0,  0, 44.1, 6473.0, 129, 19518.5, -283.3, -44073.3, 0.0, 0.0, 0.0
168134445.1, 45.0, 2005,  4, 30,  0,  0, 45.1, 6473.0, 129, 19517.2, -284.5, -44074.0, 0.0, 0.0, 0.0
168134446.1, 46.0, 2005,  4, 30,  0,  0, 46.1, 6473.0, 129, 19514.7, -286.8, -44076.4, 0.0, 0.0, 0.0
168134447.1, 47.0, 2005,  4, 30,  0,  0, 47.1, 6473.0, 129, 19513.6, -289.7, -44073.3, 0.0, 0.0, 0.0
168134448.1, 48.0, 2005,  4, 30,  0,  0, 48.1, 6473.0, 129, 19516.7, -281.7, -44073.3, 0.0, 0.0, 0.0
168134449.1, 49.0, 2005,  4, 30,  0,  0, 49.1, 6473.0, 129, 19512.6, -287.7, -44074.8, 0.0, 0.0, 0.0
168134450.1, 50.0, 2005,  4, 30,  0,  0, 50.1, 6473.0, 129, 19509.4, -285.5, -44074.8, 0.0, 0.0, 0.0
168134451.1, 51.0, 2005,  4, 30,  0,  0, 51.1, 6473.0, 129, 19510.5, -290.9, -44074.0, 0.0, 0.0, 0.0
168134452.1, 52.0, 2005,  4, 30,  0,  0, 52.1, 6473.0, 129, 19511.0, -292.0, -44074.0, 0.0, 0.0, 0.0
168134453.1, 53.0, 2005,  4, 30,  0,  0, 53.1, 6473.0, 129, 19512.2, -282.6, -44073.3, 0.0, 0.0, 0.0
168134454.1, 54.0, 2005,  4, 30,  0,  0, 54.1, 6473.0, 129, 19509.0, -282.1, -44075.6, 0.0, 0.0, 0.0
168134455.1, 55.0, 2005,  4, 30,  0,  0, 55.1, 6473.0, 129, 19510.4, -278.5, -44075.6, 0.0, 0.0, 0.0
168134456.1, 56.0, 2005,  4, 30,  0,  0, 56.1, 6473.0, 129, 19507.8, -287.4, -44073.3, 0.0, 0.0, 0.0
168134457.1, 57.0, 2005,  4, 30,  0,  0, 57.1, 6473.0, 129, 19510.9, -283.7, -44074.8, 0.0, 0.0, 0.0
168134458.1, 58.0, 2005,  4, 30,  0,  0, 58.1, 6473.0, 129, 19511.3, -284.7, -44076.4, 0.0, 0.0, 0.0
168134459.1, 59.0, 2005,  4, 30,  0,  0, 59.1, 6473.0, 129, 19506.8, -283.7, -44075.6, 0.0, 0.0, 0.0
168134460.1, 60.0, 2005,  4, 30,  0,  1,  0.1, 6473.0, 129, 19508.8, -280.4, -44076.4, 0.0, 0.0, 0.0
168134461.1, 61.0, 2005,  4, 30,  0,  1,  1.1, 6473.0, 129, 19505.9, -290.0, -44075.6, 0.0, 0.0, 0.0
168134462.1, 62.0, 2005,  4, 30,  0,  1,  2.1, 6473.0, 129, 19508.5, -279.4, -44074.8, 0.0, 0.0, 0.0
168134463.0, 62.9, 2005,  4, 30,  0,  1,  3.0, 6473.0, 129, 19505.2, -281.4, -44075.6, 0.0, 0.0, 0.0
168134464.0, 63.9, 2005,  4, 30,  0,  1,  4.0, 6473.0, 129, 19507.4, -279.8, -44075.6, 0.0, 0.0, 0.0
168134465.0, 64.9, 2005,  4, 30,  0,  1,  5.0, 6473.0, 129, 19503.6, -283.3, -44074.8, 0.0, 0.0, 0.0
168134466.0, 65.9, 2005,  4, 30,  0,  1,  6.0, 6473.0, 129, 19505.9, -277.5, -44075.6, 0.0, 0.0, 0.0
168134467.0, 66.9, 2005,  4, 30,  0,  1,  7.0, 6473.0, 129, 19500.4, -285.3, -44077.1, 0.0, 0.0, 0.0
168134468.0, 67.9, 2005,  4, 30,  0,  1,  8.0, 6473.0, 129, 19501.0, -285.6, -44074.8, 0.0, 0.0, 0.0
168134469.0, 68.9, 2005,  4, 30,  0,  1,  9.0, 6473.0, 129, 19503.2, -282.2, -44075.6, 0.0, 0.0, 0.0
168134470.0, 69.9, 2005,  4, 30,  0,  1, 10.0, 6473.0, 129, 19500.3, -281.1, -44076.4, 0.0, 0.0, 0.0
168134471.0, 70.9, 2005,  4, 30,  0,  1, 11.0, 6473.0, 129, 19502.2, -286.9, -44076.4, 0.0, 0.0, 0.0
168134472.0, 71.9, 2005,  4, 30,  0,  1, 12.0, 6473.0, 129, 19499.4, -279.2, -44077.1, 0.0, 0.0, 0.0
168134473.0, 72.9, 2005,  4, 30,  0,  1, 13.0, 6473.0, 129, 19500.8, -279.7, -44077.1, 0.0, 0.0, 0.0
168134474.0, 73.9, 2005,  4, 30,  0,  1, 14.0, 6473.0, 129, 19501.8, -275.1, -44075.6, 0.0, 0.0, 0.0
168134475.0, 74.9, 2005,  4, 30,  0,  1, 15.0, 6473.0, 129, 19501.1, -279.0, -44077.1, 0.0, 0.0, 0.0
168134476.0, 75.9, 2005,  4, 30,  0,  1, 16.0, 6473.0, 129, 19497.2, -284.9, -44076.4, 0.0, 0.0, 0.0
168134477.0, 76.9, 2005,  4, 30,  0,  1, 17.0, 6473.0, 129, 19496.7, -283.9, -44076.4, 0.0, 0.0, 0.0
168134478.0, 77.9, 2005,  4, 30,  0,  1, 18.0, 6473.0, 129, 19497.3, -278.3, -44076.4, 0.0, 0.0, 0.0
168134479.0, 78.9, 2005,  4, 30,  0,  1, 19.0, 6473.0, 129, 19499.2, -277.5, -44077.1, 0.0, 0.0, 0.0
168134480.0, 79.9, 2005,  4, 30,  0,  1, 20.0, 6473.0, 129, 19492.9, -287.3, -44076.4, 0.0, 0.0, 0.0
168134481.0, 80.9, 2005,  4, 30,  0,  1, 21.0, 6473.0, 129, 19496.6, -278.0, -44078.7, 0.0, 0.0, 0.0
168134482.0, 81.9, 2005,  4, 30,  0,  1, 22.0, 6473.0, 129, 19493.0, -284.9, -44077.9, 0.0, 0.0, 0.0
168134483.0, 82.9, 2005,  4, 30,  0,  1, 23.0, 6473.0, 129, 19493.7, -276.9, -44077.1, 0.0, 0.0, 0.0
168134484.0, 83.9, 2005,  4, 30,  0,  1, 24.0, 6473.0, 129, 19490.7, -278.2, -44076.4, 0.0, 0.0, 0.0
168134485.0, 84.9, 2005,  4, 30,  0,  1, 25.0, 6473.0, 129, 19495.0, -275.8, -44077.1, 0.0, 0.0, 0.0
168134486.0, 85.9, 2005,  4, 30,  0,  1, 26.0, 6473.0, 129, 19491.7, -281.9, -44078.7, 0.0, 0.0, 0.0
168134487.0, 86.9, 2005,  4, 30,  0,  1, 27.0, 6473.0, 129, 19490.6, -280.6, -44077.1, 0.0, 0.0, 0.0
168134488.0, 87.9, 2005,  4, 30,  0,  1, 28.0, 6473.0, 129, 19493.2, -275.9, -44077.1, 0.0, 0.0, 0.0
168134489.0, 88.9, 2005,  4, 30,  0,  1, 29.0, 6473.0, 129, 19493.2, -275.9, -44077.1, 0.0, 0.0, 0.0
168134490.0, 89.9, 2005,  4, 30,  0,  1, 30.0, 6473.0, 129, 19489.2, -284.3, -44077.1, 0.0, 0.0, 0.0
168134491.0, 90.9, 2005,  4, 30,  0,  1, 31.0, 6473.0, 129, 19490.3, -281.4, -44077.9, 0.0, 0.0, 0.0
168134492.0, 91.9, 2005,  4, 30,  0,  1, 32.0, 6473.0, 129, 19489.0, -282.5, -44077.1, 0.0, 0.0, 0.0
168134493.0, 92.9, 2005,  4, 30,  0,  1, 33.0, 6473.0, 129, 19487.5, -281.9, -44078.7, 0.0, 0.0, 0.0
168134494.0, 93.9, 2005,  4, 30,  0,  1, 34.0, 6473.0, 129, 19490.0, -282.1, -44077.9, 0.0, 0.0, 0.0
168134495.0, 94.9, 2005,  4, 30,  0,  1, 35.0, 6473.0, 129, 19492.8, -275.0, -44078.7, 0.0, 0.0, 0.0
168134496.0, 95.9, 2005,  4, 30,  0,  1, 36.0, 6473.0, 129, 19488.1, -284.7, -44078.7, 0.0, 0.0, 0.0
168134497.0, 96.9, 2005,  4, 30,  0,  1, 37.0, 6473.0, 129, 19487.4, -280.2, -44077.9, 0.0, 0.0, 0.0
168134498.0, 97.9, 2005,  4, 30,  0,  1, 38.0, 6473.0, 129, 19488.3, -278.1, -44077.9, 0.0, 0.0, 0.0
168134499.0, 98.9, 2005,  4, 30,  0,  1, 39.0, 6473.0, 129, 19483.8, -283.0, -44078.7, 0.0, 0.0, 0.0
168134500.0, 99.9, 2005,  4, 30,  0,  1, 40.0, 6473.0, 129, 19488.6, -279.1, -44078.7, 0.0, 0.0, 0.0
168134501.0, 100.9, 2005,  4, 30,  0,  1, 41.0, 6473.0, 129, 19487.0, -279.2, -44079.4, 0.0, 0.0, 0.0
168134502.0, 101.9, 2005,  4, 30,  0,  1, 42.0, 6473.0, 129, 19488.8, -276.6, -44079.4, 0.0, 0.0, 0.0
168134503.0, 102.9, 2005,  4, 30,  0,  1, 43.0, 6473.0, 129, 19484.5, -279.1, -44078.7, 0.0, 0.0, 0.0
168134504.0, 103.9, 2005,  4, 30,  0,  1, 44.0, 6473.0, 129, 19487.1, -281.0, -44078.7, 0.0, 0.0, 0.0
168134505.0, 104.9, 2005,  4, 30,  0,  1, 45.0, 6473.0, 129, 19484.3, -277.4, -44077.9, 0.0, 0.0, 0.0
168134506.0, 105.9, 2005,  4, 30,  0,  1, 46.0, 6473.0, 129, 19479.8, -284.8, -44079.4, 0.0, 0.0, 0.0
168134507.0, 106.9, 2005,  4, 30,  0,  1, 47.0, 6473.0, 129, 19482.4, -282.4, -44080.2, 0.0, 0.0, 0.0
168134508.0, 107.9, 2005,  4, 30,  0,  1, 48.0, 6473.0, 129, 19482.5, -279.9, -44079.4, 0.0, 0.0, 0.0
168134509.0, 108.9, 2005,  4, 30,  0,  1, 49.0, 6473.0, 129, 19485.8, -273.8, -44079.4, 0.0, 0.0, 0.0
168134510.0, 109.9, 2005,  4, 30,  0,  1, 50.0, 6473.0, 129, 19482.1, -283.1, -44079.4, 0.0, 0.0, 0.0
168134511.0, 110.9, 2005,  4, 30,  0,  1, 51.0, 6473.0, 129, 19484.2, -275.6, -44078.7, 0.0, 0.0, 0.0
168134512.0, 111.9, 2005,  4, 30,  0,  1, 52.0, 6473.0, 129, 19481.3, -274.5, -44080.2, 0.0, 0.0, 0.0
168134513.0, 112.9, 2005,  4, 30,  0,  1, 53.0, 6473.0, 129, 19482.9, -276.9, -44080.2, 0.0, 0.0, 0.0
168134514.0, 113.9, 2005,  4, 30,  0,  1, 54.0, 6473.0, 129, 19483.0, -278.5, -44078.7, 0.0, 0.0, 0.0
168134515.0, 114.9, 2005,  4, 30,  0,  1, 55.0, 6473.0, 129, 19482.1, -279.0, -44079.4, 0.0, 0.0, 0.0
168134516.0, 115.9, 2005,  4, 30,  0,  1, 56.0, 6473.0, 129, 19483.0, -278.5, -44079.4, 0.0, 0.0, 0.0
168134517.0, 116.9, 2005,  4, 30,  0,  1, 57.0, 6473.0, 129, 19477.1, -281.1, -44078.7, 0.0, 0.0, 0.0
168134518.0, 117.9, 2005,  4, 30,  0,  1, 58.0, 6473.0, 129, 19481.2, -272.9, -44080.2, 0.0, 0.0, 0.0
168134519.0, 118.9, 2005,  4, 30,  0,  1, 59.0, 6473.0, 129, 19480.7, -276.0, -44081.0, 0.0, 0.0, 0.0
168134520.0, 119.9, 2005,  4, 30,  0,  2,  0.0, 6473.0, 129, 19481.6, -273.8, -44080.2, 0.0, 0.0, 0.0
168134521.0, 120.9, 2005,  4, 30,  0,  2,  1.0, 6473.0, 129, 19478.8, -276.8, -44080.2, 0.0, 0.0, 0.0
168134522.0, 121.9, 2005,  4, 30,  0,  2,  2.0, 6473.0, 129, 19478.7, -281.0, -44080.2, 0.0, 0.0, 0.0
168134523.0, 122.9, 2005,  4, 30,  0,  2,  3.0, 6473.0, 129, 19480.4, -276.6, -44079.4, 0.0, 0.0, 0.0
168134524.0, 123.9, 2005,  4, 30,  0,  2,  4.0, 6473.0, 129, 19479.3, -279.5, -44081.8, 0.0, 0.0, 0.0
168134525.0, 124.9, 2005,  4, 30,  0,  2,  5.0, 6473.0, 129, 19479.2, -282.0, -44081.8, 0.0, 0.0, 0.0
168134526.0, 125.9, 2005,  4, 30,  0,  2,  6.0, 6473.0, 129, 19484.1, -267.3, -44081.8, 0.0, 0.0, 0.0
168134527.0, 126.9, 2005,  4, 30,  0,  2,  7.0, 6473.0, 129, 19479.3, -279.5, -44081.8, 0.0, 0.0, 0.0
168134528.0, 127.9, 2005,  4, 30,  0,  2,  8.0, 6473.0, 129, 19481.3, -274.5, -44081.0, 0.0, 0.0, 0.0
168134529.0, 128.9, 2005,  4, 30,  0,  2,  9.0, 6473.0, 129, 19481.6, -273.8, -44081.8, 0.0, 0.0, 0.0
168134530.0, 129.9, 2005,  4, 30,  0,  2, 10.0, 6473.0, 129, 19478.5, -281.7, -44081.0, 0.0, 0.0, 0.0
168134530.9, 130.8, 2005,  4, 30,  0,  2, 10.9, 6473.0, 129, 19480.4, -272.6, -44081.0, 0.0, 0.0, 0.0
168134531.9, 131.8, 2005,  4, 30,  0,  2, 11.9, 6473.0, 129, 19479.1, -273.7, -44081.0, 0.0, 0.0, 0.0
168134532.9, 132.8, 2005,  4, 30,  0,  2, 12.9, 6473.0, 129, 19476.1, -277.4, -44081.0, 0.0, 0.0, 0.0
168134533.9, 133.8, 2005,  4, 30,  0,  2, 13.9, 6473.0, 129, 19475.7, -282.3, -44081.8, 0.0, 0.0, 0.0
168134534.9, 134.8, 2005,  4, 30,  0,  2, 14.9, 6473.0, 129, 19475.8, -278.1, -44081.0, 0.0, 0.0, 0.0
168134535.9, 135.8, 2005,  4, 30,  0,  2, 15.9, 6473.0, 129, 19473.3, -282.2, -44081.0, 0.0, 0.0, 0.0
168134536.9, 136.8, 2005,  4, 30,  0,  2, 16.9, 6473.0, 129, 19477.2, -274.6, -44083.3, 0.0, 0.0, 0.0
168134537.9, 137.8, 2005,  4, 30,  0,  2, 17.9, 6473.0, 129, 19474.6, -281.0, -44081.0, 0.0, 0.0, 0.0
168134538.9, 138.8, 2005,  4, 30,  0,  2, 18.9, 6473.0, 129, 19474.7, -278.6, -44081.0, 0.0, 0.0, 0.0
168134539.9, 139.8, 2005,  4, 30,  0,  2, 19.9, 6473.0, 129, 19473.3, -278.0, -44082.5, 0.0, 0.0, 0.0
168134540.9, 140.8, 2005,  4, 30,  0,  2, 20.9, 6473.0, 129, 19473.2, -280.4, -44081.8, 0.0, 0.0, 0.0
168134541.9, 141.8, 2005,  4, 30,  0,  2, 21.9, 6473.0, 129, 19473.3, -278.0, -44080.2, 0.0, 0.0, 0.0
168134542.9, 142.8, 2005,  4, 30,  0,  2, 22.9, 6473.0, 129, 19473.0, -274.6, -44081.0, 0.0, 0.0, 0.0
168134543.9, 143.8, 2005,  4, 30,  0,  2, 23.9, 6473.0, 129, 19474.6, -272.7, -44081.0, 0.0, 0.0, 0.0
168134544.9, 144.8, 2005,  4, 30,  0,  2, 24.9, 6473.0, 129, 19473.2, -276.3, -44081.0, 0.0, 0.0, 0.0
168134545.9, 145.8, 2005,  4, 30,  0,  2, 25.9, 6473.0, 129, 19470.3, -275.1, -44082.5, 0.0, 0.0, 0.0
168134546.9, 146.8, 2005,  4, 30,  0,  2, 26.9, 6473.0, 129, 19471.5, -280.6, -44081.8, 0.0, 0.0, 0.0
168134547.9, 147.8, 2005,  4, 30,  0,  2, 27.9, 6473.0, 129, 19473.8, -272.4, -44081.8, 0.0, 0.0, 0.0
168134548.9, 148.8, 2005,  4, 30,  0,  2, 28.9, 6473.0, 129, 19465.8, -275.9, -44081.0, 0.0, 0.0, 0.0
168134549.9, 149.8, 2005,  4, 30,  0,  2, 29.9, 6473.0, 129, 19471.7, -271.6, -44081.8, 0.0, 0.0, 0.0
168134550.9, 150.8, 2005,  4, 30,  0,  2, 30.9, 6473.0, 129, 19469.2, -273.9, -44081.8, 0.0, 0.0, 0.0
168134551.9, 151.8, 2005,  4, 30,  0,  2, 31.9, 6473.0, 129, 19468.0, -276.8, -44081.0, 0.0, 0.0, 0.0
168134552.9, 152.8, 2005,  4, 30,  0,  2, 32.9, 6473.0, 129, 19467.7, -273.3, -44081.8, 0.0, 0.0, 0.0
168134553.9, 153.8, 2005,  4, 30,  0,  2, 33.9, 6473.0, 129, 19468.7, -272.9, -44081.8, 0.0, 0.0, 0.0
168134554.9, 154.8, 2005,  4, 30,  0,  2, 34.9, 6473.0, 129, 19462.8, -277.2, -44082.5, 0.0, 0.0, 0.0
168134555.9, 155.8, 2005,  4, 30,  0,  2, 35.9, 6473.0, 129, 19463.0, -278.9, -44082.5, 0.0, 0.0, 0.0
168134556.9, 156.8, 2005,  4, 30,  0,  2, 36.9, 6473.0, 129, 19465.7, -274.2, -44082.5, 0.0, 0.0, 0.0
168134557.9, 157.8, 2005,  4, 30,  0,  2, 37.9, 6473.0, 129, 19468.3, -271.9, -44083.3, 0.0, 0.0, 0.0
168134558.9, 158.8, 2005,  4, 30,  0,  2, 38.9, 6473.0, 129, 19463.2, -280.7, -44081.8, 0.0, 0.0, 0.0
168134559.9, 159.8, 2005,  4, 30,  0,  2, 39.9, 6473.0, 129, 19462.4, -276.2, -44081.0, 0.0, 0.0, 0.0
168134560.9, 160.8, 2005,  4, 30,  0,  2, 40.9, 6473.0, 129, 19462.4, -280.4, -44082.5, 0.0, 0.0, 0.0
168134561.9, 161.8, 2005,  4, 30,  0,  2, 41.9, 6473.0, 129, 19464.7, -274.6, -44082.5, 0.0, 0.0, 0.0
168134562.9, 162.8, 2005,  4, 30,  0,  2, 42.9, 6473.0, 129, 19458.2, -280.4, -44082.5, 0.0, 0.0, 0.0
168134563.9, 163.8, 2005,  4, 30,  0,  2, 43.9, 6473.0, 129, 19462.0, -275.2, -44082.5, 0.0, 0.0, 0.0
168134564.9, 164.8, 2005,  4, 30,  0,  2, 44.9, 6473.0, 129, 19456.6, -278.2, -44083.3, 0.0, 0.0, 0.0
168134565.9, 165.8, 2005,  4, 30,  0,  2, 45.9, 6473.0, 129, 19463.3, -274.1, -44083.3, 0.0, 0.0, 0.0
168134566.9, 166.8, 2005,  4, 30,  0,  2, 46.9, 6473.0, 129, 19460.4, -277.1, -44084.1, 0.0, 0.0, 0.0
168134567.9, 167.8, 2005,  4, 30,  0,  2, 47.9, 6473.0, 129, 19461.0, -279.9, -44083.3, 0.0, 0.0, 0.0
168134568.9, 168.8, 2005,  4, 30,  0,  2, 48.9, 6473.0, 129, 19462.0, -275.2, -44081.8, 0.0, 0.0, 0.0
168134569.9, 169.8, 2005,  4, 30,  0,  2, 49.9, 6473.0, 129, 19461.1, -277.4, -44084.1, 0.0, 0.0, 0.0
168134570.9, 170.8, 2005,  4, 30,  0,  2, 50.9, 6473.0, 129, 19459.8, -278.5, -44084.1, 0.0, 0.0, 0.0
168134571.9, 171.8, 2005,  4, 30,  0,  2, 51.9, 6473.0, 129, 19461.0, -275.7, -44082.5, 0.0, 0.0, 0.0
168134572.9, 172.8, 2005,  4, 30,  0,  2, 52.9, 6473.0, 129, 19461.9, -271.1, -44083.3, 0.0, 0.0, 0.0
168134573.9, 173.8, 2005,  4, 30,  0,  2, 53.9, 6473.0, 129, 19459.0, -284.9, -44082.5, 0.0, 0.0, 0.0
168134574.9, 174.8, 2005,  4, 30,  0,  2, 54.9, 6473.0, 129, 19460.9, -278.1, -44083.3, 0.0, 0.0, 0.0
168134575.9, 175.8, 2005,  4, 30,  0,  2, 55.9, 6473.0, 129, 19456.8, -279.8, -44083.3, 0.0, 0.0, 0.0
168134576.9, 176.8, 2005,  4, 30,  0,  2, 56.9, 6473.0, 129, 19457.9, -281.1, -44082.5, 0.0, 0.0, 0.0
168134577.9, 177.8, 2005,  4, 30,  0,  2, 57.9, 6473.0, 129, 19454.7, -283.2, -44084.8, 0.0, 0.0, 0.0
168134578.9, 178.8, 2005,  4, 30,  0,  2, 58.9, 6473.0, 129, 19456.6, -284.7, -44082.5, 0.0, 0.0, 0.0
168134579.9, 179.8, 2005,  4, 30,  0,  2, 59.9, 6473.0, 129, 19459.1, -278.3, -44084.1, 0.0, 0.0, 0.0
168134580.9, 180.8, 2005,  4, 30,  0,  3,  0.9, 6473.0, 129, 19458.4, -278.0, -44084.8, 0.0, 0.0, 0.0
168134581.9, 181.8, 2005,  4, 30,  0,  3,  1.9, 6473.0, 129, 19458.5, -279.6, -44083.3, 0.0, 0.0, 0.0
168134582.9, 182.8, 2005,  4, 30,  0,  3,  2.9, 6473.0, 129, 19459.0, -276.6, -44084.8, 0.0, 0.0, 0.0
168134583.9, 183.8, 2005,  4, 30,  0,  3,  3.9, 6473.0, 129, 19457.4, -278.4, -44084.8, 0.0, 0.0, 0.0
168134584.9, 184.8, 2005,  4, 30,  0,  3,  4.9, 6473.0, 129, 19456.3, -277.2, -44083.3, 0.0, 0.0, 0.0
168134585.9, 185.8, 2005,  4, 30,  0,  3,  5.9, 6473.0, 129, 19456.6, -276.4, -44084.1, 0.0, 0.0, 0.0
168134586.9, 186.8, 2005,  4, 30,  0,  3,  6.9, 6473.0, 129, 19456.4, -278.8, -44084.1, 0.0, 0.0, 0.0
168134587.9, 187.8, 2005,  4, 30,  0,  3,  7.9, 6473.0, 129, 19455.4, -279.3, -44084.1, 0.0, 0.0, 0.0
168134588.9, 188.8, 2005,  4, 30,  0,  3,  8.9, 6473.0, 129, 19453.0, -283.3, -44084.1, 0.0, 0.0, 0.0
168134589.9, 189.8, 2005,  4, 30,  0,  3,  9.9, 6473.0, 129, 19453.6, -281.9, -44084.1, 0.0, 0.0, 0.0
