180489600.3, 0.0, 2005,  9, 20,  0,  0,  0.3, 7.4, 1, 19491.6, -288.5, -44080.2, 0.0, 0.0, 0.0
180489601.3, 1.0, 2005,  9, 20,  0,  0,  1.3, 7.4, 1, 19490.8, -288.2, -44081.0, 0.0, 0.0, 0.0
180489602.3, 2.0, 2005,  9, 20,  0,  0,  2.3, 7.4, 1, 19492.4, -286.4, -44081.0, 0.0, 0.0, 0.0
180489603.3, 3.0, 2005,  9, 20,  0,  0,  3.3, 7.4, 1, 19493.2, -290.8, -44080.2, 0.0, 0.0, 0.0
180489604.3, 4.0, 2005,  9, 20,  0,  0,  4.3, 7.4, 1, 19495.0, -284.1, -44079.4, 0.0, 0.0, 0.0
180489605.3, 5.0, 2005,  9, 20,  0,  0,  5.3, 7.4, 1, 19491.9, -287.8, -44080.2, 0.0, 0.0, 0.0
180489606.3, 6.0, 2005,  9, 20,  0,  0,  6.3, 7.4, 1, 19492.3, -288.8, -44081.8, 0.0, 0.0, 0.0
180489607.3, 7.0, 2005,  9, 20,  0,  0,  7.3, 7.4, 1, 19494.9, -290.7, -44081.8, 0.0, 0.0, 0.0
180489608.3, 8.0, 2005,  9, 20,  0,  0,  8.3, 7.4, 1, 19494.5, -289.7, -44081.0, 0.0, 0.0, 0.0
180489609.3, 9.0, 2005,  9, 20,  0,  0,  9.3, 7.4, 1, 19496.3, -287.1, -44081.0, 0.0, 0.0, 0.0
180489610.3, 10.0, 2005,  9, 20,  0,  0, 10.3, 7.4, 1, 19494.9, -290.7, -44079.4, 0.0, 0.0, 0.0
180489611.3, 11.0, 2005,  9, 20,  0,  0, 11.3, 7.4, 1, 19491.1, -287.5, -44081.0, 0.0, 0.0, 0.0
180489612.3, 12.0, 2005,  9, 20,  0,  0, 12.3, 7.4, 1, 19492.4, -286.4, -44081.8, 0.0, 0.0, 0.0
180489613.3, 13.0, 2005,  9, 20,  0,  0, 13.3, 7.4, 1, 19491.6, -288.5, -44079.4, 0.0, 0.0, 0.0
180489614.3, 14.0, 2005,  9, 20,  0,  0, 14.3, 7.4, 1, 19492.8, -289.9, -44079.4, 0.0, 0.0, 0.0
180489615.3, 15.0, 2005,  9, 20,  0,  0, 15.3, 7.4, 1, 19491.5, -291.0, -44081.0, 0.0, 0.0, 0.0
180489616.3, 16.0, 2005,  9, 20,  0,  0, 16.3, 7.4, 1, 19494.8, -286.5, -44080.2, 0.0, 0.0, 0.0
180489617.3, 17.0, 2005,  9, 20,  0,  0, 17.3, 7.4, 1, 19491.4, -286.8, -44081.0, 0.0, 0.0, 0.0
180489618.3, 18.0, 2005,  9, 20,  0,  0, 18.3, 7.4, 1, 19490.3, -289.6, -44081.8, 0.0, 0.0, 0.0
180489619.3, 19.0, 2005,  9, 20,  0,  0, 19.3, 7.4, 1, 19492.6, -288.1, -44081.0, 0.0, 0.0, 0.0
180489620.3, 20.0, 2005,  9, 20,  0,  0, 20.3, 7.4, 1, 19495.2, -290.0, -44080.2, 0.0, 0.0, 0.0
180489621.3, 21.0, 2005,  9, 20,  0,  0, 21.3, 7.4, 1, 19495.6, -286.8, -44081.8, 0.0, 0.0, 0.0
180489622.3, 22.0, 2005,  9, 20,  0,  0, 22.3, 7.4, 1, 19490.5, -289.0, -44080.2, 0.0, 0.0, 0.0
180489623.3, 23.0, 2005,  9, 20,  0,  0, 23.3, 7.4, 1, 19492.0, -289.6, -44081.0, 0.0, 0.0, 0.0
180489624.3, 24.0, 2005,  9, 20,  0,  0, 24.3, 7.4, 1, 19492.9, -287.3, -44080.2, 0.0, 0.0, 0.0
180489625.3, 25.0, 2005,  9, 20,  0,  0, 25.3, 7.4, 1, 19491.2, -291.7, -44080.2, 0.0, 0.0, 0.0
180489626.3, 26.0, 2005,  9, 20,  0,  0, 26.3, 7.4, 1, 19492.8, -289.9, -44080.2, 0.0, 0.0, 0.0
180489627.3, 27.0, 2005,  9, 20,  0,  0, 27.3, 7.4, 1, 19490.3, -285.6, -44079.4, 0.0, 0.0, 0.0
180489628.3, 28.0, 2005,  9, 20,  0,  0, 28.3, 7.4, 1, 19491.8, -290.2, -44079.4, 0.0, 0.0, 0.0
180489629.3, 29.0, 2005,  9, 20,  0,  0, 29.3, 7.4, 1, 19492.6, -288.1, -44081.0, 0.0, 0.0, 0.0
180489630.3, 30.0, 2005,  9, 20,  0,  0, 30.3, 7.4, 1, 19492.8, -289.9, -44080.2, 0.0, 0.0, 0.0
180489631.3, 31.0, 2005,  9, 20,  0,  0, 31.3, 7.4, 1, 19497.0, -287.3, -44080.2, 0.0, 0.0, 0.0
180489632.3, 32.0, 2005,  9, 20,  0,  0, 32.3, 7.4, 1, 19493.4, -288.4, -44079.4, 0.0, 0.0, 0.0
180489633.3, 33.0, 2005,  9, 20,  0,  0, 33.3, 7.4, 1, 19494.0, -288.6, -44081.0, 0.0, 0.0, 0.0
180489634.3, 34.0, 2005,  9, 20,  0,  0, 34.3, 7.4, 1, 19492.6, -288.1, -44081.0, 0.0, 0.0, 0.0
180489635.3, 35.0, 2005,  9, 20,  0,  0, 35.3, 7.4, 1, 19497.4, -288.4, -44078.7, 0.0, 0.0, 0.0
180489636.3, 36.0, 2005,  9, 20,  0,  0, 36.3, 7.4, 1, 19494.9, -290.7, -44081.0, 0.0, 0.0, 0.0
180489637.3, 37.0, 2005,  9, 20,  0,  0, 37.3, 7.4, 1, 19493.2, -286.7, -44081.0, 0.0, 0.0, 0.0
180489638.3, 38.0, 2005,  9, 20,  0,  0, 38.3, 7.4, 1, 19489.6, -289.4, -44081.0, 0.0, 0.0, 0.0
180489639.3, 39.0, 2005,  9, 20,  0,  0, 39.3, 7.4, 1, 19491.9, -287.8, -44079.4, 0.0, 0.0, 0.0
180489640.3, 40.0, 2005,  9, 20,  0,  0, 40.3, 7.4, 1, 19492.0, -289.6, -44078.7, 0.0, 0.0, 0.0
180489641.3, 41.0, 2005,  9, 20,  0,  0, 41.3, 7.4, 1, 19494.3, -287.9, -44081.0, 0.0, 0.0, 0.0
180489642.3, 42.0, 2005,  9, 20,  0,  0, 42.3, 7.4, 1, 19497.0, -291.5, -44080.2, 0.0, 0.0, 0.0
180489643.3, 43.0, 2005,  9, 20,  0,  0, 43.3, 7.4, 1, 19493.4, -290.1, -44080.2, 0.0, 0.0, 0.0
180489644.3, 44.0, 2005,  9, 20,  0,  0, 44.3, 7.4, 1, 19494.3, -287.9, -44081.0, 0.0, 0.0, 0.0
180489645.3, 45.0, 2005,  9, 20,  0,  0, 45.3, 7.4, 1, 19492.3, -288.8, -44081.0, 0.0, 0.0, 0.0
180489646.3, 46.0, 2005,  9, 20,  0,  0, 46.3, 7.4, 1, 19493.4, -290.1, -44079.4, 0.0, 0.0, 0.0
180489647.3, 47.0, 2005,  9, 20,  0,  0, 47.3, 7.4, 1, 19494.7, -288.9, -44081.0, 0.0, 0.0, 0.0
180489648.3, 48.0, 2005,  9, 20,  0,  0, 48.3, 7.4, 1, 19493.9, -291.1, -44080.2, 0.0, 0.0, 0.0
180489649.3, 49.0, 2005,  9, 20,  0,  0, 49.3, 7.4, 1, 19494.7, -288.9, -44081.0, 0.0, 0.0, 0.0
180489650.3, 50.0, 2005,  9, 20,  0,  0, 50.3, 7.4, 1, 19490.0, -286.2, -44080.2, 0.0, 0.0, 0.0
180489651.3, 51.0, 2005,  9, 20,  0,  0, 51.3, 7.4, 1, 19493.4, -288.4, -44080.2, 0.0, 0.0, 0.0
180489652.3, 52.0, 2005,  9, 20,  0,  0, 52.3, 7.4, 1, 19492.9, -287.3, -44081.0, 0.0, 0.0, 0.0
180489653.3, 53.0, 2005,  9, 20,  0,  0, 53.3, 7.4, 1, 19492.9, -291.5, -44080.2, 0.0, 0.0, 0.0
180489654.3, 54.0, 2005,  9, 20,  0,  0, 54.3, 7.4, 1, 19494.5, -289.7, -44080.2, 0.0, 0.0, 0.0
180489655.3, 55.0, 2005,  9, 20,  0,  0, 55.3, 7.4, 1, 19496.6, -290.5, -44081.0, 0.0, 0.0, 0.0
180489656.2, 55.9, 2005,  9, 20,  0,  0, 56.2, 7.4, 1, 19493.1, -289.1, -44079.4, 0.0, 0.0, 0.0
180489657.2, 56.9, 2005,  9, 20,  0,  0, 57.2, 7.4, 1, 19492.8, -289.9, -44080.2, 0.0, 0.0, 0.0
180489658.2, 57.9, 2005,  9, 20,  0,  0, 58.2, 7.4, 1, 19492.6, -292.3, -44080.2, 0.0, 0.0, 0.0
180489659.2, 58.9, 2005,  9, 20,  0,  0, 59.2, 7.4, 1, 19498.2, -288.7, -44081.0, 0.0, 0.0, 0.0
180489660.2, 59.9, 2005,  9, 20,  0,  1,  0.2, 7.4, 1, 19492.6, -292.3, -44079.4, 0.0, 0.0, 0.0
180489661.2, 60.9, 2005,  9, 20,  0,  1,  1.2, 7.4, 1, 19493.2, -286.7, -44081.0, 0.0, 0.0, 0.0
180489662.2, 61.9, 2005,  9, 20,  0,  1,  2.2, 7.4, 1, 19494.3, -287.9, -44081.0, 0.0, 0.0, 0.0
180489663.2, 62.9, 2005,  9, 20,  0,  1,  3.2, 7.4, 1, 19496.0, -291.9, -44081.0, 0.0, 0.0, 0.0
180489664.2, 63.9, 2005,  9, 20,  0,  1,  4.2, 7.4, 1, 19493.7, -289.4, -44079.4, 0.0, 0.0, 0.0
180489665.2, 64.9, 2005,  9, 20,  0,  1,  5.2, 7.4, 1, 19494.7, -288.9, -44079.4, 0.0, 0.0, 0.0
180489666.2, 65.9, 2005,  9, 20,  0,  1,  6.2, 7.4, 1, 19496.1, -289.5, -44078.7, 0.0, 0.0, 0.0
180489667.2, 66.9, 2005,  9, 20,  0,  1,  7.2, 7.4, 1, 19494.8, -286.5, -44080.2, 0.0, 0.0, 0.0
180489668.2, 67.9, 2005,  9, 20,  0,  1,  8.2, 7.4, 1, 19496.0, -291.9, -44080.2, 0.0, 0.0, 0.0
180489669.2, 68.9, 2005,  9, 20,  0,  1,  9.2, 7.4, 1, 19494.9, -290.7, -44079.4, 0.0, 0.0, 0.0
180489670.2, 69.9, 2005,  9, 20,  0,  1, 10.2, 7.4, 1, 19496.4, -288.7, -44080.2, 0.0, 0.0, 0.0
180489671.2, 70.9, 2005,  9, 20,  0,  1, 11.2, 7.4, 1, 19494.0, -288.6, -44080.2, 0.0, 0.0, 0.0
180489672.2, 71.9, 2005,  9, 20,  0,  1, 12.2, 7.4, 1, 19491.9, -287.8, -44079.4, 0.0, 0.0, 0.0
180489673.2, 72.9, 2005,  9, 20,  0,  1, 13.2, 7.4, 1, 19494.2, -290.4, -44081.8, 0.0, 0.0, 0.0
180489674.2, 73.9, 2005,  9, 20,  0,  1, 14.2, 7.4, 1, 19492.6, -288.1, -44081.0, 0.0, 0.0, 0.0
180489675.2, 74.9, 2005,  9, 20,  0,  1, 15.2, 7.4, 1, 19494.9, -290.7, -44079.4, 0.0, 0.0, 0.0
180489676.2, 75.9, 2005,  9, 20,  0,  1, 16.2, 7.4, 1, 19494.3, -287.9, -44079.4, 0.0, 0.0, 0.0
180489677.2, 76.9, 2005,  9, 20,  0,  1, 17.2, 7.4, 1, 19495.6, -286.8, -44080.2, 0.0, 0.0, 0.0
180489678.2, 77.9, 2005,  9, 20,  0,  1, 18.2, 7.4, 1, 19493.4, -290.1, -44079.4, 0.0, 0.0, 0.0
180489679.2, 78.9, 2005,  9, 20,  0,  1, 19.2, 7.4, 1, 19491.6, -288.5, -44079.4, 0.0, 0.0, 0.0
180489680.2, 79.9, 2005,  9, 20,  0,  1, 20.2, 7.4, 1, 19495.5, -289.2, -44079.4, 0.0, 0.0, 0.0
180489681.2, 80.9, 2005,  9, 20,  0,  1, 21.2, 7.4, 1, 19498.7, -291.3, -44079.4, 0.0, 0.0, 0.0
180489682.2, 81.9, 2005,  9, 20,  0,  1, 22.2, 7.4, 1, 19493.1, -289.1, -44080.2, 0.0, 0.0, 0.0
180489683.2, 82.9, 2005,  9, 20,  0,  1, 23.2, 7.4, 1, 19496.9, -289.8, -44080.2, 0.0, 0.0, 0.0
180489684.2, 83.9, 2005,  9, 20,  0,  1, 24.2, 7.4, 1, 19494.7, -288.9, -44081.0, 0.0, 0.0, 0.0
180489685.2, 84.9, 2005,  9, 20,  0,  1, 25.2, 7.4, 1, 19493.1, -289.1, -44079.4, 0.0, 0.0, 0.0
180489686.2, 85.9, 2005,  9, 20,  0,  1, 26.2, 7.4, 1, 19490.4, -291.4, -44081.0, 0.0, 0.0, 0.0
180489687.2, 86.9, 2005,  9, 20,  0,  1, 27.2, 7.4, 1, 19495.3, -291.6, -44081.0, 0.0, 0.0, 0.0
180489688.2, 87.9, 2005,  9, 20,  0,  1, 28.2, 7.4, 1, 19494.2, -290.4, -44081.8, 0.0, 0.0, 0.0
180489689.2, 88.9, 2005,  9, 20,  0,  1, 29.2, 7.4, 1, 19494.7, -288.9, -44079.4, 0.0, 0.0, 0.0
180489690.2, 89.9, 2005,  9, 20,  0,  1, 30.2, 7.4, 1, 19497.4, -288.4, -44079.4, 0.0, 0.0, 0.0
180489691.2, 90.9, 2005,  9, 20,  0,  1, 31.2, 7.4, 1, 19494.4, -292.1, -44080.2, 0.0, 0.0, 0.0
180489692.2, 91.9, 2005,  9, 20,  0,  1, 32.2, 7.4, 1, 19495.9, -286.0, -44078.7, 0.0, 0.0, 0.0
180489693.2, 92.9, 2005,  9, 20,  0,  1, 33.2, 7.4, 1, 19495.9, -290.2, -44082.5, 0.0, 0.0, 0.0
180489694.2, 93.9, 2005,  9, 20,  0,  1, 34.2, 7.4, 1, 19494.5, -289.7, -44079.4, 0.0, 0.0, 0.0
180489695.2, 94.9, 2005,  9, 20,  0,  1, 35.2, 7.4, 1, 19496.1, -289.5, -44080.2, 0.0, 0.0, 0.0
180489696.2, 95.9, 2005,  9, 20,  0,  1, 36.2, 7.4, 1, 19496.5, -292.9, -44081.8, 0.0, 0.0, 0.0
180489697.2, 96.9, 2005,  9, 20,  0,  1, 37.2, 7.4, 1, 19493.4, -288.4, -44080.2, 0.0, 0.0, 0.0
180489698.2, 97.9, 2005,  9, 20,  0,  1, 38.2, 7.4, 1, 19496.0, -287.8, -44081.0, 0.0, 0.0, 0.0
180489699.2, 98.9, 2005,  9, 20,  0,  1, 39.2, 7.4, 1, 19494.2, -290.4, -44078.7, 0.0, 0.0, 0.0
180489700.2, 99.9, 2005,  9, 20,  0,  1, 40.2, 7.4, 1, 19498.1, -291.1, -44079.4, 0.0, 0.0, 0.0
180489701.2, 100.9, 2005,  9, 20,  0,  1, 41.2, 7.4, 1, 19495.2, -290.0, -44080.2, 0.0, 0.0, 0.0
180489702.2, 101.9, 2005,  9, 20,  0,  1, 42.2, 7.4, 1, 19496.6, -290.5, -44080.2, 0.0, 0.0, 0.0
180489703.2, 102.9, 2005,  9, 20,  0,  1, 43.2, 7.4, 1, 19493.7, -289.4, -44079.4, 0.0, 0.0, 0.0
180489704.2, 103.9, 2005,  9, 20,  0,  1, 44.2, 7.4, 1, 19495.8, -288.5, -44080.2, 0.0, 0.0, 0.0
180489705.2, 104.9, 2005,  9, 20,  0,  1, 45.2, 7.4, 1, 19494.5, -289.7, -44079.4, 0.0, 0.0, 0.0
180489706.2, 105.9, 2005,  9, 20,  0,  1, 46.2, 7.4, 1, 19494.2, -290.4, -44078.7, 0.0, 0.0, 0.0
180489707.2, 106.9, 2005,  9, 20,  0,  1, 47.2, 7.4, 1, 19495.6, -291.0, -44077.9, 0.0, 0.0, 0.0
180489708.2, 107.9, 2005,  9, 20,  0,  1, 48.2, 7.4, 1, 19498.2, -288.7, -44080.2, 0.0, 0.0, 0.0
180489709.2, 108.9, 2005,  9, 20,  0,  1, 49.2, 7.4, 1, 19498.1, -291.1, -44079.4, 0.0, 0.0, 0.0
180489710.2, 109.9, 2005,  9, 20,  0,  1, 50.2, 7.4, 1, 19496.9, -289.8, -44079.4, 0.0, 0.0, 0.0
180489711.2, 110.9, 2005,  9, 20,  0,  1, 51.2, 7.4, 1, 19499.2, -292.4, -44077.9, 0.0, 0.0, 0.0
180489712.2, 111.9, 2005,  9, 20,  0,  1, 52.2, 7.4, 1, 19497.0, -291.5, -44078.7, 0.0, 0.0, 0.0
180489713.2, 112.9, 2005,  9, 20,  0,  1, 53.2, 7.4, 1, 19498.2, -288.7, -44084.8, 0.0, 0.0, 0.0
180489714.2, 113.9, 2005,  9, 20,  0,  1, 54.2, 7.4, 1, 19497.4, -288.4, -44079.4, 0.0, 0.0, 0.0
180489715.1, 114.8, 2005,  9, 20,  0,  1, 55.1, 7.4, 1, 19498.4, -292.1, -44080.2, 0.0, 0.0, 0.0
180489716.1, 115.8, 2005,  9, 20,  0,  1, 56.1, 7.4, 1, 19499.5, -291.6, -44079.4, 0.0, 0.0, 0.0
180489717.1, 116.8, 2005,  9, 20,  0,  1, 57.1, 7.4, 1, 19496.6, -290.5, -44078.7, 0.0, 0.0, 0.0
180489718.1, 117.8, 2005,  9, 20,  0,  1, 58.1, 7.4, 1, 19500.3, -289.5, -44078.7, 0.0, 0.0, 0.0
180489719.1, 118.8, 2005,  9, 20,  0,  1, 59.1, 7.4, 1, 19496.9, -289.8, -44080.2, 0.0, 0.0, 0.0
180489720.1, 119.8, 2005,  9, 20,  0,  2,  0.1, 7.4, 1, 19499.9, -288.5, -44080.2, 0.0, 0.0, 0.0
180489721.1, 120.8, 2005,  9, 20,  0,  2,  1.1, 7.4, 1, 19496.4, -288.7, -44079.4, 0.0, 0.0, 0.0
180489722.1, 121.8, 2005,  9, 20,  0,  2,  2.1, 7.4, 1, 19497.0, -291.5, -44081.0, 0.0, 0.0, 0.0
180489723.1, 122.8, 2005,  9, 20,  0,  2,  3.1, 7.4, 1, 19496.9, -289.8, -44079.4, 0.0, 0.0, 0.0
180489724.1, 123.8, 2005,  9, 20,  0,  2,  4.1, 7.4, 1, 19500.9, -288.0, -44081.0, 0.0, 0.0, 0.0
180489725.1, 124.8, 2005,  9, 20,  0,  2,  5.1, 7.4, 1, 19496.1, -289.5, -44078.7, 0.0, 0.0, 0.0
180489726.1, 125.8, 2005,  9, 20,  0,  2,  6.1, 7.4, 1, 19499.6, -289.2, -44079.4, 0.0, 0.0, 0.0
180489727.1, 126.8, 2005,  9, 20,  0,  2,  7.1, 7.4, 1, 19496.6, -290.5, -44078.7, 0.0, 0.0, 0.0
180489728.1, 127.8, 2005,  9, 20,  0,  2,  8.1, 7.4, 1, 19497.3, -290.8, -44080.2, 0.0, 0.0, 0.0
180489729.1, 128.8, 2005,  9, 20,  0,  2,  9.1, 7.4, 1, 19498.2, -288.7, -44080.2, 0.0, 0.0, 0.0
180489730.1, 129.8, 2005,  9, 20,  0,  2, 10.1, 7.4, 1, 19497.2, -293.2, -44079.4, 0.0, 0.0, 0.0
180489731.1, 130.8, 2005,  9, 20,  0,  2, 11.1, 7.4, 1, 19497.7, -287.6, -44079.4, 0.0, 0.0, 0.0
180489732.1, 131.8, 2005,  9, 20,  0,  2, 12.1, 7.4, 1, 19499.2, -292.4, -44077.9, 0.0, 0.0, 0.0
180489733.1, 132.8, 2005,  9, 20,  0,  2, 13.1, 7.4, 1, 19499.8, -286.7, -44079.4, 0.0, 0.0, 0.0
180489734.1, 133.8, 2005,  9, 20,  0,  2, 14.1, 7.4, 1, 19500.5, -291.2, -44081.0, 0.0, 0.0, 0.0
180489735.1, 134.8, 2005,  9, 20,  0,  2, 15.1, 7.4, 1, 19499.6, -289.2, -44079.4, 0.0, 0.0, 0.0
180489736.1, 135.8, 2005,  9, 20,  0,  2, 16.1, 7.4, 1, 19497.0, -291.5, -44079.4, 0.0, 0.0, 0.0
180489737.1, 136.8, 2005,  9, 20,  0,  2, 17.1, 7.4, 1, 19499.3, -289.9, -44078.7, 0.0, 0.0, 0.0
180489738.1, 137.8, 2005,  9, 20,  0,  2, 18.1, 7.4, 1, 19498.1, -291.1, -44080.2, 0.0, 0.0, 0.0
180489739.1, 138.8, 2005,  9, 20,  0,  2, 19.1, 7.4, 1, 19498.4, -292.1, -44080.2, 0.0, 0.0, 0.0
180489740.1, 139.8, 2005,  9, 20,  0,  2, 20.1, 7.4, 1, 19498.9, -289.0, -44079.4, 0.0, 0.0, 0.0
180489741.1, 140.8, 2005,  9, 20,  0,  2, 21.1, 7.4, 1, 19499.0, -290.6, -44078.7, 0.0, 0.0, 0.0
180489742.1, 141.8, 2005,  9, 20,  0,  2, 22.1, 7.4, 1, 19498.1, -291.1, -44079.4, 0.0, 0.0, 0.0
180489743.1, 142.8, 2005,  9, 20,  0,  2, 23.1, 7.4, 1, 19498.9, -293.0, -44079.4, 0.0, 0.0, 0.0
180489744.1, 143.8, 2005,  9, 20,  0,  2, 24.1, 7.4, 1, 19495.8, -288.5, -44079.4, 0.0, 0.0, 0.0
180489745.1, 144.8, 2005,  9, 20,  0,  2, 25.1, 7.4, 1, 19496.7, -288.1, -44079.4, 0.0, 0.0, 0.0
180489746.1, 145.8, 2005,  9, 20,  0,  2, 26.1, 7.4, 1, 19498.4, -290.3, -44079.4, 0.0, 0.0, 0.0
180489747.1, 146.8, 2005,  9, 20,  0,  2, 27.1, 7.4, 1, 19501.6, -290.7, -44079.4, 0.0, 0.0, 0.0
180489748.1, 147.8, 2005,  9, 20,  0,  2, 28.1, 7.4, 1, 19496.5, -292.9, -44078.7, 0.0, 0.0, 0.0
180489749.1, 148.8, 2005,  9, 20,  0,  2, 29.1, 7.4, 1, 19497.3, -286.6, -44080.2, 0.0, 0.0, 0.0
180489750.1, 149.8, 2005,  9, 20,  0,  2, 30.1, 7.4, 1, 19500.6, -288.8, -44079.4, 0.0, 0.0, 0.0
180489751.1, 150.8, 2005,  9, 20,  0,  2, 31.1, 7.5, 1, 19501.3, -291.5, -44078.7, 0.0, 0.0, 0.0
180489752.1, 151.8, 2005,  9, 20,  0,  2, 32.1, 7.5, 1, 19498.7, -289.6, -44077.9, 0.0, 0.0, 0.0
180489753.1, 152.8, 2005,  9, 20,  0,  2, 33.1, 7.5, 1, 19500.8, -290.4, -44081.8, 0.0, 0.0, 0.0
180489754.1, 153.8, 2005,  9, 20,  0,  2, 34.1, 7.5, 1, 19501.8, -290.1, -44077.9, 0.0, 0.0, 0.0
180489755.1, 154.8, 2005,  9, 20,  0,  2, 35.1, 7.5, 1, 19498.2, -288.7, -44078.7, 0.0, 0.0, 0.0
180489756.1, 155.8, 2005,  9, 20,  0,  2, 36.1, 7.5, 1, 19495.5, -289.2, -44080.2, 0.0, 0.0, 0.0
180489757.1, 156.8, 2005,  9, 20,  0,  2, 37.1, 7.5, 1, 19500.6, -288.8, -44079.4, 0.0, 0.0, 0.0
180489758.1, 157.8, 2005,  9, 20,  0,  2, 38.1, 7.5, 1, 19498.1, -291.1, -44078.7, 0.0, 0.0, 0.0
180489759.1, 158.8, 2005,  9, 20,  0,  2, 39.1, 7.5, 1, 19498.9, -289.0, -44078.7, 0.0, 0.0, 0.0
180489760.1, 159.8, 2005,  9, 20,  0,  2, 40.1, 7.5, 1, 19500.8, -290.4, -44079.4, 0.0, 0.0, 0.0
180489761.1, 160.8, 2005,  9, 20,  0,  2, 41.1, 7.5, 1, 19498.9, -289.0, -44079.4, 0.0, 0.0, 0.0
180489762.1, 161.8, 2005,  9, 20,  0,  2, 42.1, 7.5, 1, 19499.3, -289.9, -44078.7, 0.0, 0.0, 0.0
180489763.1, 162.8, 2005,  9, 20,  0,  2, 43.1, 7.5, 1, 19498.7, -289.6, -44077.9, 0.0, 0.0, 0.0
180489764.1, 163.8, 2005,  9, 20,  0,  2, 44.1, 7.5, 1, 19501.1, -289.8, -44078.7, 0.0, 0.0, 0.0
180489765.1, 164.8, 2005,  9, 20,  0,  2, 45.1, 7.5, 1, 19498.2, -288.7, -44079.4, 0.0, 0.0, 0.0
180489766.1, 165.8, 2005,  9, 20,  0,  2, 46.1, 7.5, 1, 19498.9, -289.0, -44079.4, 0.0, 0.0, 0.0
180489767.1, 166.8, 2005,  9, 20,  0,  2, 47.1, 7.5, 1, 19496.9, -289.8, -44078.7, 0.0, 0.0, 0.0
180489768.1, 167.8, 2005,  9, 20,  0,  2, 48.1, 7.5, 1, 19502.1, -289.3, -44078.7, 0.0, 0.0, 0.0
180489769.1, 168.8, 2005,  9, 20,  0,  2, 49.1, 7.5, 1, 19501.0, -292.2, -44077.9, 0.0, 0.0, 0.0
180489770.1, 169.8, 2005,  9, 20,  0,  2, 50.1, 7.5, 1, 19499.8, -290.9, -44080.2, 0.0, 0.0, 0.0
180489771.1, 170.8, 2005,  9, 20,  0,  2, 51.1, 7.5, 1, 19498.0, -286.9, -44078.7, 0.0, 0.0, 0.0
180489772.1, 171.8, 2005,  9, 20,  0,  2, 52.1, 7.5, 1, 19502.7, -292.0, -44077.9, 0.0, 0.0, 0.0
180489773.1, 172.8, 2005,  9, 20,  0,  2, 53.1, 7.5, 1, 19499.0, -290.6, -44078.7, 0.0, 0.0, 0.0
180489774.1, 173.8, 2005,  9, 20,  0,  2, 54.1, 7.5, 1, 19500.5, -291.2, -44078.7, 0.0, 0.0, 0.0
180489775.0, 174.7, 2005,  9, 20,  0,  2, 55.0, 7.5, 1, 19500.2, -287.7, -44077.9, 0.0, 0.0, 0.0
180489776.0, 175.7, 2005,  9, 20,  0,  2, 56.0, 7.5, 1, 19501.6, -290.7, -44078.7, 0.0, 0.0, 0.0
180489777.0, 176.7, 2005,  9, 20,  0,  2, 57.0, 7.5, 1, 19501.9, -291.7, -44078.7, 0.0, 0.0, 0.0
180489778.0, 177.7, 2005,  9, 20,  0,  2, 58.0, 7.5, 1, 19500.1, -290.2, -44078.7, 0.0, 0.0, 0.0
180489779.0, 178.7, 2005,  9, 20,  0,  2, 59.0, 7.5, 1, 19498.4, -290.3, -44078.7, 0.0, 0.0, 0.0
180489780.0, 179.7, 2005,  9, 20,  0,  3,  0.0, 7.5, 1, 19502.2, -291.0, -44078.7, 0.0, 0.0, 0.0
180489781.0, 180.7, 2005,  9, 20,  0,  3,  1.0, 7.5, 1, 19499.5, -291.6, -44078.7, 0.0, 0.0, 0.0
180489782.0, 181.7, 2005,  9, 20,  0,  3,  2.0, 7.5, 1, 19499.0, -290.6, -44079.4, 0.0, 0.0, 0.0
180489783.0, 182.7, 2005,  9, 20,  0,  3,  3.0, 7.5, 1, 19494.9, -290.7, -44077.9, 0.0, 0.0, 0.0
180489784.0, 183.7, 2005,  9, 20,  0,  3,  4.0, 7.5, 1, 19501.6, -290.7, -44077.9, 0.0, 0.0, 0.0
180489785.0, 184.7, 2005,  9, 20,  0,  3,  5.0, 7.5, 1, 19500.2, -291.9, -44078.7, 0.0, 0.0, 0.0
180489786.0, 185.7, 2005,  9, 20,  0,  3,  6.0, 7.5, 1, 19502.5, -290.3, -44077.1, 0.0, 0.0, 0.0
180489787.0, 186.7, 2005,  9, 20,  0,  3,  7.0, 7.5, 1, 19499.6, -289.2, -44078.7, 0.0, 0.0, 0.0
180489788.0, 187.7, 2005,  9, 20,  0,  3,  8.0, 7.5, 1, 19502.7, -292.0, -44078.7, 0.0, 0.0, 0.0
180489789.0, 188.7, 2005,  9, 20,  0,  3,  9.0, 7.5, 1, 19501.6, -290.7, -44078.7, 0.0, 0.0, 0.0
180489790.0, 189.7, 2005,  9, 20,  0,  3, 10.0, 7.5, 1, 19501.3, -291.5, -44077.9, 0.0, 0.0, 0.0
180489791.0, 190.7, 2005,  9, 20,  0,  3, 11.0, 7.5, 1, 19501.9, -291.7, -44077.9, 0.0, 0.0, 0.0
180489792.0, 191.7, 2005,  9, 20,  0,  3, 12.0, 7.5, 1, 19501.4, -289.0, -44077.9, 0.0, 0.0, 0.0
180489793.0, 192.7, 2005,  9, 20,  0,  3, 13.0, 7.5, 1, 19499.5, -291.6, -44078.7, 0.0, 0.0, 0.0
