161740800.0, 0.0, 2005,  2, 15,  0,  0,  0.0, 6473.0, 129, 19471.5, -223.4, -44069.4, 0.0, 0.0, 0.0
161740801.0, 1.0, 2005,  2, 15,  0,  0,  1.0, 6473.0, 129, 19469.4, -226.8, -44069.4, 0.0, 0.0, 0.0
161740802.0, 2.0, 2005,  2, 15,  0,  0,  2.0, 6473.0, 129, 19469.8, -223.6, -44068.6, 0.0, 0.0, 0.0
161740803.0, 3.0, 2005,  2, 15,  0,  0,  3.0, 6473.0, 129, 19470.0, -225.3, -44070.2, 0.0, 0.0, 0.0
161740804.0, 4.0, 2005,  2, 15,  0,  0,  4.0, 6473.0, 129, 19468.2, -225.4, -44067.9, 0.0, 0.0, 0.0
161740805.0, 5.0, 2005,  2, 15,  0,  0,  5.0, 6473.0, 129, 19469.3, -225.0, -44067.1, 0.0, 0.0, 0.0
161740806.0, 6.0, 2005,  2, 15,  0,  0,  6.0, 6473.0, 129, 19471.5, -223.4, -44070.2, 0.0, 0.0, 0.0
161740807.0, 7.0, 2005,  2, 15,  0,  0,  7.0, 6473.0, 129, 19469.7, -226.0, -44070.2, 0.0, 0.0, 0.0
161740808.0, 8.0, 2005,  2, 15,  0,  0,  8.0, 6473.0, 129, 19470.9, -224.8, -44070.2, 0.0, 0.0, 0.0
161740809.0, 9.0, 2005,  2, 15,  0,  0,  9.0, 6473.0, 129, 19470.8, -227.3, -44070.2, 0.0, 0.0, 0.0
161740810.0, 10.0, 2005,  2, 15,  0,  0, 10.0, 6473.0, 129, 19470.6, -225.5, -44065.5, 0.0, 0.0, 0.0
161740811.0, 11.0, 2005,  2, 15,  0,  0, 11.0, 6473.0, 129, 19469.2, -227.4, -44067.1, 0.0, 0.0, 0.0
161740812.0, 12.0, 2005,  2, 15,  0,  0, 12.0, 6473.0, 129, 19467.8, -228.6, -44067.1, 0.0, 0.0, 0.0
161740813.0, 13.0, 2005,  2, 15,  0,  0, 13.0, 6473.0, 129, 19470.0, -225.3, -44067.1, 0.0, 0.0, 0.0
161740814.0, 14.0, 2005,  2, 15,  0,  0, 14.0, 6473.0, 129, 19470.6, -228.0, -44070.2, 0.0, 0.0, 0.0
161740815.0, 15.0, 2005,  2, 15,  0,  0, 15.0, 6473.0, 129, 19471.0, -229.0, -44071.7, 0.0, 0.0, 0.0
161740816.0, 16.0, 2005,  2, 15,  0,  0, 16.0, 6473.0, 129, 19471.8, -226.9, -44072.5, 0.0, 0.0, 0.0
161740817.0, 17.0, 2005,  2, 15,  0,  0, 17.0, 6473.0, 129, 19470.8, -227.3, -44070.2, 0.0, 0.0, 0.0
161740818.0, 18.0, 2005,  2, 15,  0,  0, 18.0, 6473.0, 129, 19469.5, -228.4, -44065.5, 0.0, 0.0, 0.0
161740819.0, 19.0, 2005,  2, 15,  0,  0, 19.0, 6473.0, 129, 19469.5, -228.4, -44067.1, 0.0, 0.0, 0.0
161740820.0, 20.0, 2005,  2, 15,  0,  0, 20.0, 6473.0, 129, 19471.6, -227.6, -44070.2, 0.0, 0.0, 0.0
161740821.0, 21.0, 2005,  2, 15,  0,  0, 21.0, 6473.0, 129, 19473.2, -227.4, -44072.5, 0.0, 0.0, 0.0
161740822.0, 22.0, 2005,  2, 15,  0,  0, 22.0, 6473.0, 129, 19471.6, -227.6, -44071.7, 0.0, 0.0, 0.0
161740823.0, 23.0, 2005,  2, 15,  0,  0, 23.0, 6473.0, 129, 19469.5, -228.4, -44067.1, 0.0, 0.0, 0.0
161740824.0, 24.0, 2005,  2, 15,  0,  0, 24.0, 6473.0, 129, 19471.3, -228.3, -44067.9, 0.0, 0.0, 0.0
161740825.0, 25.0, 2005,  2, 15,  0,  0, 25.0, 6473.0, 129, 19468.7, -230.6, -44068.6, 0.0, 0.0, 0.0
161740826.0, 26.0, 2005,  2, 15,  0,  0, 26.0, 6473.0, 129, 19472.0, -228.5, -44070.9, 0.0, 0.0, 0.0
161740827.0, 27.0, 2005,  2, 15,  0,  0, 27.0, 6473.0, 129, 19473.5, -226.7, -44071.7, 0.0, 0.0, 0.0
161740828.0, 28.0, 2005,  2, 15,  0,  0, 28.0, 6473.0, 129, 19470.2, -231.1, -44067.1, 0.0, 0.0, 0.0
161740829.0, 29.0, 2005,  2, 15,  0,  0, 29.0, 6473.0, 129, 19472.7, -228.8, -44072.5, 0.0, 0.0, 0.0
161740830.0, 30.0, 2005,  2, 15,  0,  0, 30.0, 6473.0, 129, 19472.7, -228.8, -44072.5, 0.0, 0.0, 0.0
161740831.0, 31.0, 2005,  2, 15,  0,  0, 31.0, 6473.0, 129, 19475.2, -229.0, -44071.7, 0.0, 0.0, 0.0
161740832.0, 32.0, 2005,  2, 15,  0,  0, 32.0, 6473.0, 129, 19472.1, -230.3, -44068.6, 0.0, 0.0, 0.0
161740833.0, 33.0, 2005,  2, 15,  0,  0, 33.0, 6473.0, 129, 19474.2, -229.4, -44072.5, 0.0, 0.0, 0.0
161740834.0, 34.0, 2005,  2, 15,  0,  0, 34.0, 6473.0, 129, 19474.9, -229.7, -44071.7, 0.0, 0.0, 0.0
161740835.0, 35.0, 2005,  2, 15,  0,  0, 35.0, 6473.0, 129, 19475.3, -230.7, -44073.3, 0.0, 0.0, 0.0
161740836.0, 36.0, 2005,  2, 15,  0,  0, 36.0, 6473.0, 129, 19475.6, -229.9, -44073.3, 0.0, 0.0, 0.0
161740837.0, 37.0, 2005,  2, 15,  0,  0, 37.0, 6473.0, 129, 19474.6, -230.4, -44072.5, 0.0, 0.0, 0.0
161740838.0, 38.0, 2005,  2, 15,  0,  0, 38.0, 6473.0, 129, 19474.6, -230.4, -44073.3, 0.0, 0.0, 0.0
161740839.0, 39.0, 2005,  2, 15,  0,  0, 39.0, 6473.0, 129, 19476.6, -229.6, -44073.3, 0.0, 0.0, 0.0
161740840.0, 40.0, 2005,  2, 15,  0,  0, 40.0, 6473.0, 129, 19474.3, -231.2, -44072.5, 0.0, 0.0, 0.0
161740841.0, 41.0, 2005,  2, 15,  0,  0, 41.0, 6473.0, 129, 19474.7, -232.2, -44074.0, 0.0, 0.0, 0.0
161740842.0, 42.0, 2005,  2, 15,  0,  0, 42.0, 6473.0, 129, 19475.7, -231.7, -44074.0, 0.0, 0.0, 0.0
161740843.0, 43.0, 2005,  2, 15,  0,  0, 43.0, 6473.0, 129, 19477.1, -230.5, -44072.5, 0.0, 0.0, 0.0
161740844.0, 44.0, 2005,  2, 15,  0,  0, 44.0, 6473.0, 129, 19476.5, -232.0, -44072.5, 0.0, 0.0, 0.0
161740845.0, 45.0, 2005,  2, 15,  0,  0, 45.0, 6473.0, 129, 19473.8, -232.6, -44068.6, 0.0, 0.0, 0.0
161740846.0, 46.0, 2005,  2, 15,  0,  0, 46.0, 6473.0, 129, 19474.4, -232.8, -44072.5, 0.0, 0.0, 0.0
161740847.0, 47.0, 2005,  2, 15,  0,  0, 47.0, 6473.0, 129, 19476.2, -232.8, -44073.3, 0.0, 0.0, 0.0
161740848.0, 48.0, 2005,  2, 15,  0,  0, 48.0, 6473.0, 129, 19477.3, -229.9, -44074.0, 0.0, 0.0, 0.0
161740849.0, 49.0, 2005,  2, 15,  0,  0, 49.0, 6473.0, 129, 19476.5, -232.0, -44070.9, 0.0, 0.0, 0.0
161740850.0, 50.0, 2005,  2, 15,  0,  0, 50.0, 6473.0, 129, 19476.6, -233.7, -44073.3, 0.0, 0.0, 0.0
161740851.0, 51.0, 2005,  2, 15,  0,  0, 51.0, 6473.0, 129, 19476.8, -231.3, -44073.3, 0.0, 0.0, 0.0
161740852.0, 52.0, 2005,  2, 15,  0,  0, 52.0, 6473.0, 129, 19477.4, -231.5, -44073.3, 0.0, 0.0, 0.0
161740853.0, 53.0, 2005,  2, 15,  0,  0, 53.0, 6473.0, 129, 19475.7, -231.7, -44068.6, 0.0, 0.0, 0.0
161740854.0, 54.0, 2005,  2, 15,  0,  0, 54.0, 6473.0, 129, 19477.4, -231.5, -44072.5, 0.0, 0.0, 0.0
161740855.0, 55.0, 2005,  2, 15,  0,  0, 55.0, 6473.0, 129, 19477.3, -234.0, -44074.0, 0.0, 0.0, 0.0
161740856.0, 56.0, 2005,  2, 15,  0,  0, 56.0, 6473.0, 129, 19476.8, -233.0, -44074.0, 0.0, 0.0, 0.0
161740857.0, 57.0, 2005,  2, 15,  0,  0, 57.0, 6473.0, 129, 19478.7, -230.4, -44074.0, 0.0, 0.0, 0.0
161740858.0, 58.0, 2005,  2, 15,  0,  0, 58.0, 6473.0, 129, 19477.1, -232.3, -44074.0, 0.0, 0.0, 0.0
161740859.0, 59.0, 2005,  2, 15,  0,  0, 59.0, 6473.0, 129, 19479.3, -228.9, -44073.3, 0.0, 0.0, 0.0
161740859.9, 59.9, 2005,  2, 15,  0,  0, 59.9, 6473.0, 129, 19478.3, -233.6, -44074.0, 0.0, 0.0, 0.0
161740860.9, 60.9, 2005,  2, 15,  0,  1,  0.9, 6473.0, 129, 19480.0, -229.2, -44073.3, 0.0, 0.0, 0.0
161740861.9, 61.9, 2005,  2, 15,  0,  1,  1.9, 6473.0, 129, 19476.8, -231.3, -44070.9, 0.0, 0.0, 0.0
161740862.9, 62.9, 2005,  2, 15,  0,  1,  2.9, 6473.0, 129, 19479.1, -233.9, -44073.3, 0.0, 0.0, 0.0
161740863.9, 63.9, 2005,  2, 15,  0,  1,  3.9, 6473.0, 129, 19478.8, -234.5, -44074.0, 0.0, 0.0, 0.0
161740864.9, 64.9, 2005,  2, 15,  0,  1,  4.9, 6473.0, 129, 19477.3, -234.0, -44069.4, 0.0, 0.0, 0.0
161740865.9, 65.9, 2005,  2, 15,  0,  1,  5.9, 6473.0, 129, 19478.3, -233.6, -44073.3, 0.0, 0.0, 0.0
161740866.9, 66.9, 2005,  2, 15,  0,  1,  6.9, 6473.0, 129, 19479.1, -233.9, -44074.8, 0.0, 0.0, 0.0
161740867.9, 67.9, 2005,  2, 15,  0,  1,  7.9, 6473.0, 129, 19480.0, -233.4, -44074.8, 0.0, 0.0, 0.0
161740868.9, 68.9, 2005,  2, 15,  0,  1,  8.9, 6473.0, 129, 19476.6, -233.7, -44071.7, 0.0, 0.0, 0.0
161740869.9, 69.9, 2005,  2, 15,  0,  1,  9.9, 6473.0, 129, 19479.5, -230.7, -44074.0, 0.0, 0.0, 0.0
161740870.9, 70.9, 2005,  2, 15,  0,  1, 10.9, 6473.0, 129, 19477.9, -232.6, -44070.2, 0.0, 0.0, 0.0
161740871.9, 71.9, 2005,  2, 15,  0,  1, 11.9, 6473.0, 129, 19479.7, -234.1, -44074.0, 0.0, 0.0, 0.0
161740872.9, 72.9, 2005,  2, 15,  0,  1, 12.9, 6473.0, 129, 19477.3, -234.0, -44071.7, 0.0, 0.0, 0.0
161740873.9, 73.9, 2005,  2, 15,  0,  1, 13.9, 6473.0, 129, 19480.5, -234.4, -44075.6, 0.0, 0.0, 0.0
161740874.9, 74.9, 2005,  2, 15,  0,  1, 14.9, 6473.0, 129, 19480.0, -231.7, -44070.9, 0.0, 0.0, 0.0
161740875.9, 75.9, 2005,  2, 15,  0,  1, 15.9, 6473.0, 129, 19481.6, -231.6, -44074.8, 0.0, 0.0, 0.0
161740876.9, 76.9, 2005,  2, 15,  0,  1, 16.9, 6473.0, 129, 19480.6, -231.9, -44075.6, 0.0, 0.0, 0.0
161740877.9, 77.9, 2005,  2, 15,  0,  1, 17.9, 6473.0, 129, 19477.9, -232.6, -44070.2, 0.0, 0.0, 0.0
161740878.9, 78.9, 2005,  2, 15,  0,  1, 18.9, 6473.0, 129, 19478.1, -234.2, -44071.7, 0.0, 0.0, 0.0
161740879.9, 79.9, 2005,  2, 15,  0,  1, 19.9, 6473.0, 129, 19480.6, -231.9, -44074.0, 0.0, 0.0, 0.0
161740880.9, 80.9, 2005,  2, 15,  0,  1, 20.9, 6473.0, 129, 19478.8, -234.5, -44071.7, 0.0, 0.0, 0.0
161740881.9, 81.9, 2005,  2, 15,  0,  1, 21.9, 6473.0, 129, 19480.0, -233.4, -44071.7, 0.0, 0.0, 0.0
161740882.9, 82.9, 2005,  2, 15,  0,  1, 22.9, 6473.0, 129, 19480.3, -232.7, -44074.0, 0.0, 0.0, 0.0
161740883.9, 83.9, 2005,  2, 15,  0,  1, 23.9, 6473.0, 129, 19480.0, -231.7, -44072.5, 0.0, 0.0, 0.0
161740884.9, 84.9, 2005,  2, 15,  0,  1, 24.9, 6473.0, 129, 19478.1, -234.2, -44070.9, 0.0, 0.0, 0.0
161740885.9, 85.9, 2005,  2, 15,  0,  1, 25.9, 6473.0, 129, 19478.0, -236.7, -44071.7, 0.0, 0.0, 0.0
161740886.9, 86.9, 2005,  2, 15,  0,  1, 26.9, 6473.0, 129, 19482.7, -232.8, -44076.4, 0.0, 0.0, 0.0
161740887.9, 87.9, 2005,  2, 15,  0,  1, 27.9, 6473.0, 129, 19478.2, -236.0, -44072.5, 0.0, 0.0, 0.0
161740888.9, 88.9, 2005,  2, 15,  0,  1, 28.9, 6473.0, 129, 19478.9, -236.3, -44075.6, 0.0, 0.0, 0.0
161740889.9, 89.9, 2005,  2, 15,  0,  1, 29.9, 6473.0, 129, 19478.2, -236.0, -44071.7, 0.0, 0.0, 0.0
161740890.9, 90.9, 2005,  2, 15,  0,  1, 30.9, 6473.0, 129, 19480.2, -235.1, -44074.8, 0.0, 0.0, 0.0
161740891.9, 91.9, 2005,  2, 15,  0,  1, 31.9, 6473.0, 129, 19480.2, -235.1, -44076.4, 0.0, 0.0, 0.0
161740892.9, 92.9, 2005,  2, 15,  0,  1, 32.9, 6473.0, 129, 19479.2, -235.5, -44075.6, 0.0, 0.0, 0.0
161740893.9, 93.9, 2005,  2, 15,  0,  1, 33.9, 6473.0, 129, 19479.5, -234.8, -44076.4, 0.0, 0.0, 0.0
161740894.9, 94.9, 2005,  2, 15,  0,  1, 34.9, 6473.0, 129, 19480.7, -236.1, -44075.6, 0.0, 0.0, 0.0
161740895.9, 95.9, 2005,  2, 15,  0,  1, 35.9, 6473.0, 129, 19478.0, -238.4, -44072.5, 0.0, 0.0, 0.0
161740896.9, 96.9, 2005,  2, 15,  0,  1, 36.9, 6473.0, 129, 19478.6, -236.9, -44072.5, 0.0, 0.0, 0.0
161740897.9, 97.9, 2005,  2, 15,  0,  1, 37.9, 6473.0, 129, 19479.5, -234.8, -44070.2, 0.0, 0.0, 0.0
161740898.9, 98.9, 2005,  2, 15,  0,  1, 38.9, 6473.0, 129, 19480.5, -234.4, -44076.4, 0.0, 0.0, 0.0
161740899.9, 99.9, 2005,  2, 15,  0,  1, 39.9, 6473.0, 129, 19480.4, -236.9, -44077.9, 0.0, 0.0, 0.0
161740900.9, 100.9, 2005,  2, 15,  0,  1, 40.9, 6473.0, 129, 19479.9, -235.8, -44076.4, 0.0, 0.0, 0.0
161740901.9, 101.9, 2005,  2, 15,  0,  1, 41.9, 6473.0, 129, 19480.7, -236.1, -44076.4, 0.0, 0.0, 0.0
161740902.9, 102.9, 2005,  2, 15,  0,  1, 42.9, 6473.0, 129, 19478.6, -236.9, -44072.5, 0.0, 0.0, 0.0
161740903.9, 103.9, 2005,  2, 15,  0,  1, 43.9, 6473.0, 129, 19480.4, -236.9, -44076.4, 0.0, 0.0, 0.0
161740904.9, 104.9, 2005,  2, 15,  0,  1, 44.9, 6473.0, 129, 19479.9, -235.8, -44074.0, 0.0, 0.0, 0.0
161740905.9, 105.9, 2005,  2, 15,  0,  1, 45.9, 6473.0, 129, 19479.4, -237.2, -44074.0, 0.0, 0.0, 0.0
161740906.9, 106.9, 2005,  2, 15,  0,  1, 46.9, 6473.0, 129, 19478.0, -238.4, -44072.5, 0.0, 0.0, 0.0
161740907.9, 107.9, 2005,  2, 15,  0,  1, 47.9, 6473.0, 129, 19481.6, -235.6, -44076.4, 0.0, 0.0, 0.0
161740908.9, 108.9, 2005,  2, 15,  0,  1, 48.9, 6473.0, 129, 19479.1, -238.0, -44077.9, 0.0, 0.0, 0.0
161740909.9, 109.9, 2005,  2, 15,  0,  1, 49.9, 6473.0, 129, 19478.5, -239.5, -44076.4, 0.0, 0.0, 0.0
161740910.9, 110.9, 2005,  2, 15,  0,  1, 50.9, 6473.0, 129, 19479.2, -239.8, -44076.4, 0.0, 0.0, 0.0
161740911.9, 111.9, 2005,  2, 15,  0,  1, 51.9, 6473.0, 129, 19481.0, -237.1, -44077.9, 0.0, 0.0, 0.0
161740912.9, 112.9, 2005,  2, 15,  0,  1, 52.9, 6473.0, 129, 19481.0, -237.1, -44077.1, 0.0, 0.0, 0.0
161740913.9, 113.9, 2005,  2, 15,  0,  1, 53.9, 6473.0, 129, 19478.0, -238.4, -44073.3, 0.0, 0.0, 0.0
161740914.9, 114.9, 2005,  2, 15,  0,  1, 54.9, 6473.0, 129, 19479.3, -241.4, -44076.4, 0.0, 0.0, 0.0
161740915.9, 115.9, 2005,  2, 15,  0,  1, 55.9, 6473.0, 129, 19481.3, -236.4, -44076.4, 0.0, 0.0, 0.0
161740916.9, 116.9, 2005,  2, 15,  0,  1, 56.9, 6473.0, 129, 19480.2, -239.3, -44077.1, 0.0, 0.0, 0.0
161740917.9, 117.9, 2005,  2, 15,  0,  1, 57.9, 6473.0, 129, 19479.0, -240.4, -44077.1, 0.0, 0.0, 0.0
161740918.9, 118.9, 2005,  2, 15,  0,  1, 58.9, 6473.0, 129, 19480.5, -242.7, -44077.9, 0.0, 0.0, 0.0
161740919.9, 119.9, 2005,  2, 15,  0,  1, 59.9, 6473.0, 129, 19480.1, -241.7, -44078.7, 0.0, 0.0, 0.0
161740920.9, 120.9, 2005,  2, 15,  0,  2,  0.9, 6473.0, 129, 19479.6, -240.7, -44078.7, 0.0, 0.0, 0.0
161740921.9, 121.9, 2005,  2, 15,  0,  2,  1.9, 6473.0, 129, 19480.1, -241.7, -44077.9, 0.0, 0.0, 0.0
161740922.9, 122.9, 2005,  2, 15,  0,  2,  2.9, 6473.0, 129, 19480.4, -241.0, -44076.4, 0.0, 0.0, 0.0
161740923.9, 123.9, 2005,  2, 15,  0,  2,  3.9, 6473.0, 129, 19476.8, -243.7, -44073.3, 0.0, 0.0, 0.0
161740924.9, 124.9, 2005,  2, 15,  0,  2,  4.9, 6473.0, 129, 19480.5, -242.7, -44077.9, 0.0, 0.0, 0.0
161740925.9, 125.9, 2005,  2, 15,  0,  2,  5.9, 6473.0, 129, 19480.1, -241.7, -44078.7, 0.0, 0.0, 0.0
161740926.9, 126.9, 2005,  2, 15,  0,  2,  6.9, 6473.0, 129, 19479.5, -243.1, -44077.9, 0.0, 0.0, 0.0
161740927.9, 127.9, 2005,  2, 15,  0,  2,  7.9, 6473.0, 129, 19480.7, -244.4, -44076.4, 0.0, 0.0, 0.0
161740928.8, 128.8, 2005,  2, 15,  0,  2,  8.8, 6473.0, 129, 19478.1, -242.5, -44074.8, 0.0, 0.0, 0.0
161740929.8, 129.8, 2005,  2, 15,  0,  2,  9.8, 6473.0, 129, 19479.3, -243.8, -44077.1, 0.0, 0.0, 0.0
161740930.8, 130.8, 2005,  2, 15,  0,  2, 10.8, 6473.0, 129, 19478.7, -245.3, -44074.8, 0.0, 0.0, 0.0
161740931.8, 131.8, 2005,  2, 15,  0,  2, 11.8, 6473.0, 129, 19480.7, -244.4, -44077.1, 0.0, 0.0, 0.0
161740932.8, 132.8, 2005,  2, 15,  0,  2, 12.8, 6473.0, 129, 19479.3, -241.4, -44074.0, 0.0, 0.0, 0.0
161740933.8, 133.8, 2005,  2, 15,  0,  2, 13.8, 6473.0, 129, 19481.0, -243.7, -44077.9, 0.0, 0.0, 0.0
161740934.8, 134.8, 2005,  2, 15,  0,  2, 14.8, 6473.0, 129, 19479.4, -245.6, -44073.3, 0.0, 0.0, 0.0
161740935.8, 135.8, 2005,  2, 15,  0,  2, 15.8, 6473.0, 129, 19479.7, -244.9, -44075.6, 0.0, 0.0, 0.0
161740936.8, 136.8, 2005,  2, 15,  0,  2, 16.8, 6473.0, 129, 19482.1, -245.0, -44078.7, 0.0, 0.0, 0.0
161740937.8, 137.8, 2005,  2, 15,  0,  2, 17.8, 6473.0, 129, 19481.8, -245.7, -44078.7, 0.0, 0.0, 0.0
161740938.8, 138.8, 2005,  2, 15,  0,  2, 18.8, 6473.0, 129, 19480.0, -244.1, -44075.6, 0.0, 0.0, 0.0
161740939.8, 139.8, 2005,  2, 15,  0,  2, 19.8, 6473.0, 129, 19479.2, -246.3, -44074.8, 0.0, 0.0, 0.0
161740940.8, 140.8, 2005,  2, 15,  0,  2, 20.8, 6473.0, 129, 19479.4, -245.6, -44076.4, 0.0, 0.0, 0.0
161740941.8, 141.8, 2005,  2, 15,  0,  2, 21.8, 6473.0, 129, 19482.7, -243.6, -44077.9, 0.0, 0.0, 0.0
161740942.8, 142.8, 2005,  2, 15,  0,  2, 22.8, 6473.0, 129, 19481.8, -245.7, -44077.9, 0.0, 0.0, 0.0
161740943.8, 143.8, 2005,  2, 15,  0,  2, 23.8, 6473.0, 129, 19481.4, -244.7, -44077.9, 0.0, 0.0, 0.0
161740944.8, 144.8, 2005,  2, 15,  0,  2, 24.8, 6473.0, 129, 19481.7, -248.2, -44078.7, 0.0, 0.0, 0.0
161740945.8, 145.8, 2005,  2, 15,  0,  2, 25.8, 6473.0, 129, 19481.0, -247.9, -44074.8, 0.0, 0.0, 0.0
161740946.8, 146.8, 2005,  2, 15,  0,  2, 26.8, 6473.0, 129, 19483.2, -244.5, -44077.9, 0.0, 0.0, 0.0
161740947.8, 147.8, 2005,  2, 15,  0,  2, 27.8, 6473.0, 129, 19482.5, -248.4, -44077.9, 0.0, 0.0, 0.0
161740948.8, 148.8, 2005,  2, 15,  0,  2, 28.8, 6473.0, 129, 19481.7, -250.6, -44077.1, 0.0, 0.0, 0.0
161740949.8, 149.8, 2005,  2, 15,  0,  2, 29.8, 6473.0, 129, 19482.3, -246.8, -44075.6, 0.0, 0.0, 0.0
161740950.8, 150.8, 2005,  2, 15,  0,  2, 30.8, 6473.0, 129, 19480.9, -250.3, -44074.8, 0.0, 0.0, 0.0
161740951.8, 151.8, 2005,  2, 15,  0,  2, 31.8, 6473.0, 129, 19482.5, -248.4, -44077.9, 0.0, 0.0, 0.0
161740952.8, 152.8, 2005,  2, 15,  0,  2, 32.8, 6473.0, 129, 19482.2, -249.2, -44079.4, 0.0, 0.0, 0.0
161740953.8, 153.8, 2005,  2, 15,  0,  2, 33.8, 6473.0, 129, 19483.4, -248.0, -44077.1, 0.0, 0.0, 0.0
161740954.8, 154.8, 2005,  2, 15,  0,  2, 34.8, 6473.0, 129, 19482.5, -248.4, -44077.9, 0.0, 0.0, 0.0
161740955.8, 155.8, 2005,  2, 15,  0,  2, 35.8, 6473.0, 129, 19484.6, -249.3, -44079.4, 0.0, 0.0, 0.0
161740956.8, 156.8, 2005,  2, 15,  0,  2, 36.8, 6473.0, 129, 19481.5, -253.0, -44077.9, 0.0, 0.0, 0.0
161740957.8, 157.8, 2005,  2, 15,  0,  2, 37.8, 6473.0, 129, 19481.1, -252.1, -44074.8, 0.0, 0.0, 0.0
161740958.8, 158.8, 2005,  2, 15,  0,  2, 38.8, 6473.0, 129, 19481.1, -252.1, -44074.0, 0.0, 0.0, 0.0
161740959.8, 159.8, 2005,  2, 15,  0,  2, 39.8, 6473.0, 129, 19482.5, -252.6, -44077.9, 0.0, 0.0, 0.0
161740960.8, 160.8, 2005,  2, 15,  0,  2, 40.8, 6473.0, 129, 19484.3, -250.0, -44077.9, 0.0, 0.0, 0.0
161740961.8, 161.8, 2005,  2, 15,  0,  2, 41.8, 6473.0, 129, 19483.0, -251.1, -44076.4, 0.0, 0.0, 0.0
161740962.8, 162.8, 2005,  2, 15,  0,  2, 42.8, 6473.0, 129, 19483.8, -251.4, -44079.4, 0.0, 0.0, 0.0
161740963.8, 163.8, 2005,  2, 15,  0,  2, 43.8, 6473.0, 129, 19482.3, -250.8, -44074.8, 0.0, 0.0, 0.0
161740964.8, 164.8, 2005,  2, 15,  0,  2, 44.8, 6473.0, 129, 19484.4, -251.7, -44078.7, 0.0, 0.0, 0.0
161740965.8, 165.8, 2005,  2, 15,  0,  2, 45.8, 6473.0, 129, 19484.2, -252.4, -44078.7, 0.0, 0.0, 0.0
161740966.8, 166.8, 2005,  2, 15,  0,  2, 46.8, 6473.0, 129, 19484.7, -250.9, -44078.7, 0.0, 0.0, 0.0
161740967.8, 167.8, 2005,  2, 15,  0,  2, 47.8, 6473.0, 129, 19484.3, -254.1, -44078.7, 0.0, 0.0, 0.0
161740968.8, 168.8, 2005,  2, 15,  0,  2, 48.8, 6473.0, 129, 19483.2, -252.9, -44076.4, 0.0, 0.0, 0.0
161740969.8, 169.8, 2005,  2, 15,  0,  2, 49.8, 6473.0, 129, 19484.6, -253.5, -44078.7, 0.0, 0.0, 0.0
161740970.8, 170.8, 2005,  2, 15,  0,  2, 50.8, 6473.0, 129, 19484.3, -250.0, -44075.6, 0.0, 0.0, 0.0
161740971.8, 171.8, 2005,  2, 15,  0,  2, 51.8, 6473.0, 129, 19484.4, -251.7, -44079.4, 0.0, 0.0, 0.0
161740972.8, 172.8, 2005,  2, 15,  0,  2, 52.8, 6473.0, 129, 19484.5, -255.9, -44079.4, 0.0, 0.0, 0.0
161740973.8, 173.8, 2005,  2, 15,  0,  2, 53.8, 6473.0, 129, 19483.2, -252.9, -44074.8, 0.0, 0.0, 0.0
161740974.8, 174.8, 2005,  2, 15,  0,  2, 54.8, 6473.0, 129, 19484.1, -254.9, -44075.6, 0.0, 0.0, 0.0
161740975.8, 175.8, 2005,  2, 15,  0,  2, 55.8, 6473.0, 129, 19485.6, -253.0, -44077.9, 0.0, 0.0, 0.0
161740976.8, 176.8, 2005,  2, 15,  0,  2, 56.8, 6473.0, 129, 19484.5, -255.9, -44074.8, 0.0, 0.0, 0.0
161740977.8, 177.8, 2005,  2, 15,  0,  2, 57.8, 6473.0, 129, 19482.7, -256.1, -44075.6, 0.0, 0.0, 0.0
161740978.8, 178.8, 2005,  2, 15,  0,  2, 58.8, 6473.0, 129, 19484.2, -256.6, -44078.7, 0.0, 0.0, 0.0
161740979.8, 179.8, 2005,  2, 15,  0,  2, 59.8, 6473.0, 129, 19485.3, -256.2, -44078.7, 0.0, 0.0, 0.0
161740980.8, 180.8, 2005,  2, 15,  0,  3,  0.8, 6473.0, 129, 19486.2, -255.7, -44079.4, 0.0, 0.0, 0.0
161740981.8, 181.8, 2005,  2, 15,  0,  3,  1.8, 6473.0, 129, 19487.4, -257.0, -44078.7, 0.0, 0.0, 0.0
161740982.8, 182.8, 2005,  2, 15,  0,  3,  2.8, 6473.0, 129, 19484.2, -256.6, -44075.6, 0.0, 0.0, 0.0
161740983.8, 183.8, 2005,  2, 15,  0,  3,  3.8, 6473.0, 129, 19483.5, -256.3, -44077.1, 0.0, 0.0, 0.0
161740984.8, 184.8, 2005,  2, 15,  0,  3,  4.8, 6473.0, 129, 19485.1, -254.4, -44075.6, 0.0, 0.0, 0.0
161740985.8, 185.8, 2005,  2, 15,  0,  3,  5.8, 6473.0, 129, 19486.4, -257.5, -44079.4, 0.0, 0.0, 0.0
161740986.8, 186.8, 2005,  2, 15,  0,  3,  6.8, 6473.0, 129, 19486.6, -256.7, -44080.2, 0.0, 0.0, 0.0
161740987.8, 187.8, 2005,  2, 15,  0,  3,  7.8, 6473.0, 129, 19484.8, -255.2, -44075.6, 0.0, 0.0, 0.0
161740988.8, 188.8, 2005,  2, 15,  0,  3,  8.8, 6473.0, 129, 19487.7, -256.3, -44078.7, 0.0, 0.0, 0.0
161740989.8, 189.8, 2005,  2, 15,  0,  3,  9.8, 6473.0, 129, 19485.5, -259.6, -44078.7, 0.0, 0.0, 0.0
