185587200.3, 0.0, 2005, 11, 18,  0,  0,  0.3, 0.4, 1, 19552.1, -286.5, -44065.5, 0.0, 0.0, 0.0
185587201.3, 1.0, 2005, 11, 18,  0,  0,  1.3, 0.4, 1, 19550.8, -287.7, -44066.3, 0.0, 0.0, 0.0
185587202.3, 2.0, 2005, 11, 18,  0,  0,  2.3, 0.4, 1, 19551.4, -286.2, -44067.1, 0.0, 0.0, 0.0
185587203.3, 3.0, 2005, 11, 18,  0,  0,  3.3, 0.4, 1, 19551.1, -287.0, -44064.0, 0.0, 0.0, 0.0
185587204.3, 4.0, 2005, 11, 18,  0,  0,  4.3, 0.4, 1, 19552.5, -290.0, -44064.0, 0.0, 0.0, 0.0
185587205.3, 5.0, 2005, 11, 18,  0,  0,  5.3, 0.4, 1, 19550.8, -287.7, -44064.0, 0.0, 0.0, 0.0
185587206.3, 6.0, 2005, 11, 18,  0,  0,  6.3, 0.4, 1, 19551.4, -286.2, -44067.1, 0.0, 0.0, 0.0
185587207.3, 7.0, 2005, 11, 18,  0,  0,  7.3, 0.4, 1, 19550.8, -287.7, -44064.8, 0.0, 0.0, 0.0
185587208.3, 8.0, 2005, 11, 18,  0,  0,  8.3, 0.4, 1, 19550.5, -288.5, -44064.0, 0.0, 0.0, 0.0
185587209.3, 9.0, 2005, 11, 18,  0,  0,  9.3, 0.4, 1, 19549.4, -287.2, -44065.5, 0.0, 0.0, 0.0
185587210.3, 10.0, 2005, 11, 18,  0,  0, 10.3, 0.4, 1, 19549.1, -287.9, -44066.3, 0.0, 0.0, 0.0
185587211.3, 11.0, 2005, 11, 18,  0,  0, 11.3, 0.4, 1, 19550.1, -287.5, -44067.1, 0.0, 0.0, 0.0
185587212.3, 12.0, 2005, 11, 18,  0,  0, 12.3, 0.4, 1, 19552.1, -286.5, -44066.3, 0.0, 0.0, 0.0
185587213.3, 13.0, 2005, 11, 18,  0,  0, 13.3, 0.4, 1, 19550.8, -287.7, -44066.3, 0.0, 0.0, 0.0
185587214.3, 14.0, 2005, 11, 18,  0,  0, 14.3, 0.4, 1, 19550.5, -288.5, -44065.5, 0.0, 0.0, 0.0
185587215.3, 15.0, 2005, 11, 18,  0,  0, 15.3, 0.4, 1, 19548.3, -287.6, -44065.5, 0.0, 0.0, 0.0
185587216.3, 16.0, 2005, 11, 18,  0,  0, 16.3, 0.4, 1, 19550.8, -287.7, -44064.8, 0.0, 0.0, 0.0
185587217.3, 17.0, 2005, 11, 18,  0,  0, 17.3, 0.4, 1, 19553.0, -288.6, -44065.5, 0.0, 0.0, 0.0
185587218.3, 18.0, 2005, 11, 18,  0,  0, 18.3, 0.4, 1, 19550.8, -287.7, -44064.0, 0.0, 0.0, 0.0
185587219.3, 19.0, 2005, 11, 18,  0,  0, 19.3, 0.4, 1, 19551.1, -287.0, -44066.3, 0.0, 0.0, 0.0
185587220.3, 20.0, 2005, 11, 18,  0,  0, 20.3, 0.4, 1, 19553.0, -288.6, -44064.8, 0.0, 0.0, 0.0
185587221.3, 21.0, 2005, 11, 18,  0,  0, 21.3, 0.4, 1, 19550.8, -287.7, -44066.3, 0.0, 0.0, 0.0
185587222.3, 22.0, 2005, 11, 18,  0,  0, 22.3, 0.4, 1, 19552.3, -288.3, -44066.3, 0.0, 0.0, 0.0
185587223.3, 23.0, 2005, 11, 18,  0,  0, 23.3, 0.4, 1, 19550.5, -288.5, -44064.8, 0.0, 0.0, 0.0
185587224.3, 24.0, 2005, 11, 18,  0,  0, 24.3, 0.4, 1, 19550.8, -287.7, -44064.8, 0.0, 0.0, 0.0
185587225.3, 25.0, 2005, 11, 18,  0,  0, 25.3, 0.4, 1, 19549.4, -287.2, -44065.5, 0.0, 0.0, 0.0
185587226.3, 26.0, 2005, 11, 18,  0,  0, 26.3, 0.4, 1, 19551.2, -288.7, -44064.8, 0.0, 0.0, 0.0
185587227.3, 27.0, 2005, 11, 18,  0,  0, 27.3, 0.4, 1, 19549.1, -287.9, -44066.3, 0.0, 0.0, 0.0
185587228.3, 28.0, 2005, 11, 18,  0,  0, 28.3, 0.4, 1, 19553.4, -289.6, -44067.1, 0.0, 0.0, 0.0
185587229.3, 29.0, 2005, 11, 18,  0,  0, 29.3, 0.4, 1, 19551.5, -288.0, -44065.5, 0.0, 0.0, 0.0
185587230.3, 30.0, 2005, 11, 18,  0,  0, 30.3, 0.4, 1, 19553.0, -288.6, -44064.8, 0.0, 0.0, 0.0
185587231.3, 31.0, 2005, 11, 18,  0,  0, 31.3, 0.4, 1, 19552.5, -287.6, -44065.5, 0.0, 0.0, 0.0
185587232.3, 32.0, 2005, 11, 18,  0,  0, 32.3, 0.4, 1, 19550.4, -286.7, -44064.8, 0.0, 0.0, 0.0
185587233.3, 33.0, 2005, 11, 18,  0,  0, 33.3, 0.4, 1, 19550.8, -287.7, -44065.5, 0.0, 0.0, 0.0
185587234.3, 34.0, 2005, 11, 18,  0,  0, 34.3, 0.4, 1, 19550.5, -288.5, -44064.8, 0.0, 0.0, 0.0
185587235.3, 35.0, 2005, 11, 18,  0,  0, 35.3, 0.4, 1, 19550.4, -286.7, -44065.5, 0.0, 0.0, 0.0
185587236.3, 36.0, 2005, 11, 18,  0,  0, 36.3, 0.4, 1, 19552.3, -288.3, -44066.3, 0.0, 0.0, 0.0
185587237.3, 37.0, 2005, 11, 18,  0,  0, 37.3, 0.4, 1, 19550.1, -287.5, -44064.0, 0.0, 0.0, 0.0
185587238.3, 38.0, 2005, 11, 18,  0,  0, 38.3, 0.4, 1, 19550.5, -288.5, -44065.5, 0.0, 0.0, 0.0
185587239.3, 39.0, 2005, 11, 18,  0,  0, 39.3, 0.4, 1, 19550.5, -288.5, -44064.0, 0.0, 0.0, 0.0
185587240.3, 40.0, 2005, 11, 18,  0,  0, 40.3, 0.4, 1, 19552.5, -287.6, -44065.5, 0.0, 0.0, 0.0
185587241.3, 41.0, 2005, 11, 18,  0,  0, 41.3, 0.4, 1, 19551.8, -287.3, -44064.0, 0.0, 0.0, 0.0
185587242.3, 42.0, 2005, 11, 18,  0,  0, 42.3, 0.4, 1, 19551.5, -288.0, -44066.3, 0.0, 0.0, 0.0
185587243.3, 43.0, 2005, 11, 18,  0,  0, 43.3, 0.4, 1, 19551.8, -287.3, -44065.5, 0.0, 0.0, 0.0
185587244.3, 44.0, 2005, 11, 18,  0,  0, 44.3, 0.4, 1, 19549.1, -287.9, -44065.5, 0.0, 0.0, 0.0
185587245.3, 45.0, 2005, 11, 18,  0,  0, 45.3, 0.4, 1, 19549.1, -287.9, -44064.8, 0.0, 0.0, 0.0
185587246.3, 46.0, 2005, 11, 18,  0,  0, 46.3, 0.4, 1, 19550.5, -288.5, -44064.8, 0.0, 0.0, 0.0
185587247.3, 47.0, 2005, 11, 18,  0,  0, 47.3, 0.4, 1, 19551.5, -288.0, -44065.5, 0.0, 0.0, 0.0
185587248.3, 48.0, 2005, 11, 18,  0,  0, 48.3, 0.4, 1, 19550.7, -286.0, -44065.5, 0.0, 0.0, 0.0
185587249.3, 49.0, 2005, 11, 18,  0,  0, 49.3, 0.4, 1, 19550.8, -287.7, -44066.3, 0.0, 0.0, 0.0
185587250.3, 50.0, 2005, 11, 18,  0,  0, 50.3, 0.4, 1, 19552.3, -288.3, -44065.5, 0.0, 0.0, 0.0
185587251.2, 50.9, 2005, 11, 18,  0,  0, 51.2, 0.4, 1, 19549.1, -287.9, -44064.8, 0.0, 0.0, 0.0
185587252.2, 51.9, 2005, 11, 18,  0,  0, 52.2, 0.4, 1, 19551.5, -288.0, -44065.5, 0.0, 0.0, 0.0
185587253.2, 52.9, 2005, 11, 18,  0,  0, 53.2, 0.4, 1, 19549.1, -287.9, -44065.5, 0.0, 0.0, 0.0
185587254.2, 53.9, 2005, 11, 18,  0,  0, 54.2, 0.4, 1, 19551.2, -288.7, -44066.3, 0.0, 0.0, 0.0
185587255.2, 54.9, 2005, 11, 18,  0,  0, 55.2, 0.4, 1, 19550.8, -287.7, -44065.5, 0.0, 0.0, 0.0
185587256.2, 55.9, 2005, 11, 18,  0,  0, 56.2, 0.4, 1, 19549.7, -286.4, -44065.5, 0.0, 0.0, 0.0
185587257.2, 56.9, 2005, 11, 18,  0,  0, 57.2, 0.4, 1, 19550.1, -287.5, -44066.3, 0.0, 0.0, 0.0
185587258.2, 57.9, 2005, 11, 18,  0,  0, 58.2, 0.4, 1, 19547.7, -291.4, -44066.3, 0.0, 0.0, 0.0
185587259.2, 58.9, 2005, 11, 18,  0,  0, 59.2, 0.4, 1, 19548.5, -293.5, -44064.0, 0.0, 0.0, 0.0
185587260.2, 59.9, 2005, 11, 18,  0,  1,  0.2, 0.4, 1, 19548.7, -291.0, -44065.5, 0.0, 0.0, 0.0
185587261.2, 60.9, 2005, 11, 18,  0,  1,  1.2, 0.4, 1, 19547.4, -292.2, -44066.3, 0.0, 0.0, 0.0
185587262.2, 61.9, 2005, 11, 18,  0,  1,  2.2, 0.4, 1, 19549.0, -290.3, -44065.5, 0.0, 0.0, 0.0
185587263.2, 62.9, 2005, 11, 18,  0,  1,  3.2, 0.4, 1, 19551.7, -289.7, -44065.5, 0.0, 0.0, 0.0
185587264.2, 63.9, 2005, 11, 18,  0,  1,  4.2, 0.4, 1, 19551.0, -289.4, -44065.5, 0.0, 0.0, 0.0
185587265.2, 64.9, 2005, 11, 18,  0,  1,  5.2, 0.4, 1, 19549.1, -287.9, -44065.5, 0.0, 0.0, 0.0
185587266.2, 65.9, 2005, 11, 18,  0,  1,  6.2, 0.4, 1, 19550.7, -290.1, -44065.5, 0.0, 0.0, 0.0
185587267.2, 66.9, 2005, 11, 18,  0,  1,  7.2, 0.4, 1, 19550.7, -290.1, -44066.3, 0.0, 0.0, 0.0
185587268.2, 67.9, 2005, 11, 18,  0,  1,  8.2, 0.4, 1, 19551.0, -289.4, -44066.3, 0.0, 0.0, 0.0
185587269.2, 68.9, 2005, 11, 18,  0,  1,  9.2, 0.4, 1, 19551.0, -289.4, -44064.8, 0.0, 0.0, 0.0
185587270.2, 69.9, 2005, 11, 18,  0,  1, 10.2, 0.4, 1, 19550.2, -289.1, -44065.5, 0.0, 0.0, 0.0
185587271.2, 70.9, 2005, 11, 18,  0,  1, 11.2, 0.4, 1, 19550.5, -288.5, -44064.8, 0.0, 0.0, 0.0
185587272.2, 71.9, 2005, 11, 18,  0,  1, 12.2, 0.4, 1, 19550.2, -289.1, -44065.5, 0.0, 0.0, 0.0
185587273.2, 72.9, 2005, 11, 18,  0,  1, 13.2, 0.4, 1, 19549.9, -289.9, -44065.5, 0.0, 0.0, 0.0
185587274.2, 73.9, 2005, 11, 18,  0,  1, 14.2, 0.4, 1, 19547.0, -288.7, -44065.5, 0.0, 0.0, 0.0
185587275.2, 74.9, 2005, 11, 18,  0,  1, 15.2, 0.4, 1, 19551.2, -288.7, -44066.3, 0.0, 0.0, 0.0
185587276.2, 75.9, 2005, 11, 18,  0,  1, 16.2, 0.4, 1, 19549.0, -290.3, -44065.5, 0.0, 0.0, 0.0
185587277.2, 76.9, 2005, 11, 18,  0,  1, 17.2, 0.4, 1, 19549.4, -287.2, -44067.1, 0.0, 0.0, 0.0
185587278.2, 77.9, 2005, 11, 18,  0,  1, 18.2, 0.4, 1, 19549.3, -289.6, -44065.5, 0.0, 0.0, 0.0
185587279.2, 78.9, 2005, 11, 18,  0,  1, 19.2, 0.4, 1, 19550.5, -288.5, -44064.8, 0.0, 0.0, 0.0
185587280.2, 79.9, 2005, 11, 18,  0,  1, 20.2, 0.4, 1, 19548.8, -288.6, -44065.5, 0.0, 0.0, 0.0
185587281.2, 80.9, 2005, 11, 18,  0,  1, 21.2, 0.4, 1, 19548.5, -289.3, -44065.5, 0.0, 0.0, 0.0
185587282.2, 81.9, 2005, 11, 18,  0,  1, 22.2, 0.4, 1, 19551.0, -289.4, -44065.5, 0.0, 0.0, 0.0
185587283.2, 82.9, 2005, 11, 18,  0,  1, 23.2, 0.4, 1, 19549.9, -289.9, -44066.3, 0.0, 0.0, 0.0
185587284.2, 83.9, 2005, 11, 18,  0,  1, 24.2, 0.4, 1, 19549.9, -289.9, -44066.3, 0.0, 0.0, 0.0
185587285.2, 84.9, 2005, 11, 18,  0,  1, 25.2, 0.4, 1, 19549.6, -288.9, -44064.8, 0.0, 0.0, 0.0
185587286.2, 85.9, 2005, 11, 18,  0,  1, 26.2, 0.4, 1, 19548.8, -288.6, -44064.8, 0.0, 0.0, 0.0
185587287.2, 86.9, 2005, 11, 18,  0,  1, 27.2, 0.4, 1, 19549.6, -288.9, -44064.8, 0.0, 0.0, 0.0
185587288.2, 87.9, 2005, 11, 18,  0,  1, 28.2, 0.4, 1, 19550.2, -289.1, -44065.5, 0.0, 0.0, 0.0
185587289.2, 88.9, 2005, 11, 18,  0,  1, 29.2, 0.4, 1, 19551.0, -289.4, -44065.5, 0.0, 0.0, 0.0
185587290.2, 89.9, 2005, 11, 18,  0,  1, 30.2, 0.4, 1, 19549.3, -289.6, -44064.8, 0.0, 0.0, 0.0
185587291.2, 90.9, 2005, 11, 18,  0,  1, 31.2, 0.4, 1, 19549.6, -290.6, -44065.5, 0.0, 0.0, 0.0
185587292.2, 91.9, 2005, 11, 18,  0,  1, 32.2, 0.4, 1, 19548.1, -288.3, -44065.5, 0.0, 0.0, 0.0
185587293.2, 92.9, 2005, 11, 18,  0,  1, 33.2, 0.4, 1, 19548.5, -289.3, -44064.8, 0.0, 0.0, 0.0
185587294.2, 93.9, 2005, 11, 18,  0,  1, 34.2, 0.4, 1, 19548.1, -288.3, -44064.8, 0.0, 0.0, 0.0
185587295.2, 94.9, 2005, 11, 18,  0,  1, 35.2, 0.4, 1, 19547.3, -288.0, -44066.3, 0.0, 0.0, 0.0
185587296.2, 95.9, 2005, 11, 18,  0,  1, 36.2, 0.4, 1, 19549.6, -288.9, -44064.8, 0.0, 0.0, 0.0
185587297.2, 96.9, 2005, 11, 18,  0,  1, 37.2, 0.4, 1, 19548.1, -288.3, -44064.8, 0.0, 0.0, 0.0
185587298.2, 97.9, 2005, 11, 18,  0,  1, 38.2, 0.4, 1, 19549.8, -288.2, -44066.3, 0.0, 0.0, 0.0
185587299.2, 98.9, 2005, 11, 18,  0,  1, 39.2, 0.4, 1, 19548.8, -288.6, -44064.8, 0.0, 0.0, 0.0
185587300.2, 99.9, 2005, 11, 18,  0,  1, 40.2, 0.4, 1, 19548.1, -288.3, -44065.5, 0.0, 0.0, 0.0
185587301.2, 100.9, 2005, 11, 18,  0,  1, 41.2, 0.4, 1, 19548.8, -288.6, -44064.8, 0.0, 0.0, 0.0
185587302.2, 101.9, 2005, 11, 18,  0,  1, 42.2, 0.4, 1, 19548.5, -289.3, -44066.3, 0.0, 0.0, 0.0
185587303.2, 102.9, 2005, 11, 18,  0,  1, 43.2, 0.4, 1, 19547.0, -288.7, -44065.5, 0.0, 0.0, 0.0
185587304.2, 103.9, 2005, 11, 18,  0,  1, 44.2, 0.4, 1, 19549.1, -287.9, -44065.5, 0.0, 0.0, 0.0
185587305.2, 104.9, 2005, 11, 18,  0,  1, 45.2, 0.4, 1, 19549.6, -288.9, -44065.5, 0.0, 0.0, 0.0
185587306.2, 105.9, 2005, 11, 18,  0,  1, 46.2, 0.4, 1, 19548.8, -288.6, -44065.5, 0.0, 0.0, 0.0
185587307.2, 106.9, 2005, 11, 18,  0,  1, 47.2, 0.4, 1, 19548.8, -288.6, -44066.3, 0.0, 0.0, 0.0
185587308.2, 107.9, 2005, 11, 18,  0,  1, 48.2, 0.4, 1, 19549.4, -287.2, -44064.8, 0.0, 0.0, 0.0
185587309.1, 108.8, 2005, 11, 18,  0,  1, 49.1, 0.4, 1, 19548.1, -288.3, -44064.0, 0.0, 0.0, 0.0
185587310.1, 109.8, 2005, 11, 18,  0,  1, 50.1, 0.4, 1, 19548.5, -289.3, -44065.5, 0.0, 0.0, 0.0
185587311.1, 110.8, 2005, 11, 18,  0,  1, 51.1, 0.4, 1, 19549.6, -288.9, -44064.8, 0.0, 0.0, 0.0
185587312.1, 111.8, 2005, 11, 18,  0,  1, 52.1, 0.4, 1, 19548.1, -288.3, -44065.5, 0.0, 0.0, 0.0
185587313.1, 112.8, 2005, 11, 18,  0,  1, 53.1, 0.4, 1, 19549.3, -289.6, -44066.3, 0.0, 0.0, 0.0
185587314.1, 113.8, 2005, 11, 18,  0,  1, 54.1, 0.4, 1, 19548.7, -291.0, -44064.8, 0.0, 0.0, 0.0
185587315.1, 114.8, 2005, 11, 18,  0,  1, 55.1, 0.4, 1, 19548.0, -290.7, -44065.5, 0.0, 0.0, 0.0
185587316.1, 115.8, 2005, 11, 18,  0,  1, 56.1, 0.4, 1, 19547.2, -290.4, -44065.5, 0.0, 0.0, 0.0
185587317.1, 116.8, 2005, 11, 18,  0,  1, 57.1, 0.4, 1, 19548.6, -286.9, -44064.8, 0.0, 0.0, 0.0
185587318.1, 117.8, 2005, 11, 18,  0,  1, 58.1, 0.4, 1, 19547.6, -287.3, -44064.8, 0.0, 0.0, 0.0
185587319.1, 118.8, 2005, 11, 18,  0,  1, 59.1, 0.4, 1, 19546.2, -286.8, -44064.0, 0.0, 0.0, 0.0
185587320.1, 119.8, 2005, 11, 18,  0,  2,  0.1, 0.4, 1, 19548.9, -286.1, -44065.5, 0.0, 0.0, 0.0
185587321.1, 120.8, 2005, 11, 18,  0,  2,  1.1, 0.4, 1, 19546.9, -287.1, -44064.8, 0.0, 0.0, 0.0
185587322.1, 121.8, 2005, 11, 18,  0,  2,  2.1, 0.4, 1, 19549.1, -287.9, -44064.8, 0.0, 0.0, 0.0
185587323.1, 122.8, 2005, 11, 18,  0,  2,  3.1, 0.4, 1, 19549.1, -287.9, -44064.0, 0.0, 0.0, 0.0
185587324.1, 123.8, 2005, 11, 18,  0,  2,  4.1, 0.4, 1, 19549.4, -287.2, -44066.3, 0.0, 0.0, 0.0
185587325.1, 124.8, 2005, 11, 18,  0,  2,  5.1, 0.4, 1, 19547.2, -286.3, -44064.0, 0.0, 0.0, 0.0
185587326.1, 125.8, 2005, 11, 18,  0,  2,  6.1, 0.4, 1, 19548.9, -286.1, -44064.8, 0.0, 0.0, 0.0
185587327.1, 126.8, 2005, 11, 18,  0,  2,  7.1, 0.4, 1, 19548.2, -285.8, -44064.0, 0.0, 0.0, 0.0
185587328.1, 127.8, 2005, 11, 18,  0,  2,  8.1, 0.4, 1, 19547.9, -286.6, -44064.0, 0.0, 0.0, 0.0
185587329.1, 128.8, 2005, 11, 18,  0,  2,  9.1, 0.4, 1, 19547.6, -287.3, -44064.8, 0.0, 0.0, 0.0
185587330.1, 129.8, 2005, 11, 18,  0,  2, 10.1, 0.4, 1, 19548.1, -288.3, -44064.0, 0.0, 0.0, 0.0
185587331.1, 130.8, 2005, 11, 18,  0,  2, 11.1, 0.4, 1, 19548.3, -287.6, -44064.8, 0.0, 0.0, 0.0
185587332.1, 131.8, 2005, 11, 18,  0,  2, 12.1, 0.4, 1, 19548.3, -287.6, -44064.0, 0.0, 0.0, 0.0
185587333.1, 132.8, 2005, 11, 18,  0,  2, 13.1, 0.4, 1, 19545.7, -285.7, -44064.0, 0.0, 0.0, 0.0
185587334.1, 133.8, 2005, 11, 18,  0,  2, 14.1, 0.4, 1, 19546.9, -287.1, -44064.0, 0.0, 0.0, 0.0
185587335.1, 134.8, 2005, 11, 18,  0,  2, 15.1, 0.4, 1, 19547.3, -288.0, -44065.5, 0.0, 0.0, 0.0
185587336.1, 135.8, 2005, 11, 18,  0,  2, 16.1, 0.4, 1, 19546.2, -290.9, -44064.8, 0.0, 0.0, 0.0
185587337.1, 136.8, 2005, 11, 18,  0,  2, 17.1, 0.4, 1, 19545.5, -290.6, -44066.3, 0.0, 0.0, 0.0
185587338.1, 137.8, 2005, 11, 18,  0,  2, 18.1, 0.4, 1, 19547.4, -292.2, -44065.5, 0.0, 0.0, 0.0
185587339.1, 138.8, 2005, 11, 18,  0,  2, 19.1, 0.4, 1, 19548.8, -288.6, -44065.5, 0.0, 0.0, 0.0
185587340.1, 139.8, 2005, 11, 18,  0,  2, 20.1, 0.4, 1, 19545.1, -289.6, -44064.0, 0.0, 0.0, 0.0
185587341.1, 140.8, 2005, 11, 18,  0,  2, 21.1, 0.4, 1, 19547.6, -287.3, -44065.5, 0.0, 0.0, 0.0
185587342.1, 141.8, 2005, 11, 18,  0,  2, 22.1, 0.4, 1, 19548.1, -288.3, -44064.0, 0.0, 0.0, 0.0
185587343.1, 142.8, 2005, 11, 18,  0,  2, 23.1, 0.4, 1, 19548.3, -287.6, -44063.2, 0.0, 0.0, 0.0
185587344.1, 143.8, 2005, 11, 18,  0,  2, 24.1, 0.4, 1, 19547.9, -286.6, -44065.5, 0.0, 0.0, 0.0
185587345.1, 144.8, 2005, 11, 18,  0,  2, 25.1, 0.4, 1, 19549.1, -287.9, -44064.8, 0.0, 0.0, 0.0
185587346.1, 145.8, 2005, 11, 18,  0,  2, 26.1, 0.4, 1, 19546.0, -285.0, -44064.0, 0.0, 0.0, 0.0
185587347.1, 146.8, 2005, 11, 18,  0,  2, 27.1, 0.4, 1, 19546.5, -286.0, -44064.0, 0.0, 0.0, 0.0
185587348.1, 147.8, 2005, 11, 18,  0,  2, 28.1, 0.4, 1, 19548.1, -288.3, -44064.0, 0.0, 0.0, 0.0
185587349.1, 148.8, 2005, 11, 18,  0,  2, 29.1, 0.4, 1, 19547.9, -286.6, -44066.3, 0.0, 0.0, 0.0
185587350.1, 149.8, 2005, 11, 18,  0,  2, 30.1, 0.4, 1, 19546.5, -286.0, -44064.8, 0.0, 0.0, 0.0
185587351.1, 150.8, 2005, 11, 18,  0,  2, 31.1, 0.4, 1, 19546.9, -287.1, -44065.5, 0.0, 0.0, 0.0
185587352.1, 151.8, 2005, 11, 18,  0,  2, 32.1, 0.4, 1, 19547.5, -285.6, -44064.0, 0.0, 0.0, 0.0
185587353.1, 152.8, 2005, 11, 18,  0,  2, 33.1, 0.4, 1, 19549.1, -287.9, -44065.5, 0.0, 0.0, 0.0
185587354.1, 153.8, 2005, 11, 18,  0,  2, 34.1, 0.4, 1, 19546.2, -286.8, -44064.8, 0.0, 0.0, 0.0
185587355.1, 154.8, 2005, 11, 18,  0,  2, 35.1, 0.4, 1, 19546.5, -286.0, -44064.8, 0.0, 0.0, 0.0
185587356.1, 155.8, 2005, 11, 18,  0,  2, 36.1, 0.4, 1, 19548.6, -286.9, -44064.8, 0.0, 0.0, 0.0
185587357.1, 156.8, 2005, 11, 18,  0,  2, 37.1, 0.4, 1, 19546.9, -287.1, -44064.8, 0.0, 0.0, 0.0
185587358.1, 157.8, 2005, 11, 18,  0,  2, 38.1, 0.4, 1, 19549.7, -286.4, -44064.8, 0.0, 0.0, 0.0
185587359.1, 158.8, 2005, 11, 18,  0,  2, 39.1, 0.4, 1, 19548.6, -286.9, -44067.1, 0.0, 0.0, 0.0
185587360.1, 159.8, 2005, 11, 18,  0,  2, 40.1, 0.4, 1, 19549.4, -287.2, -44066.3, 0.0, 0.0, 0.0
185587361.1, 160.8, 2005, 11, 18,  0,  2, 41.1, 0.4, 1, 19547.6, -287.3, -44065.5, 0.0, 0.0, 0.0
185587362.1, 161.8, 2005, 11, 18,  0,  2, 42.1, 0.4, 1, 19546.5, -286.0, -44064.8, 0.0, 0.0, 0.0
185587363.1, 162.8, 2005, 11, 18,  0,  2, 43.1, 0.4, 1, 19547.6, -287.3, -44065.5, 0.0, 0.0, 0.0
185587364.1, 163.8, 2005, 11, 18,  0,  2, 44.1, 0.4, 1, 19546.2, -286.8, -44064.8, 0.0, 0.0, 0.0
185587365.1, 164.8, 2005, 11, 18,  0,  2, 45.1, 0.4, 1, 19547.9, -286.6, -44064.8, 0.0, 0.0, 0.0
185587366.1, 165.8, 2005, 11, 18,  0,  2, 46.1, 0.4, 1, 19546.2, -286.8, -44065.5, 0.0, 0.0, 0.0
185587367.0, 166.7, 2005, 11, 18,  0,  2, 47.0, 0.4, 1, 19546.2, -286.8, -44064.8, 0.0, 0.0, 0.0
185587368.0, 167.7, 2005, 11, 18,  0,  2, 48.0, 0.4, 1, 19546.9, -287.1, -44065.5, 0.0, 0.0, 0.0
185587369.0, 168.7, 2005, 11, 18,  0,  2, 49.0, 0.4, 1, 19544.8, -286.2, -44067.1, 0.0, 0.0, 0.0
185587370.0, 169.7, 2005, 11, 18,  0,  2, 50.0, 0.4, 1, 19547.2, -286.3, -44065.5, 0.0, 0.0, 0.0
185587371.0, 170.7, 2005, 11, 18,  0,  2, 51.0, 0.4, 1, 19545.7, -285.7, -44066.3, 0.0, 0.0, 0.0
185587372.0, 171.7, 2005, 11, 18,  0,  2, 52.0, 0.4, 1, 19545.7, -285.7, -44064.8, 0.0, 0.0, 0.0
185587373.0, 172.7, 2005, 11, 18,  0,  2, 53.0, 0.4, 1, 19546.9, -287.1, -44065.5, 0.0, 0.0, 0.0
185587374.0, 173.7, 2005, 11, 18,  0,  2, 54.0, 0.4, 1, 19548.2, -285.8, -44065.5, 0.0, 0.0, 0.0
185587375.0, 174.7, 2005, 11, 18,  0,  2, 55.0, 0.4, 1, 19548.6, -286.9, -44065.5, 0.0, 0.0, 0.0
185587376.0, 175.7, 2005, 11, 18,  0,  2, 56.0, 0.4, 1, 19547.2, -286.3, -44064.8, 0.0, 0.0, 0.0
185587377.0, 176.7, 2005, 11, 18,  0,  2, 57.0, 0.4, 1, 19546.9, -287.1, -44064.8, 0.0, 0.0, 0.0
185587378.0, 177.7, 2005, 11, 18,  0,  2, 58.0, 0.4, 1, 19546.7, -287.7, -44065.5, 0.0, 0.0, 0.0
185587379.0, 178.7, 2005, 11, 18,  0,  2, 59.0, 0.4, 1, 19546.2, -286.8, -44065.5, 0.0, 0.0, 0.0
185587380.0, 179.7, 2005, 11, 18,  0,  3,  0.0, 0.4, 1, 19547.2, -286.3, -44065.5, 0.0, 0.0, 0.0
185587381.0, 180.7, 2005, 11, 18,  0,  3,  1.0, 0.4, 1, 19546.0, -285.0, -44064.0, 0.0, 0.0, 0.0
185587382.0, 181.7, 2005, 11, 18,  0,  3,  2.0, 0.4, 1, 19546.5, -286.0, -44065.5, 0.0, 0.0, 0.0
185587383.0, 182.7, 2005, 11, 18,  0,  3,  3.0, 0.4, 1, 19545.7, -285.7, -44065.5, 0.0, 0.0, 0.0
185587384.0, 183.7, 2005, 11, 18,  0,  3,  4.0, 0.4, 1, 19546.5, -286.0, -44064.8, 0.0, 0.0, 0.0
185587385.0, 184.7, 2005, 11, 18,  0,  3,  5.0, 0.4, 1, 19545.7, -285.7, -44065.5, 0.0, 0.0, 0.0
185587386.0, 185.7, 2005, 11, 18,  0,  3,  6.0, 0.4, 1, 19545.7, -285.7, -44064.8, 0.0, 0.0, 0.0
185587387.0, 186.7, 2005, 11, 18,  0,  3,  7.0, 0.4, 1, 19545.4, -286.5, -44066.3, 0.0, 0.0, 0.0
185587388.0, 187.7, 2005, 11, 18,  0,  3,  8.0, 0.4, 1, 19547.9, -286.6, -44065.5, 0.0, 0.0, 0.0
185587389.0, 188.7, 2005, 11, 18,  0,  3,  9.0, 0.4, 1, 19545.1, -285.5, -44065.5, 0.0, 0.0, 0.0
185587390.0, 189.7, 2005, 11, 18,  0,  3, 10.0, 0.4, 1, 19545.4, -286.5, -44064.0, 0.0, 0.0, 0.0
185587391.0, 190.7, 2005, 11, 18,  0,  3, 11.0, 0.4, 1, 19546.2, -286.8, -44064.8, 0.0, 0.0, 0.0
185587392.0, 191.7, 2005, 11, 18,  0,  3, 12.0, 0.4, 1, 19545.9, -287.4, -44065.5, 0.0, 0.0, 0.0
185587393.0, 192.7, 2005, 11, 18,  0,  3, 13.0, 0.4, 1, 19546.7, -287.7, -44064.8, 0.0, 0.0, 0.0
